sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:00:00.000Z,108,2022-05-04T08:03:40.670Z,45.48705,100,-61.141169999999995,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,8.0,100,5.3,100,7.7,100,1022.6,100,3.2,100,347,100,4.3,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,3.2,100,3.2,100,347,100,349,100,4.3,100,4.3,100
2022-05-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:10:00.000Z,110,2022-05-04T08:16:43.489Z,45.48705,100,-61.14118000000001,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.0,100,338,100,7.9,100,5,100,7,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,5.0,100,5.0,100,338,100,340,100,7.9,100,7.9,100
2022-05-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:20:00.000Z,110,2022-05-04T08:23:47.236Z,45.48703,100,-61.141169999999995,100,1.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,347,100,10.4,100,5,100,7,1,-0.4,1,1022.7,1,1022.7,100,1022.8,100,8.3,100,8.3,100,347,100,349,100,10.4,100,10.8,100
2022-05-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:30:00.000Z,110,2022-05-04T08:33:46.561Z,45.48703,100,-61.14117,100,0.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,334,100,10.1,100,5,100,5,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,7.6,100,7.6,100,334,100,336,100,10.1,100,10.1,100
2022-05-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:40:00.000Z,110,2022-05-04T08:43:50.238Z,45.48703,100,-61.1412,100,0.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.3,100,343,100,6.5,100,5,100,5,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,4.3,100,4.3,100,343,100,345,100,6.5,100,6.8,100
2022-05-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:50:00.000Z,110,2022-05-04T08:53:50.761Z,45.48703,100,-61.1412,100,0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.0,100,3,100,5.8,100,5,100,5,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,4.0,100,3,100,5,100,5.8,100,5.8,100
2022-05-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:00:00.000Z,108,2022-05-04T09:02:52.029Z,45.48705,100,-61.14118000000001,100,0.1,100,3.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.1,100,7.6,100,5.2,100,7.7,100,1022.8,100,2.9,100,5,100,4.7,100,5,100,5,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,2.9,100,3.2,100,5,100,8,100,4.7,100,4.7,100
2022-05-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:10:00.000Z,110,2022-05-04T09:16:09.322Z,45.48703,100,-61.1412,100,0.2,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.3,100,348,100,5.4,100,5,100,5,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,4.3,100,4.3,100,348,100,350,100,5.4,100,5.8,100
2022-05-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:20:00.000Z,110,2022-05-04T09:24:11.761Z,45.48705,100,-61.1412,100,0.2,100,3.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,3.6,100,4,100,5.0,100,5,100,6,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,3.6,100,3.6,100,4,100,6,100,5.0,100,5.0,100
2022-05-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:30:00.000Z,110,2022-05-04T09:33:10.978Z,45.48705,100,-61.1412,100,0.3,100,3.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,2.5,100,331,100,3.6,100,5,100,6,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,2.5,100,2.5,100,331,100,334,100,3.6,100,3.6,100
2022-05-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:40:00.000Z,110,2022-05-04T09:43:16.216Z,45.48705,100,-61.14122,100,0.4,100,3.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,2.5,100,355,100,3.6,100,5,100,6,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,2.5,100,2.5,100,355,100,358,100,3.6,100,3.6,100
2022-05-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:50:00.000Z,110,2022-05-04T09:53:16.362Z,45.48705,100,-61.14122,100,0.4,100,3.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,3.6,100,17,100,5.0,100,5,100,6,1,-0.2,1,1022.6,1,1022.6,100,1022.7,100,3.6,100,3.6,100,17,100,20,100,5.0,100,5.0,100
2022-05-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T10:00:00.000Z,108,2022-05-04T10:03:06.015Z,45.48703,100,-61.1412,100,0.5,100,3.0,100,13.2,100,2.0,100,3.6,100,0.1,100,0.2,100,6.9,100,0.1,100,0.2,100,7.8,100,4.4,100,8.7,100,1022.6,100,3.6,100,23,100,4.7,100,5,100,7,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,3.6,100,3.6,100,23,100,26,100,4.7,100,5.0,100
2022-05-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T10:10:00.000Z,110,2022-05-04T10:16:20.733Z,45.48703,100,-61.1412,100,0.7,100,3.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,2.5,100,29,100,3.6,100,5,100,7,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,2.5,100,2.5,100,29,100,33,100,3.6,100,3.6,100
2022-05-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T10:20:00.000Z,110,2022-05-04T10:23:19.995Z,45.48702,100,-61.1412,100,1.0,100,3.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,1.8,100,346,100,2.9,100,5,100,6,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,1.8,100,1.8,100,346,100,350,100,2.9,100,2.9,100
2022-05-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T10:30:00.000Z,110,2022-05-04T10:33:24.549Z,45.48703,100,-61.14118000000001,100,1.4,100,3.1,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,1.8,100,26,100,3.6,100,5,100,0,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,1.8,100,1.8,100,26,100,27,100,3.6,100,3.6,100
2022-05-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T10:40:00.000Z,110,2022-05-04T10:43:28.155Z,45.48705,100,-61.1412,100,1.3,100,3.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,3.6,100,65,100,5.4,100,5,100,0,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,3.6,100,3.6,100,65,100,67,100,5.4,100,5.4,100
2022-05-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T10:50:00.000Z,110,2022-05-04T10:53:31.350Z,45.48703,100,-61.14122,100,1.5,100,3.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,4.0,100,70,100,5.4,100,5,100,0,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,4.0,100,3.6,100,70,100,73,100,5.4,100,5.0,100
2022-05-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T11:00:00.000Z,108,2022-05-04T11:03:39.023Z,45.48703,100,-61.14118000000001,100,1.4,100,3.2,100,13.8,100,1.7,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.2,100,7.6,100,4.9,100,8.3,100,1022.5,100,3.6,100,72,100,5.4,100,5,100,8,1,-0.1,1,1022.5,1,1022.5,100,1022.5,100,3.6,100,3.6,100,72,100,74,100,5.4,100,5.0,100
2022-05-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T11:10:00.000Z,110,2022-05-04T11:16:35.781Z,45.48703,100,-61.1412,100,2.1,100,3.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,1.8,100,115,100,3.2,100,5,100,8,1,-0.1,1,1022.6,1,1022.6,100,1022.6,100,1.8,100,1.4,100,115,100,116,100,3.2,100,2.9,100
2022-05-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T11:20:00.000Z,110,2022-05-04T11:23:34.271Z,45.48702,100,-61.1412,100,2.4,100,3.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,1.8,100,141,100,2.5,100,5,100,8,1,-0.1,1,1022.6,1,1022.6,100,1022.6,100,1.8,100,1.8,100,141,100,143,100,2.5,100,2.5,100
2022-05-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T11:30:00.000Z,110,2022-05-04T11:33:39.311Z,45.48705,100,-61.14115,100,2.4,100,3.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,2.2,100,125,100,2.5,100,5,100,8,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,2.2,100,1.8,100,125,100,127,100,2.5,100,2.5,100
2022-05-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T11:40:00.000Z,110,2022-05-04T11:43:49.632Z,45.48703,100,-61.14118000000001,100,2.5,100,3.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,2.9,100,118,100,4.7,100,5,100,6,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,2.9,100,2.9,100,118,100,121,100,4.7,100,4.3,100
2022-05-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T11:50:00.000Z,110,2022-05-04T11:53:51.553Z,45.48705,100,-61.14122,100,2.3,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,4.0,100,131,100,5.0,100,5,100,6,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,4.0,100,4.0,100,131,100,133,100,5.0,100,4.7,100
2022-05-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T12:00:00.000Z,108,2022-05-04T12:03:55.862Z,45.48703,100,-61.14122,100,2.4,100,3.5,100,13.8,100,1.1,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,6.7,100,3.8,100,8.3,100,1022.4,100,5.8,100,126,100,7.2,100,5,100,6,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,5.8,100,5.4,100,126,100,128,100,7.2,100,7.2,100
2022-05-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T12:10:00.000Z,110,2022-05-04T12:17:02.424Z,45.48705,100,-61.14123000000001,100,2.4,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.6,100,118,100,9.0,100,5,100,8,1,-0.6,1,1022.2,1,1022.2,100,1022.2,100,7.6,100,7.6,100,118,100,120,100,9.0,100,9.0,100
2022-05-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T12:20:00.000Z,110,2022-05-04T12:23:59.438Z,45.48703,100,-61.14122,100,2.5,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,6.8,100,123,100,9.0,100,5,100,8,1,-0.7,1,1022.1,1,1022.1,100,1022.1,100,6.8,100,6.5,100,123,100,125,100,9.0,100,8.6,100
2022-05-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T12:30:00.000Z,110,2022-05-04T12:32:57.638Z,45.48703,100,-61.14122,100,2.7,100,3.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.7,100,111,100,6.5,100,5,100,8,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,4.7,100,4.7,100,111,100,113,100,6.5,100,6.1,100
2022-05-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T12:40:00.000Z,110,2022-05-04T12:42:56.097Z,45.48703,100,-61.14122,100,3.1,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,3.6,100,91,100,5.4,100,5,100,8,1,-0.9,1,1021.8,1,1021.8,100,1021.9,100,3.6,100,3.6,100,91,100,93,100,5.4,100,5.0,100
2022-05-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T12:50:00.000Z,110,2022-05-04T12:53:03.409Z,45.48703,100,-61.14122,100,3.0,100,3.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.8,100,85,100,8.6,100,5,100,8,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,6.8,100,6.5,100,85,100,87,100,8.6,100,8.3,100
2022-05-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T13:00:00.000Z,108,2022-05-04T13:03:03.671Z,45.48703,100,-61.14123000000001,100,3.0,100,3.8,100,13.8,100,0.9,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.2,100,4.2,100,4.0,100,6.3,100,1021.5,100,8.3,100,86,100,9.7,100,5,100,8,1,-1.1,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.9,100,86,100,88,100,9.7,100,9.7,100
2022-05-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T13:10:00.000Z,110,2022-05-04T13:16:18.613Z,45.48703,100,-61.14123000000001,100,3.2,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,87,100,9.0,100,5,100,8,1,-1.1,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.6,100,87,100,89,100,9.0,100,8.6,100
2022-05-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T13:20:00.000Z,110,2022-05-04T13:23:17.065Z,45.48703,100,-61.14123000000001,100,3.4,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.6,100,94,100,9.7,100,5,100,8,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,7.6,100,7.2,100,94,100,96,100,9.7,100,9.4,100
2022-05-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T13:30:00.000Z,110,2022-05-04T13:33:18.641Z,45.48705,100,-61.14123000000001,100,3.5,100,4.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,102,100,13.3,100,5,100,8,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,10.4,100,10.1,100,102,100,104,100,13.3,100,13.0,100
2022-05-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T13:40:00.000Z,110,2022-05-04T13:43:22.542Z,45.48707,100,-61.14125,100,3.6,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,102,100,14.4,100,5,100,8,1,-1.3,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,102,100,104,100,14.4,100,14.0,100
2022-05-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T13:50:00.000Z,110,2022-05-04T13:53:25.838Z,45.48703,100,-61.14123000000001,100,3.8,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,97,100,13.7,100,5,100,8,1,-1.3,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.5,100,97,100,99,100,13.7,100,13.3,100
2022-05-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T14:00:00.000Z,108,2022-05-04T14:03:22.562Z,45.48702,100,-61.14123000000001,100,4.0,100,4.1,100,13.8,100,0.8,100,3.6,100,0.1,100,0.1,100,5.8,100,0.1,100,0.1,100,6.2,100,4.0,100,8.0,100,1021.1,100,11.9,100,88,100,13.0,100,5,100,8,1,-1.4,1,1021.1,1,1021.1,100,1021.1,100,11.9,100,11.2,100,88,100,90,100,13.0,100,12.6,100
2022-05-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T14:10:00.000Z,110,2022-05-04T14:16:35.919Z,45.48702,100,-61.14123000000001,100,4.0,100,4.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,89,100,13.7,100,5,100,8,1,-1.7,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,89,100,91,100,13.7,100,13.0,100
2022-05-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T14:20:00.000Z,110,2022-05-04T14:23:28.486Z,45.48702,100,-61.14122,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,96,100,13.7,100,5,100,8,1,-1.8,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,11.9,100,96,100,98,100,13.7,100,13.3,100
2022-05-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T14:30:00.000Z,110,2022-05-04T14:33:32.228Z,45.48703,100,-61.14123000000001,100,4.5,100,4.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,106,100,16.2,100,5,100,8,1,-1.9,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.7,100,106,100,109,100,16.2,100,15.8,100
2022-05-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T14:40:00.000Z,110,2022-05-04T14:43:34.784Z,45.48702,100,-61.14122,100,4.7,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,107,100,16.6,100,5,100,6,1,-1.9,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.0,100,107,100,110,100,16.6,100,16.2,100
2022-05-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T14:50:00.000Z,110,2022-05-04T14:53:35.123Z,45.48703,100,-61.14122,100,5.3,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,109,100,13.0,100,5,100,6,1,-1.8,1,1020.7,1,1020.7,100,1020.8,100,10.4,100,10.4,100,109,100,111,100,13.0,100,13.0,100
2022-05-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T15:00:00.000Z,108,2022-05-04T15:03:38.225Z,45.48702,100,-61.1412,100,5.8,100,4.3,100,13.8,100,0.7,100,3.6,100,0.1,100,0.1,100,6.7,100,0.1,100,0.1,100,7.5,100,4.7,100,8.0,100,1020.6,100,11.5,100,134,100,13.3,100,5,100,6,1,-1.8,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.2,100,134,100,136,100,13.3,100,13.0,100
2022-05-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T15:10:00.000Z,110,2022-05-04T15:16:57.957Z,45.48703,100,-61.14122,100,6.1,100,4.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,148,100,17.3,100,5,100,6,1,-1.8,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,148,100,150,100,17.3,100,16.9,100
2022-05-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T15:20:00.000Z,110,2022-05-04T15:23:53.739Z,45.48703,100,-61.14122,100,6.1,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,153,100,16.9,100,5,100,7,1,-1.7,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,14.4,100,153,100,155,100,16.9,100,16.2,100
2022-05-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T15:30:00.000Z,110,2022-05-04T15:33:57.507Z,45.48705,100,-61.14122,100,6.1,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,162,100,20.5,100,5,100,6,1,-1.6,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,16.2,100,162,100,164,100,20.5,100,19.1,100
2022-05-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T15:40:00.000Z,110,2022-05-04T15:43:00.455Z,45.48703,100,-61.14123000000001,100,6.1,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,164,100,20.5,100,5,100,6,1,-1.6,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,16.9,100,164,100,167,100,20.5,100,19.8,100
2022-05-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T15:50:00.000Z,110,2022-05-04T15:52:57.648Z,45.48703,100,-61.1412,100,6.1,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,165,100,22.3,100,5,100,8,1,-1.5,1,1020.1,1,1020.1,100,1020.2,100,18.0,100,17.3,100,165,100,167,100,22.3,100,21.6,100
