sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T07:50:00.000Z,110,2021-03-20T07:53:37.618Z,45.48693,100,-61.14133,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.0,100,313,100,42.1,100,5.0,100,2.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,34.9,100,313,100,318,100,42.1,100,42.1,100
2021-03-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:00:00.000Z,108,2021-03-20T08:03:38.746Z,45.486979999999996,100,-61.141369999999995,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1020.9,100,34.6,100,314,100,45.0,100,5.0,100,2.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,34.6,100,33.8,100,314,100,319,100,45.0,100,44.6,100
2021-03-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:10:00.000Z,110,2021-03-20T08:16:39.648Z,45.48695,100,-61.14131999999999,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.3,100,313,100,46.4,100,5.0,100,2.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,35.3,100,34.6,100,313,100,318,100,46.4,100,46.4,100
2021-03-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:20:00.000Z,110,2021-03-20T08:23:50.479Z,45.48695,100,-61.14133,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,313,100,41.4,100,5.0,100,2.2,1,3,1,1021.3,1,1021.3,100,1021.3,100,33.5,100,32.8,100,313,100,318,100,41.4,100,40.3,100
2021-03-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:30:00.000Z,110,2021-03-20T08:33:47.922Z,45.48697,100,-61.14131999999999,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.9,100,312,100,41.8,100,5.0,100,2.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,34.9,100,34.2,100,312,100,317,100,41.8,100,41.0,100
2021-03-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:40:00.000Z,110,2021-03-20T08:43:47.967Z,45.487,100,-61.1413,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.1,100,301,100,39.6,100,5.0,100,2.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,33.1,100,32.4,100,301,100,306,100,39.6,100,38.9,100
2021-03-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:50:00.000Z,110,2021-03-20T08:53:45.129Z,45.486999999999995,100,-61.14131999999999,100,-4.5,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,283,100,36.4,100,5.0,100,2.3,1,3,1,1021.8,1,1021.8,100,1021.9,100,29.2,100,28.1,100,283,100,288,100,36.4,100,35.6,100
2021-03-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:00:00.000Z,108,2021-03-20T09:04:03.443Z,45.48702,100,-61.14133,100,-4.6,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.5,100,3.2,100,2.9,100,11.1,100,1021.9,100,26.3,100,286,100,32.8,100,5.0,100,2.3,1,3,1,1021.9,1,1021.9,100,1022.0,100,26.3,100,25.6,100,286,100,291,100,32.8,100,32.4,100
2021-03-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:10:00.000Z,110,2021-03-20T09:17:00.873Z,45.48698,100,-61.14133,100,-4.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,284,100,32.4,100,5.0,100,2.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,25.6,100,24.8,100,284,100,289,100,32.4,100,32.0,100
2021-03-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:20:00.000Z,110,2021-03-20T09:24:04.529Z,45.487,100,-61.14131999999999,100,-5.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,270,100,30.2,100,5.0,100,2.6,1,3,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.4,100,270,100,275,100,30.2,100,29.9,100
2021-03-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:30:00.000Z,110,2021-03-20T09:34:06.503Z,45.48703,100,-61.14133,100,-5.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,263,100,29.9,100,5.0,100,2.6,1,3,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,23.4,100,263,100,268,100,29.9,100,29.2,100
2021-03-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:40:00.000Z,110,2021-03-20T09:44:04.690Z,45.48705,100,-61.1413,100,-5.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,258,100,28.8,100,5.0,100,2.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,24.1,100,23.4,100,258,100,263,100,28.8,100,28.4,100
2021-03-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:50:00.000Z,110,2021-03-20T09:54:09.517Z,45.48708,100,-61.1413,100,-5.8,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,248,100,31.3,100,5.0,100,2.4,1,2,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,25.2,100,248,100,253,100,31.3,100,30.6,100
2021-03-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T10:00:00.000Z,108,2021-03-20T10:04:48.686Z,45.48705,100,-61.1413,100,-6.2,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,11.1,100,1022.8,100,25.9,100,241,100,33.5,100,5.0,100,2.5,1,3,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,25.2,100,241,100,246,100,33.5,100,33.5,100
2021-03-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T10:10:00.000Z,110,2021-03-20T10:17:17.347Z,45.48708,100,-61.14133,100,-6.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,243,100,31.7,100,5.0,100,2.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.9,100,243,100,248,100,31.7,100,31.0,100
2021-03-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T10:20:00.000Z,110,2021-03-20T10:24:19.535Z,45.48708,100,-61.14131999999999,100,-6.4,100,0.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,243,100,31.0,100,5.0,100,2.7,1,2,1,1023.2,1,1023.2,100,1023.2,100,25.6,100,25.2,100,243,100,248,100,31.0,100,30.2,100
2021-03-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T10:30:00.000Z,110,2021-03-20T10:34:23.386Z,45.48708,100,-61.14137,100,-6.4,100,0.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,241,100,31.0,100,5.0,100,2.6,1,3,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.8,100,241,100,246,100,31.0,100,29.9,100
2021-03-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T10:40:00.000Z,110,2021-03-20T10:44:29.856Z,45.48707,100,-61.14142,100,-6.3,100,0.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,250,100,26.6,100,5.0,100,2.7,1,3,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,21.2,100,250,100,255,100,26.6,100,27.0,100
2021-03-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T10:50:00.000Z,110,2021-03-20T10:54:32.528Z,45.48708,100,-61.1414,100,-6.0,100,0.6,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,255,100,26.6,100,5.0,100,2.9,1,3,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,20.9,100,255,100,260,100,26.6,100,26.3,100
2021-03-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T11:00:00.000Z,108,2021-03-20T11:04:31.451Z,45.48705,100,-61.14135,100,-6.1,100,0.6,100,13.3,100,2.2,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.9,100,3.0,100,11.8,100,1023.8,100,21.6,100,256,100,25.6,100,5.0,100,2.9,1,2,1,1023.8,1,1023.8,100,1023.8,100,21.6,100,21.6,100,256,100,261,100,25.6,100,24.8,100
2021-03-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T11:10:00.000Z,110,2021-03-20T11:16:35.286Z,45.48708,100,-61.1414,100,-6.2,100,0.6,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.4,100,260,100,27.4,100,5.0,100,2.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,23.4,100,23.0,100,260,100,265,100,27.4,100,27.0,100
2021-03-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T11:20:00.000Z,110,2021-03-20T11:24:40.755Z,45.48705,100,-61.14133,100,-6.1,100,0.6,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.5,100,259,100,28.4,100,5.0,100,2.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,24.5,100,24.1,100,259,100,264,100,28.4,100,28.4,100
2021-03-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T11:30:00.000Z,110,2021-03-20T11:33:39.452Z,45.48702,100,-61.14135,100,-6.0,100,0.6,100,13.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,260,100,28.1,100,5.0,100,2.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,24.5,100,260,100,265,100,28.1,100,27.7,100
2021-03-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T11:40:00.000Z,110,2021-03-20T11:43:45.345Z,45.48705,100,-61.14135,100,-5.8,100,0.6,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,260,100,28.8,100,5.0,100,2.4,1,1,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.8,100,260,100,265,100,28.8,100,28.8,100
2021-03-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T11:50:00.000Z,110,2021-03-20T11:53:54.397Z,45.48705,100,-61.14135,100,-5.7,100,0.6,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.2,100,259,100,29.5,100,5.0,100,2.4,1,1,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.8,100,259,100,264,100,29.5,100,28.8,100
2021-03-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T12:00:00.000Z,108,2021-03-20T12:04:46.531Z,45.48703,100,-61.14135,100,-5.5,100,0.6,100,13.9,100,2.8,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,11.1,100,1024.3,100,25.2,100,262,100,31.0,100,5.0,100,2.3,1,1,1,1024.3,1,1024.3,100,1024.3,100,25.2,100,24.5,100,262,100,267,100,31.0,100,29.2,100
2021-03-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T12:10:00.000Z,110,2021-03-20T12:16:57.709Z,45.48705,100,-61.14137,100,-5.2,100,0.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,261,100,32.0,100,5.0,100,2.3,1,1,1,1024.4,1,1024.4,100,1024.4,100,26.3,100,25.6,100,261,100,266,100,32.0,100,30.6,100
2021-03-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T12:20:00.000Z,110,2021-03-20T12:23:52.357Z,45.48705,100,-61.14133,100,-4.9,100,0.6,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,253,100,34.2,100,5.0,100,2.2,1,1,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,27.0,100,253,100,259,100,34.2,100,34.2,100
2021-03-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T12:30:00.000Z,110,2021-03-20T12:33:57.661Z,45.48708,100,-61.14135,100,-5.0,100,0.6,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.5,100,246,100,33.8,100,5.0,100,2.1,1,1,1,1024.5,1,1024.5,100,1024.5,100,29.5,100,28.8,100,246,100,252,100,33.8,100,33.8,100
2021-03-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T12:40:00.000Z,110,2021-03-20T12:43:54.849Z,45.48707,100,-61.14131999999999,100,-5.0,100,0.6,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,246,100,33.1,100,5.0,100,2.0,1,1,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,27.4,100,246,100,251,100,33.1,100,32.4,100
2021-03-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T12:50:00.000Z,110,2021-03-20T12:54:03.411Z,45.48708,100,-61.14135,100,-4.8,100,0.6,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.0,100,245,100,30.2,100,5.0,100,2.0,1,1,1,1024.6,1,1024.6,100,1024.6,100,27.0,100,26.3,100,245,100,250,100,30.2,100,29.9,100
2021-03-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T13:00:00.000Z,108,2021-03-20T13:04:01.356Z,45.48705,100,-61.14133,100,-4.9,100,0.6,100,13.9,100,2.4,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1024.7,100,27.4,100,245,100,31.3,100,5.0,100,1.9,1,1,1,1024.7,1,1024.7,100,1024.7,100,27.4,100,26.6,100,245,100,251,100,31.3,100,31.3,100
2021-03-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T13:10:00.000Z,110,2021-03-20T13:17:01.158Z,45.48705,100,-61.14135,100,-4.8,100,0.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,243,100,30.2,100,5.0,100,1.9,1,1,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,24.8,100,243,100,249,100,30.2,100,30.6,100
2021-03-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T13:20:00.000Z,110,2021-03-20T13:24:11.980Z,45.48708,100,-61.14133,100,-4.8,100,0.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.1,100,240,100,32.8,100,5.0,100,1.7,1,1,1,1024.9,1,1024.9,100,1024.9,100,28.1,100,27.0,100,240,100,246,100,32.8,100,32.4,100
2021-03-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T13:30:00.000Z,110,2021-03-20T13:34:15.725Z,45.4871,100,-61.14131999999999,100,-4.8,100,0.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.9,100,238,100,31.7,100,5.0,100,1.6,1,2,1,1025.0,1,1025.0,100,1025.0,100,25.9,100,25.2,100,238,100,243,100,31.7,100,31.7,100
2021-03-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T13:40:00.000Z,110,2021-03-20T13:44:22.399Z,45.48705,100,-61.14131999999999,100,-4.5,100,0.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,236,100,30.2,100,5.0,100,1.6,1,3,1,1025.2,1,1025.2,100,1025.2,100,25.2,100,23.8,100,236,100,241,100,30.2,100,29.9,100
2021-03-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T13:50:00.000Z,110,2021-03-20T13:54:15.577Z,45.48702,100,-61.1413,100,-4.1,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.9,100,231,100,31.3,100,5.0,100,1.4,1,2,1,1025.1,1,1025.1,100,1025.1,100,25.9,100,24.5,100,231,100,236,100,31.3,100,31.3,100
2021-03-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T14:00:00.000Z,108,2021-03-20T14:04:18.794Z,45.48705,100,-61.14133,100,-3.8,100,0.7,100,13.9,100,2.1,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,11.8,100,1025.1,100,25.6,100,239,100,29.2,100,5.0,100,1.3,1,2,1,1025.1,1,1025.1,100,1025.1,100,25.6,100,24.5,100,239,100,244,100,29.2,100,28.4,100
2021-03-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T14:10:00.000Z,110,2021-03-20T14:17:19.873Z,45.48705,100,-61.14133,100,-3.5,100,0.7,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.2,100,236,100,31.7,100,5.0,100,1.3,1,1,1,1025.1,1,1025.1,100,1025.1,100,25.2,100,23.8,100,236,100,242,100,31.7,100,28.4,100
2021-03-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T14:20:00.000Z,110,2021-03-20T14:24:18.456Z,45.48708,100,-61.14135,100,-3.3,100,0.7,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,240,100,29.5,100,5.0,100,1.3,1,1,1,1025.2,1,1025.2,100,1025.2,100,25.2,100,23.4,100,240,100,245,100,29.5,100,29.5,100
2021-03-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T14:30:00.000Z,110,2021-03-20T14:34:21.875Z,45.48705,100,-61.14133,100,-3.2,100,0.7,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,236,100,30.2,100,5.0,100,1.2,1,1,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,22.7,100,236,100,242,100,30.2,100,29.5,100
2021-03-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T14:40:00.000Z,110,2021-03-20T14:44:39.099Z,45.48705,100,-61.14131999999999,100,-3.2,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.5,100,233,100,30.6,100,5.0,100,1.0,1,1,1,1025.1,1,1025.1,100,1025.1,100,24.5,100,22.3,100,233,100,239,100,30.6,100,29.2,100
2021-03-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T14:50:00.000Z,110,2021-03-20T14:53:33.662Z,45.48707,100,-61.14131999999999,100,-2.9,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.8,100,235,100,30.6,100,5.0,100,0.9,1,1,1,1025.1,1,1025.1,100,1025.1,100,23.8,100,22.0,100,235,100,241,100,30.6,100,28.4,100
2021-03-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T15:00:00.000Z,108,2021-03-20T15:04:36.959Z,45.4871,100,-61.1413,100,-2.7,100,0.7,100,13.9,100,1.8,100,3.6,100,0.3,100,1.0,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,11.1,100,1025.1,100,24.1,100,234,100,31.3,100,5.0,100,0.8,1,1,1,1025.1,1,1025.1,100,1025.1,100,24.1,100,22.3,100,234,100,240,100,31.3,100,31.0,100
2021-03-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T15:10:00.000Z,110,2021-03-20T15:16:38.604Z,45.48707,100,-61.1413,100,-2.5,100,0.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.6,100,240,100,32.0,100,5.0,100,0.6,1,0,1,1025.0,1,1025.0,100,1025.0,100,25.6,100,23.0,100,240,100,245,100,32.0,100,29.5,100
2021-03-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T15:20:00.000Z,110,2021-03-20T15:23:43.008Z,45.48705,100,-61.1413,100,-2.4,100,0.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.9,100,239,100,30.2,100,5.0,100,0.5,1,0,1,1025.0,1,1025.0,100,1025.0,100,25.9,100,23.8,100,239,100,244,100,30.2,100,28.4,100
2021-03-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T15:30:00.000Z,110,2021-03-20T15:34:42.107Z,45.48707,100,-61.14131999999999,100,-2.2,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,237,100,29.5,100,5.0,100,0.4,1,0,1,1024.9,1,1024.9,100,1024.9,100,24.5,100,22.7,100,237,100,243,100,29.5,100,29.9,100
