sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T07:50:00.000Z,110,2021-06-14T07:52:57.684Z,45.48708,100,-61.1412,100,6.7,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,3.6,100,353,100,5.0,100,5.0,100,1,1,1.7,1,1018.4,1,1018.4,100,1018.4,100,3.6,100,3.6,100,353,100,358,100,5.0,100,5.0,100
2021-06-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T08:00:00.000Z,108,2021-06-14T08:04:07.066Z,45.48708,100,-61.1412,100,6.6,100,7.0,100,12.4,100,0.0,100,3.6,100,0.5,100,0.9,100,9.5,100,0.7,100,0.9,100,9.4,100,7.5,100,11.1,100,1018.5,100,2.2,100,338,100,3.6,100,5.0,100,1,1,1.7,1,1018.5,1,1018.5,100,1018.5,100,2.2,100,1.8,100,338,100,342,100,3.6,100,3.6,100
2021-06-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T08:10:00.000Z,110,2021-06-14T08:16:00.974Z,45.48707,100,-61.1412,100,6.8,100,7.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.5,100,12,100,3.6,100,5.0,100,1,1,1.7,1,1018.6,1,1018.6,100,1018.6,100,2.5,100,2.5,100,12,100,18,100,3.6,100,3.6,100
2021-06-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T08:20:00.000Z,110,2021-06-14T08:23:06.590Z,45.48707,100,-61.14122,100,6.8,100,7.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,2.2,100,142,100,4.7,100,5.0,100,1,1,1.8,1,1018.7,1,1018.7,100,1018.7,100,2.2,100,2.2,100,142,100,145,100,4.7,100,4.7,100
2021-06-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T08:30:00.000Z,110,2021-06-14T08:33:02.867Z,45.48707,100,-61.14122,100,7.1,100,7.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,2.5,100,65,100,4.7,100,5.0,100,1,1,1.6,1,1018.7,1,1018.7,100,1018.7,100,2.5,100,2.5,100,65,100,67,100,4.7,100,4.3,100
2021-06-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T08:40:00.000Z,110,2021-06-14T08:43:15.912Z,45.48705,100,-61.14118000000001,100,7.4,100,7.0,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.0,100,63,100,5.0,100,5.0,100,1,1,1.5,1,1018.7,1,1018.7,100,1018.7,100,4.0,100,4.0,100,63,100,68,100,5.0,100,5.0,100
2021-06-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T08:50:00.000Z,110,2021-06-14T08:53:17.122Z,45.48705,100,-61.1412,100,7.8,100,7.0,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,62,100,4.0,100,5.0,100,1,1,1.3,1,1018.8,1,1018.8,100,1018.8,100,2.5,100,2.5,100,62,100,67,100,4.0,100,4.0,100
2021-06-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T09:00:00.000Z,108,2021-06-14T09:04:19.303Z,45.48702,100,-61.1412,100,7.8,100,7.1,100,13.1,100,1.3,100,3.6,100,0.4,100,1.0,100,9.0,100,0.6,100,0.8,100,8.7,100,7.0,100,11.8,100,1019.0,100,1.1,100,168,100,2.2,100,5.0,100,1,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,1.1,100,1.1,100,168,100,187,100,2.2,100,2.2,100
2021-06-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T09:10:00.000Z,110,2021-06-14T09:16:32.076Z,45.48703,100,-61.14122,100,8.2,100,7.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,1.4,100,63,100,3.2,100,5.0,100,3,1,1.4,1,1019.1,1,1019.1,100,1019.1,100,1.4,100,1.4,100,63,100,67,100,3.2,100,3.2,100
2021-06-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T09:20:00.000Z,110,2021-06-14T09:23:17.741Z,45.48705,100,-61.14125,100,7.9,100,7.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,55,100,5.0,100,5.0,100,2,1,1.3,1,1019.0,1,1019.0,100,1019.1,100,4.0,100,3.6,100,55,100,61,100,5.0,100,5.0,100
2021-06-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T09:30:00.000Z,110,2021-06-14T09:34:26.150Z,45.48708,100,-61.14123000000001,100,7.4,100,7.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,61,100,6.1,100,5.0,100,3,1,1.3,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,4.7,100,61,100,65,100,6.1,100,6.1,100
2021-06-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T09:40:00.000Z,110,2021-06-14T09:43:27.084Z,45.48707,100,-61.14123000000001,100,7.3,100,7.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.4,100,83,100,6.8,100,5.0,100,3,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,5.4,100,5.0,100,83,100,88,100,6.8,100,6.8,100
2021-06-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T09:50:00.000Z,110,2021-06-14T09:53:35.646Z,45.48708,100,-61.14125,100,7.4,100,7.2,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.4,100,104,100,6.5,100,5.0,100,3,1,1.4,1,1019.4,1,1019.4,100,1019.4,100,5.4,100,5.0,100,104,100,109,100,6.5,100,6.8,100
2021-06-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T10:00:00.000Z,108,2021-06-14T10:05:34.435Z,45.48708,100,-61.14123000000001,100,7.8,100,7.2,100,13.7,100,1.9,100,3.6,100,0.4,100,0.8,100,8.3,100,0.6,100,0.7,100,8.4,100,6.5,100,10.0,100,1019.6,100,4.3,100,116,100,6.1,100,5.0,100,3,1,1.4,1,1019.6,1,1019.6,100,1019.6,100,4.3,100,4.0,100,116,100,121,100,6.1,100,5.8,100
2021-06-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T10:10:00.000Z,110,2021-06-14T10:16:34.403Z,45.48707,100,-61.14123000000001,100,7.9,100,7.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.0,100,116,100,5.4,100,5.0,100,3,1,1.7,1,1019.7,1,1019.7,100,1019.7,100,4.0,100,3.6,100,116,100,122,100,5.4,100,5.4,100
2021-06-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T10:20:00.000Z,110,2021-06-14T10:23:40.848Z,45.48707,100,-61.14125,100,8.3,100,7.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,3.2,100,92,100,4.0,100,5.0,100,3,1,1.7,1,1019.8,1,1019.8,100,1019.8,100,3.2,100,3.2,100,92,100,97,100,4.0,100,3.6,100
2021-06-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T10:30:00.000Z,110,2021-06-14T10:33:41.429Z,45.48708,100,-61.14125,100,7.9,100,7.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.4,100,65,100,6.5,100,5.0,100,3,1,1.5,1,1019.7,1,1019.7,100,1019.7,100,5.4,100,5.4,100,65,100,71,100,6.5,100,6.5,100
2021-06-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T10:40:00.000Z,110,2021-06-14T10:43:44.624Z,45.48708,100,-61.14127,100,8.0,100,7.3,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.7,100,79,100,6.1,100,5.0,100,3,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,4.7,100,5.0,100,79,100,86,100,6.1,100,6.5,100
2021-06-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T10:50:00.000Z,110,2021-06-14T10:53:44.278Z,45.48707,100,-61.14125,100,8.2,100,7.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.0,100,103,100,7.6,100,5.0,100,3,1,1.7,1,1020.1,1,1020.1,100,1020.1,100,5.0,100,5.0,100,103,100,109,100,7.6,100,7.6,100
2021-06-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T11:00:00.000Z,108,2021-06-14T11:04:43.097Z,45.48707,100,-61.14123000000001,100,8.0,100,7.4,100,13.7,100,1.2,100,3.6,100,0.4,100,1.0,100,8.8,100,0.6,100,0.7,100,8.9,100,6.3,100,10.5,100,1020.3,100,5.8,100,137,100,7.2,100,5.0,100,3,1,1.8,1,1020.3,1,1020.3,100,1020.3,100,5.8,100,5.4,100,137,100,142,100,7.2,100,7.2,100
2021-06-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T11:10:00.000Z,110,2021-06-14T11:15:55.878Z,45.4871,100,-61.1413,100,8.0,100,7.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.3,100,161,100,5.4,100,5.0,100,3,1,1.9,1,1020.4,1,1020.4,100,1020.4,100,4.3,100,4.3,100,161,100,166,100,5.4,100,5.4,100
2021-06-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T11:20:00.000Z,110,2021-06-14T11:23:54.877Z,45.48707,100,-61.14125,100,7.9,100,7.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.5,100,164,100,4.3,100,5.0,100,3,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,2.5,100,2.5,100,164,100,169,100,4.3,100,4.3,100
2021-06-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T11:30:00.000Z,110,2021-06-14T11:33:02.015Z,45.48705,100,-61.14123000000001,100,9.0,100,7.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.4,100,125,100,2.5,100,5.0,100,3,1,1.9,1,1020.5,1,1020.5,100,1020.5,100,1.4,100,1.4,100,125,100,131,100,2.5,100,2.5,100
2021-06-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T11:40:00.000Z,110,2021-06-14T11:42:57.191Z,45.48707,100,-61.14125,100,8.7,100,7.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.0,100,87,100,7.2,100,5.0,100,3,1,1.9,1,1020.6,1,1020.6,100,1020.6,100,4.0,100,3.6,100,87,100,93,100,7.2,100,6.8,100
2021-06-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T11:50:00.000Z,110,2021-06-14T11:55:01.605Z,45.48703,100,-61.14123000000001,100,8.6,100,7.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,3.6,100,85,100,6.8,100,5.0,100,1,1,1.8,1,1020.6,1,1020.6,100,1020.6,100,3.6,100,3.6,100,85,100,91,100,6.8,100,6.5,100
2021-06-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T12:00:00.000Z,108,2021-06-14T12:04:21.467Z,45.48707,100,-61.14127,100,8.6,100,7.9,100,13.7,100,0.9,100,3.6,100,0.3,100,0.8,100,8.7,100,0.5,100,0.7,100,9.1,100,6.7,100,10.0,100,1020.5,100,4.7,100,83,100,7.2,100,5.0,100,1,1,1.5,1,1020.5,1,1020.5,100,1020.5,100,4.7,100,4.3,100,83,100,87,100,7.2,100,6.8,100
2021-06-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T12:10:00.000Z,110,2021-06-14T12:15:59.844Z,45.48707,100,-61.14128,100,8.4,100,8.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,86,100,12.6,100,5.0,100,1,1,1.4,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.0,100,86,100,90,100,12.6,100,12.6,100
2021-06-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T12:20:00.000Z,110,2021-06-14T12:23:01.271Z,45.48708,100,-61.14128,100,8.4,100,7.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,93,100,13.7,100,5.0,100,1,1,1.4,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.2,100,93,100,97,100,13.7,100,13.3,100
2021-06-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T12:30:00.000Z,110,2021-06-14T12:33:15.724Z,45.48707,100,-61.14128,100,8.5,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,97,100,16.2,100,5.0,100,1,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.0,100,97,100,102,100,16.2,100,15.8,100
2021-06-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T12:40:00.000Z,110,2021-06-14T12:43:24.433Z,45.48708,100,-61.1413,100,8.5,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,100,100,18.0,100,5.0,100,0,1,1.2,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,100,100,105,100,18.0,100,18.0,100
2021-06-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T12:50:00.000Z,110,2021-06-14T12:53:21.519Z,45.48708,100,-61.14128,100,8.4,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,98,100,18.0,100,5.0,100,1,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,98,100,103,100,18.0,100,17.6,100
2021-06-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T13:00:00.000Z,108,2021-06-14T13:05:39.821Z,45.48707,100,-61.14127,100,8.5,100,8.0,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,8.8,100,0.5,100,0.6,100,8.9,100,6.8,100,11.1,100,1020.7,100,14.4,100,100,100,16.6,100,5.0,100,1,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.0,100,100,100,105,100,16.6,100,15.8,100
2021-06-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T13:10:00.000Z,110,2021-06-14T13:21:23.927Z,45.48707,100,-61.1413,100,8.5,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,97,100,18.7,100,5.0,100,1,1,0.8,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.5,100,97,100,102,100,18.7,100,18.4,100
2021-06-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T13:20:00.000Z,110,2021-06-14T13:25:22.750Z,45.48705,100,-61.1413,100,8.4,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,96,100,18.4,100,5.0,100,1,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,96,100,101,100,18.4,100,18.0,100
2021-06-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T13:30:00.000Z,110,2021-06-14T13:33:22.123Z,45.48708,100,-61.14131999999999,100,8.4,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,106,100,18.4,100,5.0,100,1,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,15.5,100,106,100,111,100,18.4,100,18.7,100
2021-06-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T13:40:00.000Z,110,2021-06-14T13:43:31.066Z,45.48707,100,-61.1413,100,8.5,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,111,100,18.7,100,5.0,100,1,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.5,100,111,100,116,100,18.7,100,18.4,100
2021-06-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T13:50:00.000Z,110,2021-06-14T13:54:36.829Z,45.48707,100,-61.14128,100,8.6,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,106,100,19.1,100,5.0,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.8,100,106,100,111,100,19.1,100,18.7,100
2021-06-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T14:00:00.000Z,108,2021-06-14T14:04:36.212Z,45.48705,100,-61.1413,100,8.6,100,8.1,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,8.7,100,6.0,100,10.5,100,1020.9,100,16.6,100,103,100,19.1,100,5.0,100,2,1,0.7,1,1020.9,1,1020.9,100,1021.0,100,16.6,100,16.2,100,103,100,107,100,19.1,100,19.1,100
2021-06-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T14:10:00.000Z,110,2021-06-14T14:16:42.334Z,45.48705,100,-61.14131999999999,100,8.6,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,102,100,21.6,100,5.0,100,3,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.0,100,102,100,107,100,21.6,100,21.2,100
2021-06-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T14:20:00.000Z,110,2021-06-14T14:23:41.960Z,45.48707,100,-61.14131999999999,100,8.6,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,105,100,23.4,100,5.0,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.1,100,105,100,110,100,23.4,100,23.0,100
2021-06-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T14:30:00.000Z,110,2021-06-14T14:33:51.394Z,45.48707,100,-61.1413,100,8.6,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,110,100,23.8,100,5.0,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.2,100,110,100,114,100,23.8,100,23.8,100
2021-06-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T14:40:00.000Z,110,2021-06-14T14:43:45.798Z,45.4871,100,-61.14133,100,8.7,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,109,100,22.7,100,5.0,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,20.2,100,19.4,100,109,100,114,100,22.7,100,22.3,100
2021-06-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T14:50:00.000Z,110,2021-06-14T14:52:44.686Z,45.48703,100,-61.1413,100,8.7,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,107,100,23.8,100,5.0,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.1,100,20.9,100,20.2,100,107,100,112,100,23.8,100,23.4,100
2021-06-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T15:00:00.000Z,108,2021-06-14T15:04:29.075Z,45.4871,100,-61.14133,100,8.7,100,8.1,100,13.7,100,0.6,100,3.6,100,0.4,100,0.8,100,8.9,100,0.6,100,0.7,100,10.0,100,5.1,100,11.1,100,1021.1,100,20.9,100,106,100,23.8,100,5.0,100,2,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,20.9,100,20.2,100,106,100,111,100,23.8,100,23.0,100
2021-06-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T15:10:00.000Z,110,2021-06-14T15:25:01.399Z,45.48707,100,-61.1413,100,8.7,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.9,100,106,100,23.4,100,5.0,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,20.9,100,20.2,100,106,100,111,100,23.4,100,23.4,100
2021-06-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T15:20:00.000Z,110,2021-06-14T15:33:03.849Z,45.48703,100,-61.14128,100,8.8,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,105,100,24.5,100,5.0,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.2,100,21.6,100,20.5,100,105,100,110,100,24.5,100,24.1,100
2021-06-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T15:30:00.000Z,110,2021-06-14T15:35:03.166Z,45.48705,100,-61.14131999999999,100,8.7,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,106,100,24.5,100,5.0,100,3,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,21.6,100,106,100,111,100,24.5,100,24.1,100
