sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T07:50:00.000Z,110,2021-06-28T07:54:06.083Z,45.48717,100,-61.14122,100,14.5,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,205,100,28.1,100,5.0,100,-0.6,1,6,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,21.6,100,205,100,210,100,28.1,100,28.4,100
2021-06-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T08:00:00.000Z,108,2021-06-28T08:03:55.336Z,45.48722,100,-61.14127,100,14.8,100,12.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,3.4,100,0.4,100,0.5,100,3.2,100,3.0,100,2.8,100,1014.7,100,19.4,100,202,100,24.5,100,5.0,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.0,100,202,100,207,100,24.5,100,23.8,100
2021-06-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T08:10:00.000Z,110,2021-06-28T08:17:07.116Z,45.48717,100,-61.14125,100,14.5,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,184,100,22.7,100,5.0,100,-0.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,15.8,100,184,100,189,100,22.7,100,22.3,100
2021-06-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T08:20:00.000Z,110,2021-06-28T08:24:11.446Z,45.48718,100,-61.1412,100,14.2,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,177,100,24.5,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.1,100,177,100,182,100,24.5,100,22.3,100
2021-06-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T08:30:00.000Z,110,2021-06-28T08:33:11.296Z,45.48717,100,-61.14127,100,14.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,178,100,24.5,100,5.0,100,-0.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.5,100,178,100,183,100,24.5,100,24.1,100
2021-06-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T08:40:00.000Z,110,2021-06-28T08:43:17.383Z,45.48717,100,-61.14127,100,13.8,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,164,100,14.0,100,5.0,100,-0.3,1,7,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.8,100,164,100,170,100,14.0,100,14.4,100
2021-06-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T08:50:00.000Z,110,2021-06-28T08:53:12.056Z,45.48715,100,-61.14123000000001,100,13.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.8,100,150,100,11.2,100,5.0,100,-0.2,1,6,1,1014.6,1,1014.6,100,1014.6,100,5.8,100,5.8,100,150,100,156,100,11.2,100,11.2,100
2021-06-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T09:00:00.000Z,108,2021-06-28T09:03:51.615Z,45.48718,100,-61.14125,100,13.6,100,12.2,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.0,100,1014.7,100,4.3,100,93,100,6.8,100,5.0,100,-0.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,4.3,100,4.3,100,93,100,99,100,6.8,100,6.5,100
2021-06-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T09:10:00.000Z,110,2021-06-28T09:17:14.900Z,45.48717,100,-61.14125,100,14.1,100,12.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,183,100,13.3,100,5.0,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.8,100,5.4,100,5.0,100,183,100,187,100,13.3,100,12.6,100
2021-06-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T09:20:00.000Z,110,2021-06-28T09:23:25.553Z,45.48717,100,-61.14125,100,14.7,100,12.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,238,100,21.2,100,5.0,100,0.0,1,0,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.3,100,238,100,243,100,21.2,100,19.8,100
2021-06-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T09:30:00.000Z,110,2021-06-28T09:33:28.140Z,45.4872,100,-61.14123000000001,100,14.8,100,12.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,236,100,22.7,100,5.0,100,0.0,1,4,1,1014.7,1,1014.7,100,1014.8,100,16.9,100,16.2,100,236,100,242,100,22.7,100,21.2,100
2021-06-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T09:40:00.000Z,110,2021-06-28T09:43:31.458Z,45.4872,100,-61.14127,100,14.9,100,12.2,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,233,100,25.9,100,5.0,100,-0.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,18.7,100,233,100,238,100,25.9,100,24.8,100
2021-06-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T09:50:00.000Z,110,2021-06-28T09:53:29.674Z,45.4872,100,-61.14127,100,14.8,100,12.2,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,229,100,32.4,100,5.0,100,-0.3,1,6,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.7,100,229,100,234,100,32.4,100,31.0,100
2021-06-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T10:00:00.000Z,108,2021-06-28T10:08:05.186Z,45.48723,100,-61.14125,100,14.8,100,12.2,100,13.4,100,2.3,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1014.1,100,31.3,100,226,100,37.1,100,5.0,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,29.9,100,226,100,231,100,37.1,100,36.0,100
2021-06-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T10:10:00.000Z,110,2021-06-28T10:16:38.036Z,45.48722,100,-61.14125,100,14.8,100,12.2,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.8,100,228,100,38.9,100,5.0,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,33.8,100,32.4,100,228,100,233,100,38.9,100,37.1,100
2021-06-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T10:20:00.000Z,110,2021-06-28T10:23:59.506Z,45.48723,100,-61.14125,100,14.9,100,12.2,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.0,100,228,100,42.1,100,5.0,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,34.9,100,228,100,234,100,42.1,100,41.0,100
2021-06-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T10:30:00.000Z,110,2021-06-28T10:33:37.747Z,45.48722,100,-61.14125,100,14.7,100,12.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.3,100,229,100,39.6,100,5.0,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,35.3,100,33.8,100,229,100,234,100,39.6,100,38.5,100
2021-06-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T10:40:00.000Z,110,2021-06-28T10:43:50.594Z,45.48723,100,-61.14127,100,14.8,100,12.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.3,100,228,100,38.9,100,5.0,100,-0.9,1,8,1,1013.9,1,1013.9,100,1013.9,100,35.3,100,33.8,100,228,100,233,100,38.9,100,38.2,100
2021-06-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T10:50:00.000Z,110,2021-06-28T10:53:47.226Z,45.48723,100,-61.14123000000001,100,15.0,100,12.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.6,100,230,100,39.2,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1014.0,100,35.6,100,34.6,100,230,100,235,100,39.2,100,38.5,100
2021-06-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T11:00:00.000Z,108,2021-06-28T11:04:35.508Z,45.48723,100,-61.14127,100,14.8,100,12.0,100,13.5,100,1.6,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1014.0,100,34.2,100,230,100,39.6,100,5.0,100,-0.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,32.8,100,230,100,234,100,39.6,100,37.8,100
2021-06-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T11:10:00.000Z,110,2021-06-28T11:15:54.543Z,45.4872,100,-61.14125,100,14.7,100,12.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,229,100,38.2,100,5.0,100,-0.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.4,100,229,100,234,100,38.2,100,37.8,100
2021-06-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T11:20:00.000Z,110,2021-06-28T11:23:50.980Z,45.48718,100,-61.14123000000001,100,14.6,100,12.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,229,100,37.8,100,5.0,100,-0.6,1,5,1,1014.0,1,1014.0,100,1014.0,100,33.1,100,32.0,100,229,100,234,100,37.8,100,36.4,100
2021-06-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T11:30:00.000Z,110,2021-06-28T11:33:53.809Z,45.48717,100,-61.14123000000001,100,14.5,100,11.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.3,100,228,100,35.3,100,5.0,100,-0.5,1,5,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,29.5,100,228,100,232,100,35.3,100,34.2,100
2021-06-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T11:40:00.000Z,110,2021-06-28T11:43:55.229Z,45.48715,100,-61.1412,100,14.5,100,11.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.8,100,228,100,36.0,100,5.0,100,-0.6,1,5,1,1014.1,1,1014.1,100,1014.1,100,32.8,100,31.7,100,228,100,232,100,36.0,100,34.9,100
2021-06-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T11:50:00.000Z,110,2021-06-28T11:55:56.698Z,45.48717,100,-61.1412,100,14.7,100,11.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,228,100,33.8,100,5.0,100,-0.4,1,5,1,1014.2,1,1014.2,100,1014.2,100,31.3,100,29.9,100,228,100,232,100,33.8,100,33.1,100
2021-06-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T12:00:00.000Z,108,2021-06-28T12:07:45.882Z,45.48723,100,-61.14127,100,15.0,100,11.6,100,13.5,100,1.4,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1014.3,100,29.9,100,226,100,32.4,100,5.0,100,-0.4,1,5,1,1014.3,1,1014.3,100,1014.3,100,29.9,100,28.8,100,226,100,231,100,32.4,100,31.7,100
2021-06-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T12:10:00.000Z,110,2021-06-28T12:17:27.299Z,45.48723,100,-61.14127,100,15.1,100,11.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,224,100,31.7,100,5.0,100,-0.4,1,5,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.4,100,224,100,229,100,31.7,100,31.3,100
2021-06-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T12:20:00.000Z,110,2021-06-28T12:23:07.480Z,45.48723,100,-61.14125,100,15.1,100,11.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,223,100,31.3,100,5.0,100,-0.3,1,5,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.0,100,223,100,228,100,31.3,100,30.6,100
2021-06-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T12:30:00.000Z,110,2021-06-28T12:33:08.198Z,45.48722,100,-61.14128,100,15.2,100,11.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,220,100,33.8,100,5.0,100,-0.4,1,5,1,1014.3,1,1014.3,100,1014.4,100,29.2,100,27.7,100,220,100,225,100,33.8,100,32.8,100
2021-06-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T12:40:00.000Z,110,2021-06-28T12:44:11.738Z,45.48725,100,-61.14127,100,15.2,100,11.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.1,100,218,100,31.3,100,5.0,100,-0.3,1,5,1,1014.3,1,1014.3,100,1014.3,100,28.1,100,26.6,100,218,100,223,100,31.3,100,31.0,100
2021-06-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T12:50:00.000Z,110,2021-06-28T12:54:14.884Z,45.48725,100,-61.14127,100,15.1,100,11.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,220,100,30.2,100,5.0,100,-0.2,1,5,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,25.6,100,220,100,225,100,30.2,100,29.9,100
2021-06-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T13:00:00.000Z,108,2021-06-28T13:05:05.624Z,45.48725,100,-61.14127,100,15.0,100,11.4,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1014.2,100,26.3,100,217,100,29.5,100,5.0,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,25.2,100,217,100,222,100,29.5,100,29.2,100
2021-06-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T13:10:00.000Z,110,2021-06-28T13:17:27.901Z,45.48722,100,-61.14127,100,15.1,100,11.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,215,100,28.4,100,5.0,100,0.2,1,0,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,24.5,100,215,100,220,100,28.4,100,27.7,100
2021-06-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T13:20:00.000Z,110,2021-06-28T13:24:28.064Z,45.48722,100,-61.14125,100,15.3,100,11.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,214,100,28.4,100,5.0,100,0.2,1,0,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.1,100,214,100,219,100,28.4,100,27.0,100
2021-06-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T13:30:00.000Z,110,2021-06-28T13:33:32.142Z,45.4872,100,-61.14128,100,15.6,100,11.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,214,100,28.1,100,5.0,100,0.2,1,0,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.0,100,214,100,219,100,28.1,100,27.4,100
2021-06-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T13:40:00.000Z,110,2021-06-28T13:43:32.378Z,45.4872,100,-61.14128,100,15.4,100,11.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,211,100,25.9,100,5.0,100,0.2,1,0,1,1014.1,1,1014.1,100,1014.2,100,21.2,100,19.8,100,211,100,216,100,25.9,100,25.2,100
2021-06-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T13:50:00.000Z,110,2021-06-28T13:53:33.651Z,45.48723,100,-61.14125,100,15.0,100,11.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,220,100,22.7,100,5.0,100,0.4,1,1,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.4,100,220,100,226,100,22.7,100,21.6,100
2021-06-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T14:00:00.000Z,108,2021-06-28T14:03:40.795Z,45.48722,100,-61.14127,100,15.4,100,11.5,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,2.4,100,1014.3,100,15.5,100,228,100,19.1,100,5.0,100,0.3,1,1,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,14.8,100,228,100,233,100,19.1,100,18.4,100
2021-06-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T14:10:00.000Z,110,2021-06-28T14:16:36.505Z,45.48718,100,-61.14125,100,15.6,100,11.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,236,100,20.2,100,5.0,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.4,100,236,100,242,100,20.2,100,19.4,100
2021-06-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T14:20:00.000Z,110,2021-06-28T14:23:40.009Z,45.48723,100,-61.1413,100,15.8,100,11.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,241,100,19.1,100,5.0,100,0.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.2,100,241,100,247,100,19.1,100,17.6,100
2021-06-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T14:30:00.000Z,110,2021-06-28T14:34:51.717Z,45.48718,100,-61.14125,100,15.6,100,11.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,245,100,17.3,100,5.0,100,0.6,1,3,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,10.8,100,245,100,250,100,17.3,100,16.9,100
2021-06-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T14:40:00.000Z,110,2021-06-28T14:43:52.327Z,45.48718,100,-61.14125,100,17.1,100,11.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,228,100,20.5,100,5.0,100,0.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.0,100,228,100,233,100,20.5,100,19.8,100
2021-06-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T14:50:00.000Z,110,2021-06-28T14:54:51.494Z,45.48718,100,-61.14125,100,17.7,100,11.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,215,100,19.4,100,5.0,100,0.6,1,3,1,1014.8,1,1014.8,100,1014.9,100,11.9,100,11.2,100,215,100,220,100,19.4,100,17.6,100
2021-06-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T15:00:00.000Z,108,2021-06-28T15:04:15.180Z,45.48717,100,-61.14123000000001,100,19.0,100,11.8,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.3,100,2.8,100,2.4,100,1015.0,100,10.1,100,301,100,16.2,100,5.0,100,0.7,1,3,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,9.7,100,301,100,306,100,16.2,100,15.8,100
2021-06-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T15:10:00.000Z,110,2021-06-28T15:16:56.727Z,45.48713,100,-61.14123000000001,100,19.9,100,11.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,317,100,31.0,100,5.0,100,0.6,1,3,1,1014.9,1,1014.9,100,1014.9,100,22.7,100,22.0,100,317,100,322,100,31.0,100,29.9,100
2021-06-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T15:20:00.000Z,110,2021-06-28T15:23:54.464Z,45.4871,100,-61.14122,100,21.2,100,11.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.4,100,321,100,38.2,100,5.0,100,0.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,32.4,100,31.3,100,321,100,326,100,38.2,100,37.4,100
2021-06-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T15:30:00.000Z,110,2021-06-28T15:34:58.448Z,45.48708,100,-61.14125,100,20.9,100,11.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.6,100,321,100,39.2,100,5.0,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.2,100,34.6,100,33.5,100,321,100,326,100,39.2,100,38.2,100
