sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:00:00.000Z,108,2022-05-08T08:03:24.844Z,45.48702,100,-61.141169999999995,100,-0.3,100,3.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.0,100,1023.5,100,15.1,100,350,100,18.4,100,5,100,0.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,15.1,100,350,100,353,100,18.4,100,18.4,100
2022-05-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:10:00.000Z,110,2022-05-08T08:16:36.024Z,45.486999999999995,100,-61.14115,100,-0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,350,100,17.3,100,5,100,0.3,1,3,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,14.4,100,350,100,352,100,17.3,100,17.3,100
2022-05-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:20:00.000Z,110,2022-05-08T08:23:39.601Z,45.48702,100,-61.14115,100,-0.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,349,100,18.7,100,5,100,0.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,16.6,100,349,100,351,100,18.7,100,19.1,100
2022-05-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:30:00.000Z,110,2022-05-08T08:33:39.182Z,45.486999999999995,100,-61.14115,100,-0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,345,100,19.1,100,5,100,0.6,1,3,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,16.6,100,345,100,348,100,19.1,100,18.7,100
2022-05-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:40:00.000Z,110,2022-05-08T08:43:52.439Z,45.486979999999996,100,-61.141130000000004,100,-0.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.1,100,346,100,17.3,100,5,100,0.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,15.1,100,14.8,100,346,100,348,100,17.3,100,17.3,100
2022-05-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:50:00.000Z,110,2022-05-08T08:53:43.514Z,45.48702,100,-61.1411,100,0.0,100,3.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,351,100,16.6,100,5,100,0.9,1,3,1,1024.0,1,1024.0,100,1024.1,100,14.0,100,14.0,100,351,100,354,100,16.6,100,16.9,100
2022-05-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:00:00.000Z,108,2022-05-08T09:03:44.566Z,45.487,100,-61.14118000000001,100,-0.1,100,3.0,100,12.5,100,0.5,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1024.2,100,14.0,100,349,100,16.9,100,5,100,1.0,1,3,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,14.0,100,349,100,352,100,16.9,100,16.6,100
2022-05-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:10:00.000Z,110,2022-05-08T09:16:45.473Z,45.486999999999995,100,-61.14115,100,0.1,100,3.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,351,100,16.9,100,5,100,1.1,1,3,1,1024.3,1,1024.3,100,1024.4,100,14.8,100,14.4,100,351,100,353,100,16.9,100,16.6,100
2022-05-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:20:00.000Z,110,2022-05-08T09:23:49.553Z,45.487,100,-61.14115,100,0.0,100,3.1,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.8,100,344,100,16.9,100,5,100,1.2,1,3,1,1024.4,1,1024.4,100,1024.4,100,14.8,100,14.8,100,344,100,346,100,16.9,100,16.9,100
2022-05-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:30:00.000Z,110,2022-05-08T09:33:49.270Z,45.486999999999995,100,-61.14115,100,0.1,100,3.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,342,100,17.3,100,5,100,1.3,1,3,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,14.0,100,342,100,344,100,17.3,100,16.9,100
2022-05-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:40:00.000Z,110,2022-05-08T09:42:52.597Z,45.48702,100,-61.141169999999995,100,0.1,100,3.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,340,100,15.5,100,5,100,1.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.7,100,340,100,342,100,15.5,100,15.5,100
2022-05-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:50:00.000Z,110,2022-05-08T09:52:50.963Z,45.486999999999995,100,-61.14115,100,0.3,100,3.2,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,338,100,18.0,100,5,100,1.6,1,3,1,1024.7,1,1024.7,100,1024.7,100,15.1,100,14.8,100,338,100,340,100,18.0,100,17.6,100
2022-05-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T10:00:00.000Z,108,2022-05-08T10:03:56.823Z,45.487,100,-61.141130000000004,100,0.3,100,3.2,100,13.9,100,2.7,100,3.6,100,0.1,100,0.3,100,3.0,100,0.1,100,0.2,100,2.9,100,2.7,100,9.5,100,1024.8,100,15.5,100,333,100,18.4,100,5,100,1.7,1,3,1,1024.8,1,1024.8,100,1024.9,100,15.5,100,15.5,100,333,100,335,100,18.4,100,18.4,100
2022-05-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T10:10:00.000Z,110,2022-05-08T10:16:09.414Z,45.48702,100,-61.14115,100,0.3,100,3.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,332,100,19.1,100,5,100,1.7,1,3,1,1024.8,1,1024.8,100,1024.9,100,17.3,100,16.9,100,332,100,334,100,19.1,100,18.7,100
2022-05-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T10:20:00.000Z,110,2022-05-08T10:23:13.949Z,45.48702,100,-61.141130000000004,100,0.4,100,3.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,334,100,19.8,100,5,100,1.6,1,2,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.9,100,334,100,336,100,19.8,100,19.4,100
2022-05-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T10:30:00.000Z,110,2022-05-08T10:34:10.845Z,45.48702,100,-61.14112,100,0.5,100,3.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,335,100,18.4,100,5,100,1.6,1,1,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,15.8,100,335,100,338,100,18.4,100,18.0,100
2022-05-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T10:40:00.000Z,110,2022-05-08T10:43:12.852Z,45.48702,100,-61.14115,100,0.8,100,3.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,342,100,17.3,100,5,100,1.6,1,1,1,1024.9,1,1024.9,100,1024.9,100,13.7,100,13.7,100,342,100,344,100,17.3,100,17.6,100
2022-05-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T10:50:00.000Z,110,2022-05-08T10:53:16.479Z,45.486999999999995,100,-61.14113,100,0.9,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.4,100,336,100,13.0,100,5,100,1.5,1,1,1,1025.0,1,1025.0,100,1025.0,100,10.4,100,10.1,100,336,100,339,100,13.0,100,13.3,100
2022-05-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T11:00:00.000Z,108,2022-05-08T11:03:20.354Z,45.487,100,-61.141119999999994,100,1.2,100,3.5,100,13.8,100,1.4,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.5,100,2.4,100,2.1,100,1025.1,100,7.9,100,337,100,10.1,100,5,100,1.6,1,1,1,1025.1,1,1025.1,100,1025.1,100,7.9,100,7.9,100,337,100,339,100,10.1,100,10.1,100
2022-05-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T11:10:00.000Z,110,2022-05-08T11:16:30.549Z,45.486999999999995,100,-61.14115,100,1.5,100,3.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.5,100,347,100,8.6,100,5,100,1.6,1,1,1,1025.2,1,1025.2,100,1025.2,100,6.5,100,6.5,100,347,100,349,100,8.6,100,8.6,100
2022-05-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T11:20:00.000Z,110,2022-05-08T11:23:30.847Z,45.48702,100,-61.141130000000004,100,1.6,100,3.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,349,100,10.4,100,5,100,1.6,1,1,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.3,100,349,100,351,100,10.4,100,10.4,100
2022-05-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T11:30:00.000Z,110,2022-05-08T11:39:36.896Z,45.486999999999995,100,-61.14113,100,1.7,100,3.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.9,100,344,100,9.4,100,5,100,1.5,1,1,1,1025.3,1,1025.3,100,1025.3,100,7.9,100,7.6,100,344,100,346,100,9.4,100,9.4,100
2022-05-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T11:40:00.000Z,110,2022-05-08T11:43:33.946Z,45.48702,100,-61.14115,100,1.8,100,3.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,309,100,10.4,100,5,100,1.5,1,1,1,1025.5,1,1025.5,100,1025.5,100,7.9,100,7.9,100,309,100,311,100,10.4,100,9.7,100
2022-05-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T11:50:00.000Z,110,2022-05-08T11:53:34.433Z,45.48703,100,-61.14118000000001,100,1.7,100,3.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,297,100,10.8,100,5,100,1.5,1,1,1,1025.5,1,1025.5,100,1025.5,100,9.0,100,8.6,100,297,100,299,100,10.8,100,10.1,100
2022-05-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T12:00:00.000Z,108,2022-05-08T12:03:41.546Z,45.48705,100,-61.14118000000001,100,1.8,100,3.8,100,13.9,100,1.0,100,3.6,100,0.1,100,0.1,100,3.2,100,0.1,100,0.1,100,3.4,100,2.8,100,6.1,100,1025.5,100,10.8,100,313,100,13.7,100,5,100,1.3,1,1,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,313,100,316,100,13.7,100,13.7,100
2022-05-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T12:10:00.000Z,110,2022-05-08T12:16:38.918Z,45.486999999999995,100,-61.14115,100,1.8,100,3.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.5,100,314,100,13.7,100,5,100,1.3,1,1,1,1025.6,1,1025.6,100,1025.6,100,11.5,100,11.5,100,314,100,317,100,13.7,100,13.7,100
2022-05-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T12:20:00.000Z,110,2022-05-08T12:23:42.502Z,45.487,100,-61.14115,100,2.1,100,3.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.6,100,305,100,14.8,100,5,100,1.2,1,2,1,1025.6,1,1025.6,100,1025.7,100,12.6,100,12.2,100,305,100,308,100,14.8,100,14.8,100
2022-05-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T12:30:00.000Z,110,2022-05-08T12:33:47.653Z,45.48702,100,-61.14115,100,2.4,100,3.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,304,100,14.8,100,5,100,1.1,1,2,1,1025.6,1,1025.6,100,1025.6,100,13.3,100,13.0,100,304,100,306,100,14.8,100,14.8,100
2022-05-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T12:40:00.000Z,110,2022-05-08T12:43:47.364Z,45.487,100,-61.141130000000004,100,2.5,100,3.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.6,100,298,100,15.8,100,5,100,1.0,1,1,1,1025.7,1,1025.7,100,1025.7,100,12.6,100,12.2,100,298,100,300,100,15.8,100,15.1,100
2022-05-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T12:50:00.000Z,110,2022-05-08T12:53:51.111Z,45.48702,100,-61.14117,100,2.7,100,3.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.3,100,261,100,11.5,100,5,100,0.9,1,1,1,1025.6,1,1025.6,100,1025.7,100,8.3,100,7.9,100,261,100,263,100,11.5,100,11.2,100
2022-05-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T13:00:00.000Z,108,2022-05-08T13:03:50.104Z,45.48702,100,-61.141169999999995,100,3.0,100,4.0,100,13.8,100,0.8,100,3.6,100,0.1,100,0.3,100,3.3,100,0.1,100,0.2,100,3.6,100,2.9,100,3.6,100,1025.6,100,6.5,100,258,100,7.9,100,5,100,0.8,1,1,1,1025.6,1,1025.6,100,1025.6,100,6.5,100,6.1,100,258,100,260,100,7.9,100,8.3,100
2022-05-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T13:10:00.000Z,110,2022-05-08T13:17:02.483Z,45.48702,100,-61.14117,100,3.5,100,4.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.5,100,282,100,9.4,100,5,100,0.6,1,0,1,1025.4,1,1025.4,100,1025.5,100,6.5,100,6.1,100,282,100,284,100,9.4,100,9.0,100
2022-05-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T13:20:00.000Z,110,2022-05-08T13:24:01.789Z,45.48702,100,-61.141169999999995,100,3.6,100,4.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.8,100,287,100,8.3,100,5,100,0.5,1,0,1,1025.4,1,1025.4,100,1025.4,100,6.8,100,6.8,100,287,100,289,100,8.3,100,8.3,100
2022-05-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T13:30:00.000Z,110,2022-05-08T13:33:08.477Z,45.48703,100,-61.14115,100,3.7,100,4.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.8,100,253,100,9.0,100,5,100,0.5,1,0,1,1025.3,1,1025.3,100,1025.3,100,6.8,100,6.8,100,253,100,255,100,9.0,100,8.6,100
2022-05-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T13:40:00.000Z,110,2022-05-08T13:43:05.265Z,45.48702,100,-61.14118000000001,100,3.7,100,4.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,234,100,10.8,100,5,100,0.5,1,0,1,1025.3,1,1025.3,100,1025.4,100,9.4,100,9.0,100,234,100,237,100,10.8,100,10.8,100
2022-05-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T13:50:00.000Z,110,2022-05-08T13:53:09.121Z,45.48703,100,-61.14117,100,4.3,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.8,100,256,100,7.9,100,5,100,0.4,1,0,1,1025.4,1,1025.4,100,1025.4,100,5.8,100,5.8,100,256,100,258,100,7.9,100,7.6,100
2022-05-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T14:00:00.000Z,108,2022-05-08T14:03:08.765Z,45.48702,100,-61.141169999999995,100,5.1,100,4.4,100,13.9,100,0.7,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.1,100,2.8,100,2.8,100,1025.4,100,4.0,100,323,100,8.6,100,5,100,0.3,1,0,1,1025.4,1,1025.4,100,1025.4,100,4.0,100,4.0,100,323,100,326,100,8.6,100,8.3,100
2022-05-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T14:10:00.000Z,110,2022-05-08T14:16:20.564Z,45.486999999999995,100,-61.14117,100,5.6,100,4.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.0,100,12,100,17.6,100,5,100,0.1,1,0,1,1025.3,1,1025.3,100,1025.3,100,9.0,100,8.6,100,12,100,14,100,17.6,100,16.9,100
2022-05-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T14:20:00.000Z,110,2022-05-08T14:23:23.693Z,45.48705,100,-61.14118000000001,100,5.2,100,4.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,113,100,20.5,100,5,100,0.1,1,1,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.4,100,113,100,116,100,20.5,100,20.2,100
2022-05-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T14:30:00.000Z,110,2022-05-08T14:33:27.929Z,45.48705,100,-61.1412,100,5.6,100,4.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.2,100,132,100,12.6,100,5,100,0.1,1,1,1,1025.4,1,1025.4,100,1025.4,100,7.2,100,7.6,100,132,100,137,100,12.6,100,12.6,100
2022-05-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T14:40:00.000Z,110,2022-05-08T14:43:25.975Z,45.48705,100,-61.141169999999995,100,5.0,100,4.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.1,100,165,100,14.0,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,10.1,100,10.1,100,165,100,170,100,14.0,100,14.0,100
2022-05-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T14:50:00.000Z,110,2022-05-08T14:53:28.072Z,45.48705,100,-61.14117,100,4.4,100,4.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.5,100,180,100,19.8,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,15.5,100,15.5,100,180,100,183,100,19.8,100,19.8,100
2022-05-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T15:00:00.000Z,108,2022-05-08T15:03:27.765Z,45.48707,100,-61.14118000000001,100,4.1,100,4.9,100,13.9,100,0.7,100,3.6,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,3.8,100,2.9,100,8.0,100,1025.3,100,15.8,100,177,100,22.0,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.4,100,15.8,100,14.8,100,177,100,179,100,22.0,100,21.6,100
2022-05-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T15:10:00.000Z,110,2022-05-08T15:16:36.925Z,45.48708,100,-61.14117,100,4.1,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.8,100,182,100,19.4,100,5,100,-0.3,1,6,1,1025.3,1,1025.3,100,1025.3,100,15.8,100,15.5,100,182,100,184,100,19.4,100,18.7,100
2022-05-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T15:20:00.000Z,110,2022-05-08T15:23:38.010Z,45.487120000000004,100,-61.14122,100,4.1,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,180,100,18.4,100,5,100,-0.4,1,6,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,15.8,100,180,100,182,100,18.4,100,18.0,100
2022-05-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T15:30:00.000Z,110,2022-05-08T15:33:36.178Z,45.48707,100,-61.14118000000001,100,4.2,100,4.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,172,100,20.9,100,5,100,-0.5,1,6,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.9,100,172,100,174,100,20.9,100,20.5,100
2022-05-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T15:40:00.000Z,110,2022-05-08T15:43:43.408Z,45.48705,100,-61.14115,100,4.2,100,4.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,200,100,19.8,100,5,100,-0.5,1,6,1,1025.1,1,1025.1,100,1025.2,100,16.9,100,16.2,100,200,100,203,100,19.8,100,19.8,100
2022-05-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T15:50:00.000Z,110,2022-05-08T15:53:42.150Z,45.48703,100,-61.14113,100,4.4,100,4.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.8,100,205,100,17.6,100,5,100,-0.4,1,6,1,1025.2,1,1025.2,100,1025.2,100,14.8,100,14.4,100,205,100,207,100,17.6,100,16.6,100
