sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T08:00:00.000Z,108,2022-01-19T08:03:42.449Z,45.48705,100,-61.14102,100,-8.3,100,2.7,20,11.8,100,0.0,100,3.6,100,0.8,100,1.9,100,4.2,100,1.2,100,1.4,100,4.9,100,3.7,100,3.7,100,1005.8,100,51.8,100,291,100,64.8,100,5,100,3,1,5.2,1,1005.8,1,1005.8,100,1005.8,100,51.8,100,50.0,100,291,100,295,100,64.8,100,64.1,100
2022-01-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T08:10:00.000Z,110,2022-01-19T08:16:37.707Z,45.48703,100,-61.14102,100,-8.4,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,49.3,100,289,100,62.3,100,5,100,3,1,5.2,1,1006.1,1,1006.1,100,1006.1,100,49.3,100,47.9,100,289,100,294,100,62.3,100,59.4,100
2022-01-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T08:20:00.000Z,110,2022-01-19T08:23:37.751Z,45.48707,100,-61.140980000000006,100,-8.6,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,52.2,100,289,100,69.8,100,5,100,3,1,5.1,1,1006.3,1,1006.3,100,1006.4,100,52.2,100,50.8,100,289,100,294,100,69.8,100,67.0,100
2022-01-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T08:30:00.000Z,110,2022-01-19T08:33:37.246Z,45.48705,100,-61.14103000000001,100,-8.6,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,47.9,100,294,100,65.9,100,5,100,3,1,5.1,1,1006.6,1,1006.6,100,1006.7,100,47.9,100,46.8,100,294,100,299,100,65.9,100,65.2,100
2022-01-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T08:40:00.000Z,110,2022-01-19T08:43:41.180Z,45.48705,100,-61.140969999999996,100,-9.0,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,56.5,100,294,100,67.7,100,5,100,2,1,5.0,1,1006.8,1,1006.8,100,1006.9,100,56.5,100,54.7,100,294,100,299,100,67.7,100,65.2,100
2022-01-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T08:50:00.000Z,110,2022-01-19T08:53:42.852Z,45.48703,100,-61.14100000000001,100,-9.2,100,2.7,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,52.2,100,292,100,71.3,100,5,100,3,1,5.1,1,1007.2,1,1007.2,100,1007.2,100,52.2,100,50.8,100,292,100,297,100,71.3,100,69.5,100
2022-01-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T09:00:00.000Z,108,2022-01-19T09:03:39.518Z,45.48705,100,-61.140980000000006,100,-9.2,100,2.6,20,11.8,100,0.0,100,3.6,100,0.7,100,2.0,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,4.2,100,1007.6,100,52.2,100,291,100,65.5,100,5,100,3,1,5.3,1,1007.6,1,1007.6,100,1007.6,100,52.2,100,50.8,100,291,100,295,100,65.5,100,63.7,100
2022-01-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T09:10:00.000Z,110,2022-01-19T09:15:54.423Z,45.48702,100,-61.14102,100,-9.4,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,54.0,100,289,100,69.1,100,5,100,2,1,5.3,1,1007.8,1,1007.8,100,1007.9,100,54.0,100,52.6,100,289,100,294,100,69.1,100,66.2,100
2022-01-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T09:20:00.000Z,110,2022-01-19T09:23:52.190Z,45.48707,100,-61.14103000000001,100,-9.6,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,51.1,100,293,100,65.9,100,5,100,3,1,5.5,1,1008.3,1,1008.3,100,1008.3,100,51.1,100,49.7,100,293,100,298,100,65.9,100,62.3,100
2022-01-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T09:30:00.000Z,110,2022-01-19T09:33:58.072Z,45.48707,100,-61.14102,100,-9.9,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,49.0,100,290,100,64.1,100,5,100,3,1,5.6,1,1008.8,1,1008.8,100,1008.8,100,49.0,100,47.5,100,290,100,294,100,64.1,100,61.9,100
2022-01-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T09:40:00.000Z,110,2022-01-19T09:42:56.408Z,45.48705,100,-61.14102,100,-10.0,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,48.2,100,290,100,63.7,100,5,100,3,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,48.2,100,46.4,100,290,100,294,100,63.7,100,62.6,100
2022-01-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T09:50:00.000Z,110,2022-01-19T09:52:56.861Z,45.48705,100,-61.14103000000001,100,-10.2,100,2.6,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,49.0,100,292,100,60.8,100,5,100,3,1,6.1,1,1009.7,1,1009.7,100,1009.7,100,49.0,100,47.5,100,292,100,297,100,60.8,100,60.8,100
2022-01-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T10:00:00.000Z,108,2022-01-19T10:02:57.140Z,45.48708,100,-61.14102,100,-10.3,100,2.6,20,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,4.2,100,1.0,100,1.3,100,4.6,100,3.6,100,12.5,100,1009.8,100,50.4,100,290,100,62.3,100,5,100,3,1,5.8,1,1009.8,1,1009.8,100,1009.8,100,50.4,100,49.0,100,290,100,294,100,62.3,100,59.8,100
2022-01-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T10:10:00.000Z,110,2022-01-19T10:18:00.965Z,45.48707,100,-61.14105,100,-10.6,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.0,100,288,100,60.8,100,5,100,3,1,5.7,1,1010.0,1,1010.0,100,1010.0,100,49.0,100,47.2,100,288,100,292,100,60.8,100,59.4,100
2022-01-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T10:20:00.000Z,110,2022-01-19T10:23:01.009Z,45.48707,100,-61.14106999999999,100,-10.9,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,44.3,100,291,100,59.0,100,5,100,3,1,5.8,1,1010.3,1,1010.3,100,1010.3,100,44.3,100,43.2,100,291,100,296,100,59.0,100,57.6,100
2022-01-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T10:30:00.000Z,110,2022-01-19T10:33:04.762Z,45.48708,100,-61.14105,100,-10.9,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,45.7,100,288,100,60.1,100,5,100,2,1,5.7,1,1010.5,1,1010.5,100,1010.5,100,45.7,100,43.9,100,288,100,292,100,60.1,100,58.7,100
2022-01-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T10:40:00.000Z,110,2022-01-19T10:43:18.438Z,45.48705,100,-61.14103000000001,100,-10.9,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.1,100,291,100,59.4,100,5,100,1,1,5.6,1,1010.8,1,1010.8,100,1010.8,100,46.1,100,44.6,100,291,100,296,100,59.4,100,57.2,100
2022-01-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T10:50:00.000Z,110,2022-01-19T10:53:16.498Z,45.48708,100,-61.14103000000001,100,-10.9,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.4,100,288,100,58.0,100,5,100,1,1,5.5,1,1011.0,1,1011.0,100,1011.0,100,46.4,100,44.6,100,288,100,293,100,58.0,100,56.2,100
2022-01-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T11:00:00.000Z,108,2022-01-19T11:03:14.238Z,45.48707,100,-61.14100000000001,100,-11.0,100,2.6,20,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.9,100,3.5,100,11.1,100,1011.3,100,47.9,100,285,100,57.2,100,5,100,1,1,5.4,1,1011.3,1,1011.3,100,1011.3,100,47.9,100,46.4,100,285,100,289,100,57.2,100,56.2,100
2022-01-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T11:10:00.000Z,110,2022-01-19T11:16:32.143Z,45.48705,100,-61.14097,100,-11.2,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,50.0,100,284,100,65.5,100,5,100,1,1,5.5,1,1011.6,1,1011.6,100,1011.6,100,50.0,100,48.2,100,284,100,289,100,65.5,100,62.6,100
2022-01-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T11:20:00.000Z,110,2022-01-19T11:23:29.995Z,45.48708,100,-61.14105,100,-11.2,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,49.0,100,289,100,64.4,100,5,100,1,1,5.7,1,1012.0,1,1012.0,100,1012.0,100,49.0,100,47.5,100,289,100,294,100,64.4,100,61.9,100
2022-01-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T11:30:00.000Z,110,2022-01-19T11:35:28.698Z,45.4871,100,-61.14105,100,-11.4,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,50.0,100,287,100,59.4,100,5,100,1,1,5.7,1,1012.4,1,1012.4,100,1012.4,100,50.0,100,48.2,100,287,100,292,100,59.4,100,58.0,100
2022-01-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T11:40:00.000Z,110,2022-01-19T11:43:32.357Z,45.48708,100,-61.14103000000001,100,-11.3,100,2.6,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,52.2,100,288,100,65.2,100,5,100,1,1,5.8,1,1012.6,1,1012.6,100,1012.7,100,52.2,100,50.4,100,288,100,293,100,65.2,100,63.4,100
2022-01-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T11:50:00.000Z,110,2022-01-19T11:53:34.835Z,45.48705,100,-61.140980000000006,100,-11.2,100,2.6,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,50.4,100,290,100,66.2,100,5,100,1,1,6.1,1,1013.2,1,1013.2,100,1013.3,100,50.4,100,49.0,100,290,100,295,100,66.2,100,65.2,100
2022-01-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T12:00:00.000Z,108,2022-01-19T12:03:34.120Z,45.48707,100,-61.14102,100,-11.2,100,2.6,20,11.9,100,0.1,100,3.6,100,0.7,100,1.7,100,4.0,100,1.0,100,1.2,100,3.9,100,3.5,100,3.3,100,1013.9,100,48.2,100,292,100,65.9,100,5,100,3,1,6.4,1,1013.9,1,1013.9,100,1013.9,100,48.2,100,46.4,100,292,100,297,100,65.9,100,64.4,100
2022-01-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T12:10:00.000Z,110,2022-01-19T12:16:41.029Z,45.48705,100,-61.14102,100,-11.3,100,2.6,20,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.8,100,285,100,52.9,100,5,100,3,1,6.6,1,1014.4,1,1014.4,100,1014.4,100,42.8,100,41.4,100,285,100,290,100,52.9,100,51.1,100
2022-01-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T12:20:00.000Z,110,2022-01-19T12:23:37.941Z,45.48707,100,-61.14103000000001,100,-11.5,100,2.6,20,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,44.6,100,292,100,58.0,100,5,100,3,1,6.2,1,1014.5,1,1014.5,100,1014.5,100,44.6,100,42.8,100,292,100,297,100,58.0,100,56.2,100
2022-01-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T12:30:00.000Z,110,2022-01-19T12:33:37.359Z,45.48703,100,-61.14103000000001,100,-11.4,100,2.6,20,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.1,100,292,100,57.6,100,5,100,3,1,5.9,1,1014.6,1,1014.6,100,1014.6,100,42.1,100,40.7,100,292,100,297,100,57.6,100,55.1,100
2022-01-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T12:40:00.000Z,110,2022-01-19T12:43:42.964Z,45.48705,100,-61.14103000000001,100,-11.3,100,2.6,20,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.6,100,299,100,55.1,100,5,100,3,1,5.3,1,1014.8,1,1014.8,100,1014.8,100,44.6,100,42.8,100,299,100,304,100,55.1,100,53.6,100
2022-01-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T12:50:00.000Z,110,2022-01-19T12:53:41.874Z,45.48707,100,-61.14103000000001,100,-11.7,100,2.6,20,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,43.6,100,287,100,55.4,100,5,100,3,1,5.3,1,1015.0,1,1015.0,100,1015.0,100,43.6,100,42.1,100,287,100,291,100,55.4,100,55.1,100
2022-01-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T13:00:00.000Z,108,2022-01-19T13:03:43.804Z,45.48703,100,-61.14102,100,-11.3,100,2.5,20,12.1,100,0.7,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.2,100,3.8,100,3.4,100,3.6,100,1015.0,100,47.5,100,295,100,60.8,100,5,100,1,1,5.2,1,1015.0,1,1015.0,100,1015.0,100,47.5,100,46.1,100,295,100,300,100,60.8,100,59.4,100
2022-01-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T13:10:00.000Z,110,2022-01-19T13:16:47.933Z,45.48703,100,-61.14103000000001,100,-11.5,100,2.5,20,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.7,100,300,100,60.8,100,5,100,1,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,49.7,100,48.6,100,300,100,305,100,60.8,100,59.4,100
2022-01-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T13:20:00.000Z,110,2022-01-19T13:23:57.949Z,45.48705,100,-61.140980000000006,100,-11.4,100,2.5,20,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,48.2,100,299,100,61.6,100,5,100,1,1,5.0,1,1015.3,1,1015.3,100,1015.4,100,48.2,100,46.8,100,299,100,304,100,61.6,100,59.4,100
2022-01-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T13:30:00.000Z,110,2022-01-19T13:33:59.340Z,45.48703,100,-61.14103000000001,100,-11.9,100,2.5,20,12.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.8,100,284,100,58.7,100,5,100,1,1,5.1,1,1015.6,1,1015.6,100,1015.6,100,46.8,100,44.6,100,284,100,289,100,58.7,100,57.2,100
2022-01-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T13:40:00.000Z,110,2022-01-19T13:43:03.412Z,45.48705,100,-61.14100000000001,100,-11.7,100,2.5,20,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.8,100,288,100,55.1,100,5,100,1,1,5.0,1,1015.8,1,1015.8,100,1015.8,100,46.8,100,45.4,100,288,100,293,100,55.1,100,54.7,100
2022-01-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T13:50:00.000Z,110,2022-01-19T13:53:00.672Z,45.48707,100,-61.14102,100,-11.7,100,2.5,20,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,47.5,100,290,100,59.8,100,5,100,1,1,5.0,1,1016.0,1,1016.0,100,1016.0,100,47.5,100,45.7,100,290,100,295,100,59.8,100,58.7,100
2022-01-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T14:00:00.000Z,108,2022-01-19T14:02:58.096Z,45.48707,100,-61.14100000000001,100,-11.8,100,2.5,20,12.3,100,1.1,100,3.6,100,0.6,100,1.3,100,4.0,100,0.9,100,1.0,100,4.0,100,3.5,100,11.1,100,1016.3,100,47.9,100,285,100,59.8,100,5,100,1,1,5.1,1,1016.3,1,1016.3,100,1016.3,100,47.9,100,46.4,100,285,100,290,100,59.8,100,58.7,100
2022-01-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T14:10:00.000Z,110,2022-01-19T14:16:04.254Z,45.48708,100,-61.14100000000001,100,-11.8,100,2.5,20,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,45.7,100,286,100,59.0,100,5,100,1,1,4.8,1,1016.4,1,1016.4,100,1016.4,100,45.7,100,44.3,100,286,100,290,100,59.0,100,58.0,100
2022-01-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T14:20:00.000Z,110,2022-01-19T14:23:06.071Z,45.48708,100,-61.14103000000001,100,-11.6,100,2.5,20,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,44.3,100,285,100,54.0,100,5,100,1,1,4.3,1,1016.3,1,1016.3,100,1016.3,100,44.3,100,42.5,100,285,100,289,100,54.0,100,53.6,100
2022-01-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T14:30:00.000Z,110,2022-01-19T14:33:16.697Z,45.48705,100,-61.14102,100,-11.4,100,2.4,20,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.4,100,293,100,55.1,100,5,100,1,1,3.9,1,1016.2,1,1016.2,100,1016.2,100,41.4,100,40.3,100,293,100,297,100,55.1,100,55.4,100
2022-01-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T14:40:00.000Z,110,2022-01-19T14:43:18.225Z,45.48703,100,-61.14102,100,-11.3,100,2.4,20,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.0,100,291,100,50.4,100,5,100,1,1,3.7,1,1016.3,1,1016.3,100,1016.3,100,40.0,100,38.5,100,291,100,296,100,50.4,100,50.8,100
2022-01-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T14:50:00.000Z,110,2022-01-19T14:53:25.385Z,45.48703,100,-61.14100000000001,100,-11.2,100,2.4,20,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.4,100,295,100,53.6,100,5,100,1,1,3.3,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,40.0,100,295,100,299,100,53.6,100,53.3,100
2022-01-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T15:00:00.000Z,108,2022-01-19T15:03:15.252Z,45.48703,100,-61.14103000000001,100,-11.0,100,2.4,20,12.7,100,2.4,100,3.6,100,0.6,100,1.3,100,4.1,100,0.8,100,1.0,100,4.4,100,3.4,100,11.8,100,1016.6,100,43.2,100,296,100,55.1,100,5,100,1,1,2.7,1,1016.6,1,1016.6,100,1016.6,100,43.2,100,41.4,100,296,100,301,100,55.1,100,55.1,100
2022-01-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T15:10:00.000Z,110,2022-01-19T15:16:19.130Z,45.48702,100,-61.14100000000001,100,-10.7,100,2.4,20,12.9,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.4,100,293,100,54.0,100,5,100,1,1,2.1,1,1016.5,1,1016.5,100,1016.6,100,45.4,100,43.9,100,293,100,298,100,54.0,100,54.0,100
2022-01-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T15:20:00.000Z,110,2022-01-19T15:23:17.902Z,45.48705,100,-61.14103000000001,100,-10.8,100,2.4,20,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.4,100,293,100,59.8,100,5,100,1,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,46.4,100,44.6,100,293,100,298,100,59.8,100,58.3,100
2022-01-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T15:30:00.000Z,110,2022-01-19T15:33:31.255Z,45.48702,100,-61.14100000000001,100,-10.8,100,2.4,20,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.7,100,291,100,50.8,100,5,100,1,1,2.2,1,1016.9,1,1016.9,100,1016.9,100,40.7,100,38.9,100,291,100,296,100,50.8,100,50.4,100
2022-01-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T15:40:00.000Z,110,2022-01-19T15:43:31.775Z,45.487,100,-61.14103000000001,100,-10.4,100,2.4,20,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,38.5,100,301,100,48.6,100,5,100,1,1,2.2,1,1016.9,1,1016.9,100,1016.9,100,38.5,100,37.1,100,301,100,305,100,48.6,100,47.2,100
2022-01-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T15:50:00.000Z,110,2022-01-19T15:53:35.579Z,45.486999999999995,100,-61.14103000000001,100,-10.5,100,2.5,20,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,39.2,100,294,100,50.8,100,5,100,1,1,2.1,1,1017.0,1,1017.0,100,1017.0,100,39.2,100,37.4,100,294,100,299,100,50.8,100,50.0,100
