sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T08:00:00.000Z,108,2024-03-14T08:03:22.203Z,45.48705,100,-61.141130000000004,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,7.6,100,0.5,100,0.7,100,9.3,100,4.5,100,10.5,100,1013.1,100,20.2,100,356,100,24.1,100,5,100,2,1,1.8,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,19.8,100,356,100,351,100,24.1,100,23.8,100
2024-03-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T08:10:00.000Z,110,2024-03-14T08:16:34.683Z,45.48703,100,-61.14113,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,347,100,24.1,100,5,100,3,1,1.8,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.5,100,347,100,342,100,24.1,100,23.8,100
2024-03-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T08:20:00.000Z,110,2024-03-14T08:23:31.920Z,45.48705,100,-61.141169999999995,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,346,100,27.7,100,5,100,3,1,1.8,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,21.6,100,346,100,341,100,27.7,100,27.7,100
2024-03-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T08:30:00.000Z,110,2024-03-14T08:33:34.667Z,45.48705,100,-61.14115,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,348,100,28.4,100,5,100,3,1,1.8,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.7,100,348,100,342,100,28.4,100,28.1,100
2024-03-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T08:40:00.000Z,110,2024-03-14T08:42:39.018Z,45.48705,100,-61.14118000000001,100,0.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,347,100,26.6,100,5,100,3,1,1.8,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.6,100,347,100,342,100,26.6,100,26.6,100
2024-03-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T08:50:00.000Z,110,2024-03-14T08:53:43.815Z,45.48703,100,-61.14112,100,0.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,349,100,29.2,100,5,100,3,1,1.9,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,24.1,100,349,100,344,100,29.2,100,29.2,100
2024-03-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T09:00:00.000Z,108,2024-03-14T09:02:41.385Z,45.48705,100,-61.141130000000004,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,9.2,100,0.5,100,0.7,100,10.0,100,5.2,100,10.0,100,1013.7,100,25.6,100,349,100,31.7,100,5,100,3,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,25.6,100,24.8,100,349,100,344,100,31.7,100,31.3,100
2024-03-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T09:10:00.000Z,110,2024-03-14T09:15:38.164Z,45.48705,100,-61.1411,100,0.6,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,348,100,27.0,100,5,100,2,1,1.8,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,22.7,100,348,100,343,100,27.0,100,25.9,100
2024-03-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T09:20:00.000Z,110,2024-03-14T09:22:52.560Z,45.48705,100,-61.141169999999995,100,0.7,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,354,100,27.0,100,5,100,1,1,1.8,1,1014.0,1,1014.0,100,1013.9,100,22.7,100,22.0,100,354,100,349,100,27.0,100,27.0,100
2024-03-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T09:30:00.000Z,110,2024-03-14T09:32:59.591Z,45.48703,100,-61.14115,100,0.7,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,357,100,25.9,100,5,100,3,1,1.8,1,1014.1,1,1014.1,100,1014.0,100,22.3,100,22.0,100,357,100,352,100,25.9,100,24.8,100
2024-03-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T09:40:00.000Z,110,2024-03-14T09:42:53.573Z,45.48703,100,-61.14115,100,0.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,1,100,25.2,100,5,100,2,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,20.2,100,1,100,356,100,25.2,100,24.1,100
2024-03-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T09:50:00.000Z,110,2024-03-14T09:52:52.694Z,45.48703,100,-61.14117,100,0.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,352,100,19.8,100,5,100,2,1,2.1,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.6,100,352,100,347,100,19.8,100,19.4,100
2024-03-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T10:00:00.000Z,108,2024-03-14T10:02:55.768Z,45.48705,100,-61.14115,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,8.3,100,0.5,100,0.6,100,9.7,100,4.7,100,11.1,100,1014.6,100,20.5,100,343,100,27.0,100,5,100,3,1,2.1,1,1014.6,1,1014.6,100,1014.5,100,20.5,100,19.8,100,343,100,338,100,27.0,100,26.3,100
2024-03-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T10:10:00.000Z,110,2024-03-14T10:16:00.680Z,45.48703,100,-61.14115,100,0.4,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,347,100,25.9,100,5,100,3,1,2.2,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.5,100,347,100,342,100,25.9,100,25.6,100
2024-03-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T10:20:00.000Z,110,2024-03-14T10:22:55.099Z,45.48703,100,-61.141130000000004,100,0.4,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,344,100,25.2,100,5,100,3,1,2.2,1,1014.9,1,1014.9,100,1014.8,100,21.2,100,20.5,100,344,100,339,100,25.2,100,24.8,100
2024-03-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T10:30:00.000Z,110,2024-03-14T10:33:07.761Z,45.48703,100,-61.14115,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,349,100,25.6,100,5,100,3,1,2.1,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,21.2,100,349,100,344,100,25.6,100,24.8,100
2024-03-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T10:40:00.000Z,110,2024-03-14T10:43:10.187Z,45.48705,100,-61.14115,100,0.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,353,100,23.4,100,5,100,3,1,2.1,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,19.1,100,353,100,348,100,23.4,100,23.4,100
2024-03-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T10:50:00.000Z,110,2024-03-14T10:53:09.603Z,45.48705,100,-61.14115,100,0.6,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,350,100,21.6,100,5,100,2,1,2.2,1,1015.2,1,1015.2,100,1015.1,100,18.7,100,18.0,100,350,100,345,100,21.6,100,21.2,100
2024-03-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T11:00:00.000Z,108,2024-03-14T11:03:18.119Z,45.48703,100,-61.14115,100,0.7,100,1.0,100,12.3,100,0.1,100,3.5,100,0.3,100,0.9,100,9.0,100,0.5,100,0.6,100,9.7,100,5.1,100,10.5,100,1015.3,100,18.7,100,348,100,22.0,100,5,100,3,1,2.2,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.0,100,348,100,343,100,22.0,100,21.2,100
2024-03-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T11:10:00.000Z,110,2024-03-14T11:16:17.096Z,45.48703,100,-61.14115,100,0.8,100,1.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,356,100,20.9,100,5,100,3,1,2.2,1,1015.5,1,1015.5,100,1015.4,100,17.3,100,16.9,100,356,100,351,100,20.9,100,21.2,100
2024-03-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T11:20:00.000Z,110,2024-03-14T11:23:19.422Z,45.48705,100,-61.141130000000004,100,1.0,100,1.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,2,100,21.6,100,5,100,3,1,2.1,1,1015.6,1,1015.6,100,1015.5,100,16.6,100,16.2,100,2,100,357,100,21.6,100,21.6,100
2024-03-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T11:30:00.000Z,110,2024-03-14T11:33:13.747Z,45.48707,100,-61.14117,100,1.3,100,1.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,13,100,18.7,100,5,100,3,1,2.2,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.8,100,13,100,8,100,18.7,100,19.1,100
2024-03-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T11:40:00.000Z,110,2024-03-14T11:43:25.510Z,45.48707,100,-61.14118000000001,100,1.4,100,1.0,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,15,100,16.9,100,5,100,3,1,2.2,1,1015.9,1,1015.9,100,1015.8,100,13.3,100,13.0,100,15,100,10,100,16.9,100,16.6,100
2024-03-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T11:50:00.000Z,110,2024-03-14T11:53:29.640Z,45.48705,100,-61.14118000000001,100,1.4,100,1.0,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,12,100,14.4,100,5,100,2,1,2.2,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.5,100,12,100,7,100,14.4,100,14.4,100
2024-03-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T12:00:00.000Z,108,2024-03-14T12:03:24.393Z,45.48705,100,-61.14118000000001,100,1.3,100,1.0,100,12.4,100,0.7,100,3.5,100,0.3,100,0.7,100,9.3,100,0.5,100,0.6,100,10.0,100,5.7,100,11.1,100,1016.1,100,12.6,100,5,100,15.5,100,5,100,1,1,2.4,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,11.9,100,5,100,0,100,15.5,100,14.8,100
2024-03-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T12:10:00.000Z,110,2024-03-14T12:16:28.428Z,45.48705,100,-61.14117,100,1.2,100,1.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,359,100,18.0,100,5,100,1,1,2.4,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.0,100,359,100,354,100,18.0,100,17.6,100
2024-03-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T12:20:00.000Z,110,2024-03-14T12:23:28.130Z,45.48705,100,-61.141169999999995,100,1.1,100,1.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,355,100,15.5,100,5,100,1,1,2.4,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,12.6,100,355,100,350,100,15.5,100,15.1,100
2024-03-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T12:30:00.000Z,110,2024-03-14T12:33:27.569Z,45.48707,100,-61.14117,100,1.2,100,1.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,358,100,14.4,100,5,100,1,1,2.3,1,1016.4,1,1016.4,100,1016.3,100,11.9,100,11.2,100,358,100,353,100,14.4,100,13.7,100
2024-03-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T12:40:00.000Z,110,2024-03-14T12:43:32.965Z,45.48705,100,-61.14118000000001,100,1.4,100,1.1,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,359,100,13.0,100,5,100,1,1,2.3,1,1016.5,1,1016.5,100,1016.5,100,9.4,100,8.3,100,359,100,354,100,13.0,100,10.8,100
2024-03-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T12:50:00.000Z,110,2024-03-14T12:52:35.164Z,45.48705,100,-61.14117,100,1.2,100,1.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,344,100,18.0,100,5,100,1,1,2.2,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.8,100,344,100,339,100,18.0,100,17.6,100
2024-03-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T13:00:00.000Z,108,2024-03-14T13:02:45.656Z,45.48705,100,-61.141169999999995,100,1.2,100,1.1,100,12.5,100,0.8,100,3.5,100,0.3,100,0.7,100,9.7,100,0.5,100,0.6,100,10.2,100,5.9,100,10.5,100,1016.7,100,16.6,100,343,100,19.4,100,5,100,1,1,2.2,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,15.8,100,343,100,338,100,19.4,100,19.1,100
2024-03-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T13:10:00.000Z,110,2024-03-14T13:15:44.617Z,45.48705,100,-61.14117,100,1.2,100,1.1,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.3,100,339,100,19.8,100,5,100,1,1,2.1,1,1016.8,1,1016.8,100,1016.8,100,17.3,100,16.6,100,339,100,334,100,19.8,100,20.2,100
2024-03-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T13:20:00.000Z,110,2024-03-14T13:22:45.922Z,45.48705,100,-61.141169999999995,100,1.3,100,1.1,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,334,100,18.7,100,5,100,1,1,2.1,1,1017.0,1,1017.0,100,1016.9,100,15.5,100,15.1,100,334,100,329,100,18.7,100,18.4,100
2024-03-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T13:30:00.000Z,110,2024-03-14T13:32:44.949Z,45.48707,100,-61.14113,100,1.3,100,1.1,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,335,100,18.0,100,5,100,1,1,2.2,1,1017.1,1,1017.1,100,1017.0,100,15.1,100,14.4,100,335,100,330,100,18.0,100,17.3,100
2024-03-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T13:40:00.000Z,110,2024-03-14T13:42:50.631Z,45.48705,100,-61.14115,100,1.4,100,1.2,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,341,100,18.0,100,5,100,1,1,2.1,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.8,100,341,100,336,100,18.0,100,18.0,100
2024-03-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T13:50:00.000Z,110,2024-03-14T13:52:47.362Z,45.48707,100,-61.14115,100,1.4,100,1.2,100,12.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,339,100,21.6,100,5,100,1,1,2.0,1,1017.2,1,1017.2,100,1017.1,100,16.9,100,16.6,100,339,100,334,100,21.6,100,20.9,100
2024-03-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T14:00:00.000Z,108,2024-03-14T14:02:47.373Z,45.48705,100,-61.141130000000004,100,1.4,100,1.2,100,12.7,100,1.2,100,3.5,100,0.2,100,0.7,100,9.3,100,0.4,100,0.6,100,9.9,100,5.7,100,11.1,100,1017.3,100,13.7,100,336,100,17.6,100,5,100,1,1,1.9,1,1017.3,1,1017.3,100,1017.2,100,13.7,100,13.3,100,336,100,332,100,17.6,100,16.9,100
2024-03-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T14:10:00.000Z,110,2024-03-14T14:16:04.579Z,45.48708,100,-61.14115,100,1.4,100,1.2,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,335,100,19.1,100,5,100,1,1,1.9,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,15.1,100,335,100,330,100,19.1,100,18.7,100
2024-03-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T14:20:00.000Z,110,2024-03-14T14:23:02.147Z,45.48705,100,-61.14115,100,1.5,100,1.2,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,334,100,20.9,100,5,100,1,1,1.7,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.5,100,334,100,329,100,20.9,100,19.8,100
2024-03-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T14:30:00.000Z,110,2024-03-14T14:33:02.627Z,45.48705,100,-61.14112,100,1.5,100,1.2,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,330,100,21.6,100,5,100,1,1,1.6,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.0,100,330,100,325,100,21.6,100,21.2,100
2024-03-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T14:40:00.000Z,110,2024-03-14T14:43:04.641Z,45.48705,100,-61.14115,100,1.6,100,1.3,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,336,100,22.7,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.0,100,336,100,331,100,22.7,100,22.0,100
2024-03-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T14:50:00.000Z,110,2024-03-14T14:53:04.771Z,45.48703,100,-61.14113,100,1.7,100,1.2,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,338,100,20.9,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,16.9,100,338,100,333,100,20.9,100,20.2,100
2024-03-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T15:00:00.000Z,108,2024-03-14T15:03:05.169Z,45.48703,100,-61.141130000000004,100,1.6,100,1.2,100,12.7,100,1.1,100,3.5,100,0.3,100,0.8,100,9.8,100,0.5,100,0.6,100,10.0,100,5.9,100,11.1,100,1017.2,100,17.6,100,334,100,20.9,100,5,100,1,1,1.1,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,16.9,100,334,100,329,100,20.9,100,20.9,100
2024-03-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T15:10:00.000Z,110,2024-03-14T15:16:16.129Z,45.48705,100,-61.14113,100,1.6,100,1.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,336,100,22.7,100,5,100,0,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.3,100,336,100,331,100,22.7,100,22.3,100
2024-03-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T15:20:00.000Z,110,2024-03-14T15:23:17.789Z,45.48708,100,-61.141130000000004,100,1.7,100,1.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,339,100,21.2,100,5,100,0,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,17.6,100,339,100,334,100,21.2,100,21.2,100
2024-03-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T15:30:00.000Z,110,2024-03-14T15:33:18.331Z,45.48705,100,-61.14112,100,1.8,100,1.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,337,100,22.7,100,5,100,0,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.7,100,337,100,332,100,22.7,100,22.0,100
2024-03-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T15:40:00.000Z,110,2024-03-14T15:43:20.718Z,45.48705,100,-61.141130000000004,100,1.9,100,1.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,331,100,20.9,100,5,100,0,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.3,100,331,100,326,100,20.9,100,20.5,100
2024-03-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T15:50:00.000Z,110,2024-03-14T15:53:19.436Z,45.48705,100,-61.14112,100,2.1,100,1.3,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,336,100,22.3,100,5,100,0,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.3,100,336,100,331,100,22.3,100,22.0,100
