sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T08:00:00.000Z,108,2023-08-30T08:03:14.126Z,45.486979999999996,100,-61.14105,100,19.4,100,19.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.5,100,3.1,100,7.1,100,1014.2,100,14.4,100,167,100,16.9,100,5,100,8,1,-2.3,1,1014.2,1,1014.2,100,1014.1,100,14.4,100,14.0,100,167,100,162,100,16.9,100,16.6,100
2023-08-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T08:10:00.000Z,110,2023-08-30T08:16:18.235Z,45.486999999999995,100,-61.14105,100,19.4,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,172,100,18.4,100,5,100,8,1,-2.3,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.4,100,172,100,168,100,18.4,100,18.4,100
2023-08-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T08:20:00.000Z,110,2023-08-30T08:23:21.400Z,45.48702,100,-61.14106999999999,100,19.4,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,171,100,19.1,100,5,100,8,1,-2.4,1,1013.9,1,1013.9,100,1013.9,100,16.9,100,16.2,100,171,100,166,100,19.1,100,18.7,100
2023-08-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T08:30:00.000Z,110,2023-08-30T08:33:19.564Z,45.48697,100,-61.14102,100,19.3,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.2,100,169,100,19.1,100,5,100,8,1,-2.3,1,1013.9,1,1013.9,100,1013.9,100,16.2,100,15.5,100,169,100,164,100,19.1,100,19.1,100
2023-08-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T08:40:00.000Z,110,2023-08-30T08:43:18.807Z,45.486979999999996,100,-61.14103000000001,100,19.3,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,171,100,16.9,100,5,100,6,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,14.0,100,171,100,167,100,16.9,100,16.9,100
2023-08-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T08:50:00.000Z,110,2023-08-30T08:53:24.941Z,45.48698,100,-61.14103000000001,100,19.3,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,168,100,16.6,100,5,100,6,1,-2.1,1,1013.9,1,1013.9,100,1013.9,100,13.7,100,13.3,100,168,100,163,100,16.6,100,15.8,100
2023-08-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T09:00:00.000Z,108,2023-08-30T09:03:26.055Z,45.48702,100,-61.14108,100,19.3,100,19.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,4.0,100,0.3,100,0.4,100,4.4,100,3.1,100,7.7,100,1013.7,100,15.5,100,169,100,18.4,100,5,100,6,1,-2.3,1,1013.7,1,1013.7,100,1013.6,100,15.5,100,15.1,100,169,100,164,100,18.4,100,18.0,100
2023-08-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T09:10:00.000Z,110,2023-08-30T09:16:45.266Z,45.48698,100,-61.14105,100,19.3,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,172,100,20.5,100,5,100,6,1,-2.4,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,17.3,100,172,100,167,100,20.5,100,20.9,100
2023-08-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T09:20:00.000Z,110,2023-08-30T09:22:42.375Z,45.486979999999996,100,-61.14108,100,19.3,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,173,100,21.6,100,5,100,6,1,-2.4,1,1013.4,1,1013.4,100,1013.3,100,18.4,100,18.0,100,173,100,168,100,21.6,100,21.2,100
2023-08-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T09:30:00.000Z,110,2023-08-30T09:33:40.312Z,45.486999999999995,100,-61.1411,100,19.3,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,171,100,24.5,100,5,100,6,1,-2.4,1,1013.3,1,1013.3,100,1013.2,100,20.2,100,19.4,100,171,100,166,100,24.5,100,23.0,100
2023-08-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T09:40:00.000Z,110,2023-08-30T09:42:42.221Z,45.487,100,-61.14108,100,19.3,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,170,100,25.6,100,5,100,6,1,-2.3,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.9,100,170,100,165,100,25.6,100,24.5,100
2023-08-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T09:50:00.000Z,110,2023-08-30T09:52:43.998Z,45.486999999999995,100,-61.1411,100,19.2,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,171,100,26.3,100,5,100,6,1,-2.2,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.6,100,171,100,167,100,26.3,100,25.6,100
2023-08-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T10:00:00.000Z,108,2023-08-30T10:03:35.937Z,45.486979999999996,100,-61.14108,100,19.2,100,19.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.4,100,0.4,100,3.8,100,3.0,100,7.4,100,1013.1,100,21.6,100,171,100,25.2,100,5,100,6,1,-2.1,1,1013.1,1,1013.1,100,1013.0,100,21.6,100,20.9,100,171,100,166,100,25.2,100,24.5,100
2023-08-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T10:10:00.000Z,110,2023-08-30T10:16:53.361Z,45.48702,100,-61.14108,100,19.2,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,173,100,25.6,100,5,100,6,1,-2.1,1,1013.0,1,1013.0,100,1012.9,100,22.0,100,21.2,100,173,100,168,100,25.6,100,25.2,100
2023-08-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T10:20:00.000Z,110,2023-08-30T10:22:56.158Z,45.487,100,-61.14106999999999,100,19.2,100,19.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,169,100,24.5,100,5,100,6,1,-2.0,1,1012.9,1,1012.9,100,1012.8,100,21.2,100,20.5,100,169,100,164,100,24.5,100,24.5,100
2023-08-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T10:30:00.000Z,110,2023-08-30T10:32:51.487Z,45.486999999999995,100,-61.14106999999999,100,19.2,100,19.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,163,100,22.3,100,5,100,6,1,-1.8,1,1012.9,1,1012.9,100,1012.8,100,18.0,100,17.3,100,163,100,158,100,22.3,100,21.6,100
2023-08-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T10:40:00.000Z,110,2023-08-30T10:43:57.924Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,165,100,20.5,100,5,100,6,1,-1.7,1,1012.9,1,1012.9,100,1012.8,100,17.3,100,16.6,100,165,100,160,100,20.5,100,20.5,100
2023-08-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T10:50:00.000Z,110,2023-08-30T10:52:54.591Z,45.486999999999995,100,-61.14105,100,19.2,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,164,100,20.2,100,5,100,6,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,16.6,100,164,100,159,100,20.2,100,19.4,100
2023-08-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T11:00:00.000Z,108,2023-08-30T11:02:55.902Z,45.487,100,-61.14108,100,19.2,100,19.5,100,12.3,100,0.1,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,2.8,100,2.7,100,1012.8,100,16.9,100,164,100,19.8,100,5,100,6,1,-1.4,1,1012.8,1,1012.8,100,1012.7,100,16.9,100,16.6,100,164,100,159,100,19.8,100,19.8,100
2023-08-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T11:10:00.000Z,110,2023-08-30T11:16:15.292Z,45.486999999999995,100,-61.14105,100,19.2,100,19.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,170,100,20.5,100,5,100,6,1,-1.4,1,1012.8,1,1012.8,100,1012.7,100,17.6,100,17.3,100,170,100,165,100,20.5,100,19.8,100
2023-08-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T11:20:00.000Z,110,2023-08-30T11:23:13.800Z,45.48702,100,-61.14105,100,19.3,100,19.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,170,100,20.2,100,5,100,6,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.2,100,170,100,165,100,20.2,100,20.2,100
2023-08-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T11:30:00.000Z,110,2023-08-30T11:33:14.839Z,45.486999999999995,100,-61.14106999999999,100,19.3,100,19.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,165,100,19.8,100,5,100,6,1,-1.5,1,1012.5,1,1012.5,100,1012.4,100,16.6,100,16.2,100,165,100,161,100,19.8,100,19.8,100
2023-08-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T11:40:00.000Z,110,2023-08-30T11:43:19.094Z,45.48702,100,-61.1411,100,19.3,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,160,100,20.5,100,5,100,6,1,-1.8,1,1012.2,1,1012.2,100,1012.1,100,17.3,100,16.6,100,160,100,156,100,20.5,100,19.8,100
2023-08-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T11:50:00.000Z,110,2023-08-30T11:53:20.138Z,45.48698,100,-61.14105,100,19.4,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,160,100,18.0,100,5,100,8,1,-1.9,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,15.5,100,160,100,155,100,18.0,100,18.0,100
2023-08-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T12:00:00.000Z,108,2023-08-30T12:03:17.115Z,45.487,100,-61.14106999999999,100,19.4,100,19.5,100,12.4,100,0.1,100,3.5,100,0.2,100,0.5,100,3.4,100,0.4,100,0.4,100,3.5,100,3.0,100,7.7,100,1011.8,100,15.8,100,152,100,18.0,100,5,100,8,1,-1.8,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,15.1,100,152,100,147,100,18.0,100,17.6,100
2023-08-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T12:10:00.000Z,110,2023-08-30T12:16:32.950Z,45.486999999999995,100,-61.14106999999999,100,19.4,100,19.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,152,100,20.9,100,5,100,8,1,-2.0,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,16.9,100,152,100,147,100,20.9,100,20.9,100
2023-08-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T12:20:00.000Z,110,2023-08-30T12:23:32.906Z,45.487,100,-61.14106999999999,100,19.6,100,19.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.2,100,159,100,23.4,100,5,100,8,1,-2.1,1,1011.3,1,1011.3,100,1011.2,100,20.2,100,19.4,100,159,100,154,100,23.4,100,23.0,100
2023-08-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T12:30:00.000Z,110,2023-08-30T12:33:35.208Z,45.48702,100,-61.14106999999999,100,19.8,100,19.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,170,100,26.3,100,5,100,8,1,-2.2,1,1011.1,1,1011.1,100,1011.0,100,22.0,100,21.2,100,170,100,165,100,26.3,100,25.6,100
2023-08-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T12:40:00.000Z,110,2023-08-30T12:42:37.180Z,45.48702,100,-61.14106999999999,100,19.9,100,19.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,180,100,34.2,100,5,100,8,1,-2.4,1,1010.9,1,1010.9,100,1010.8,100,27.0,100,26.3,100,180,100,175,100,34.2,100,33.5,100
2023-08-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T12:50:00.000Z,110,2023-08-30T12:53:41.616Z,45.48703,100,-61.14108,100,19.9,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,186,100,33.5,100,5,100,8,1,-2.4,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,28.4,100,186,100,181,100,33.5,100,33.8,100
2023-08-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T13:00:00.000Z,108,2023-08-30T13:02:32.073Z,45.48702,100,-61.14108,100,20.0,100,19.5,100,12.4,100,0.4,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.6,100,2.9,100,2.7,100,2.8,100,1010.6,100,28.1,100,181,100,34.6,100,5,100,8,1,-2.5,1,1010.6,1,1010.6,100,1010.5,100,28.1,100,27.4,100,181,100,176,100,34.6,100,33.8,100
2023-08-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T13:10:00.000Z,110,2023-08-30T13:16:47.639Z,45.48702,100,-61.14106999999999,100,20.0,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,181,100,29.2,100,5,100,8,1,-2.5,1,1010.5,1,1010.5,100,1010.4,100,25.6,100,24.8,100,181,100,176,100,29.2,100,29.2,100
2023-08-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T13:20:00.000Z,110,2023-08-30T13:22:44.111Z,45.48702,100,-61.14108,100,20.0,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.1,100,190,100,28.4,100,5,100,8,1,-2.5,1,1010.4,1,1010.4,100,1010.3,100,24.1,100,23.4,100,190,100,185,100,28.4,100,27.7,100
2023-08-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T13:30:00.000Z,110,2023-08-30T13:33:45.553Z,45.48702,100,-61.14105,100,20.1,100,19.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,189,100,31.0,100,5,100,8,1,-2.6,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,24.8,100,189,100,184,100,31.0,100,29.5,100
2023-08-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T13:40:00.000Z,110,2023-08-30T13:42:45.989Z,45.48702,100,-61.14105,100,20.2,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,190,100,32.4,100,5,100,8,1,-2.9,1,1010.0,1,1010.0,100,1009.9,100,27.4,100,26.6,100,190,100,185,100,32.4,100,31.3,100
2023-08-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T13:50:00.000Z,110,2023-08-30T13:52:51.049Z,45.48702,100,-61.14106999999999,100,20.2,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.9,100,192,100,33.8,100,5,100,8,1,-3.0,1,1009.8,1,1009.8,100,1009.8,100,25.9,100,25.2,100,192,100,187,100,33.8,100,33.8,100
2023-08-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T14:00:00.000Z,108,2023-08-30T14:02:49.954Z,45.48702,100,-61.14105,100,20.3,100,19.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.7,100,3.0,100,2.9,100,3.2,100,1009.5,100,27.0,100,196,100,36.0,100,5,100,8,1,-3.2,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,26.3,100,196,100,191,100,36.0,100,35.3,100
2023-08-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T14:10:00.000Z,110,2023-08-30T14:15:55.397Z,45.48705,100,-61.14103000000001,100,20.5,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.7,100,199,100,39.6,100,5,100,8,1,-3.6,1,1009.2,1,1009.2,100,1009.1,100,31.7,100,30.6,100,199,100,194,100,39.6,100,38.5,100
2023-08-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T14:20:00.000Z,110,2023-08-30T14:22:57.485Z,45.48702,100,-61.14102,100,20.5,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.5,100,200,100,39.6,100,5,100,8,1,-3.6,1,1009.0,1,1009.0,100,1008.9,100,33.5,100,32.4,100,200,100,195,100,39.6,100,39.2,100
2023-08-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T14:30:00.000Z,110,2023-08-30T14:33:02.201Z,45.48702,100,-61.14105,100,20.3,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,185,100,32.8,100,5,100,8,1,-3.9,1,1008.6,1,1008.6,100,1008.5,100,28.1,100,27.0,100,185,100,180,100,32.8,100,31.3,100
2023-08-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T14:40:00.000Z,110,2023-08-30T14:43:05.199Z,45.48702,100,-61.14106999999999,100,20.2,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,178,100,31.7,100,5,100,8,1,-3.8,1,1008.4,1,1008.4,100,1008.3,100,26.3,100,25.2,100,178,100,173,100,31.7,100,30.2,100
2023-08-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T14:50:00.000Z,110,2023-08-30T14:53:02.894Z,45.48705,100,-61.14106999999999,100,20.2,100,19.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.1,100,186,100,27.4,100,5,100,8,1,-3.7,1,1008.3,1,1008.3,100,1008.3,100,24.1,100,23.0,100,186,100,181,100,27.4,100,26.6,100
2023-08-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T15:00:00.000Z,108,2023-08-30T15:03:10.096Z,45.48703,100,-61.14106999999999,100,20.1,100,19.5,100,12.4,100,0.5,100,3.5,100,0.4,100,1.6,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.2,100,1007.9,100,23.4,100,185,100,29.9,100,5,100,8,1,-3.9,1,1007.9,1,1007.9,100,1007.9,100,23.4,100,22.3,100,185,100,180,100,29.9,100,28.8,100
2023-08-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T15:10:00.000Z,110,2023-08-30T15:16:16.467Z,45.48708,100,-61.1411,100,20.1,100,19.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.6,100,181,100,50.0,100,5,100,8,1,-4.3,1,1007.2,1,1007.2,100,1007.2,100,34.6,100,33.1,100,181,100,177,100,50.0,100,47.9,100
2023-08-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T15:20:00.000Z,110,2023-08-30T15:23:20.875Z,45.48705,100,-61.141130000000004,100,20.1,100,19.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.0,100,183,100,48.6,100,5,100,8,1,-4.4,1,1006.8,1,1006.8,100,1006.8,100,41.0,100,39.2,100,183,100,178,100,48.6,100,47.9,100
2023-08-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T15:30:00.000Z,110,2023-08-30T15:33:18.705Z,45.48703,100,-61.14112,100,20.2,100,19.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.0,100,174,100,40.7,100,5,100,8,1,-4.0,1,1007.1,1,1007.1,100,1007.0,100,31.0,100,29.9,100,174,100,169,100,40.7,100,39.6,100
2023-08-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T15:40:00.000Z,110,2023-08-30T15:43:26.413Z,45.48705,100,-61.1411,100,20.2,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.6,100,180,100,41.8,100,5,100,8,1,-3.8,1,1007.1,1,1007.1,100,1007.0,100,25.6,100,24.5,100,180,100,175,100,41.8,100,40.0,100
2023-08-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T15:50:00.000Z,110,2023-08-30T15:53:21.701Z,45.48702,100,-61.14112,100,20.4,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,176,100,38.5,100,5,100,8,1,-4.1,1,1006.7,1,1006.7,100,1006.6,100,28.8,100,27.4,100,176,100,171,100,38.5,100,38.2,100
