sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:00:00.000Z,108,2022-03-07T08:03:23.463Z,45.48718,100,-61.14148,100,0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.0,100,4.3,100,6.3,100,1001.5,100,7.9,100,108,100,15.1,100,5,100,-1.4,1,8,1,1001.5,1,1001.5,100,1001.6,100,7.9,100,7.9,100,108,100,110,100,15.1,100,15.1,100
2022-03-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:10:00.000Z,110,2022-03-07T08:16:33.800Z,45.48718,100,-61.14145,100,0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,4.3,100,91,100,6.8,100,5,100,-2.0,1,6,1,1001.5,1,1001.5,100,1001.5,100,4.3,100,4.3,100,91,100,94,100,6.8,100,6.5,100
2022-03-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:20:00.000Z,110,2022-03-07T08:23:27.311Z,45.48717,100,-61.14142,100,1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,3.2,100,80,100,5.4,100,5,100,-2.1,1,6,1,1001.3,1,1001.3,100,1001.3,100,3.2,100,3.2,100,80,100,84,100,5.4,100,5.4,100
2022-03-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:30:00.000Z,110,2022-03-07T08:32:41.079Z,45.4872,100,-61.14148,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,2.5,100,262,100,7.2,100,5,100,-2.7,1,6,1,1001.2,1,1001.2,100,1001.2,100,2.5,100,2.2,100,262,100,267,100,7.2,100,6.8,100
2022-03-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:40:00.000Z,110,2022-03-07T08:43:39.660Z,45.48718,100,-61.14145,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,5.4,100,227,100,7.2,100,5,100,-2.5,1,6,1,1001.1,1,1001.1,100,1001.1,100,5.4,100,5.4,100,227,100,231,100,7.2,100,7.2,100
2022-03-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:50:00.000Z,110,2022-03-07T08:52:39.554Z,45.48722,100,-61.14147,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,4.3,100,252,100,5.8,100,5,100,-2.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,4.3,100,4.0,100,252,100,256,100,5.8,100,5.8,100
2022-03-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:00:00.000Z,108,2022-03-07T09:02:40.860Z,45.48722,100,-61.14145,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,5.4,100,4.6,100,6.5,100,1000.9,100,6.5,100,224,100,7.9,100,5,100,-2.5,1,6,1,1000.9,1,1000.9,100,1000.9,100,6.5,100,6.5,100,224,100,228,100,7.9,100,7.9,100
2022-03-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:10:00.000Z,110,2022-03-07T09:15:52.299Z,45.48722,100,-61.14148,100,1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,5.4,100,239,100,7.9,100,5,100,-2.2,1,6,1,1000.8,1,1000.8,100,1000.8,100,5.4,100,5.0,100,239,100,243,100,7.9,100,7.9,100
2022-03-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:20:00.000Z,110,2022-03-07T09:23:00.391Z,45.48718,100,-61.14147,100,1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,4.3,100,232,100,6.1,100,5,100,-1.8,1,6,1,1000.7,1,1000.7,100,1000.7,100,4.3,100,4.0,100,232,100,236,100,6.1,100,6.1,100
2022-03-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:30:00.000Z,110,2022-03-07T09:32:59.967Z,45.4872,100,-61.14145,100,1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,5.4,100,237,100,6.8,100,5,100,-1.4,1,8,1,1000.7,1,1000.7,100,1000.7,100,5.4,100,5.4,100,237,100,242,100,6.8,100,6.8,100
2022-03-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:40:00.000Z,110,2022-03-07T09:43:57.951Z,45.48722,100,-61.14148,100,1.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,8.6,100,235,100,11.9,100,5,100,-1.1,1,7,1,1000.8,1,1000.8,100,1000.8,100,8.6,100,8.6,100,235,100,240,100,11.9,100,11.9,100
2022-03-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:50:00.000Z,110,2022-03-07T09:53:13.851Z,45.4872,100,-61.14147,100,1.2,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,13.3,100,226,100,19.1,100,5,100,-1.6,1,6,1,1000.7,1,1000.7,100,1000.7,100,13.3,100,13.3,100,226,100,230,100,19.1,100,19.1,100
2022-03-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T10:00:00.000Z,108,2022-03-07T10:03:10.476Z,45.4872,100,-61.14145,100,1.5,100,1.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,5.0,100,0.4,100,0.4,100,5.2,100,4.1,100,5.9,100,1000.7,100,15.1,100,239,100,20.9,100,5,100,-1.3,1,6,1,1000.7,1,1000.7,100,1000.7,100,15.1,100,15.1,100,239,100,243,100,20.9,100,20.9,100
2022-03-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T10:10:00.000Z,110,2022-03-07T10:16:15.372Z,45.4872,100,-61.14145,100,1.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.4,100,232,100,21.6,100,5,100,-0.8,1,5,1,1000.9,1,1000.9,100,1000.9,100,18.4,100,18.4,100,232,100,236,100,21.6,100,21.6,100
2022-03-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T10:20:00.000Z,110,2022-03-07T10:23:17.700Z,45.48722,100,-61.14147,100,1.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.7,100,234,100,20.9,100,5,100,-0.7,1,5,1,1000.9,1,1000.9,100,1000.9,100,18.7,100,18.7,100,234,100,237,100,20.9,100,20.9,100
2022-03-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T10:30:00.000Z,110,2022-03-07T10:33:18.844Z,45.4872,100,-61.14145,100,1.9,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,22.0,100,236,100,25.9,100,5,100,-0.7,1,5,1,1001.0,1,1001.0,100,1001.0,100,22.0,100,21.6,100,236,100,240,100,25.9,100,25.6,100
2022-03-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T10:40:00.000Z,110,2022-03-07T10:43:17.603Z,45.48723,100,-61.14145,100,2.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.5,100,235,100,28.8,100,5,100,-0.4,1,5,1,1001.2,1,1001.2,100,1001.2,100,24.5,100,24.5,100,235,100,239,100,28.8,100,28.1,100
2022-03-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T10:50:00.000Z,110,2022-03-07T10:53:21.874Z,45.48722,100,-61.14142,100,2.1,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.2,100,240,100,24.8,100,5,100,-0.3,1,5,1,1001.3,1,1001.3,100,1001.3,100,21.2,100,21.2,100,240,100,244,100,24.8,100,24.8,100
2022-03-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T11:00:00.000Z,108,2022-03-07T11:03:18.064Z,45.48723,100,-61.14142,100,2.6,100,1.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.3,100,3.8,100,6.5,100,1001.2,100,22.3,100,241,100,25.9,100,5,100,-0.4,1,5,1,1001.2,1,1001.2,100,1001.2,100,22.3,100,22.3,100,241,100,244,100,25.9,100,25.6,100
2022-03-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T11:10:00.000Z,110,2022-03-07T11:16:32.304Z,45.48723,100,-61.14143000000001,100,2.5,100,1.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.8,100,241,100,23.8,100,5,100,-0.3,1,5,1,1001.2,1,1001.2,100,1001.2,100,19.8,100,19.4,100,241,100,245,100,23.8,100,23.8,100
2022-03-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T11:20:00.000Z,110,2022-03-07T11:23:34.675Z,45.48723,100,-61.1414,100,2.5,100,1.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,18.4,100,252,100,22.3,100,5,100,0.2,1,3,1,1001.5,1,1001.5,100,1001.5,100,18.4,100,18.4,100,252,100,256,100,22.3,100,22.7,100
2022-03-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T11:30:00.000Z,110,2022-03-07T11:33:41.238Z,45.4872,100,-61.1414,100,2.4,100,1.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,14.8,100,259,100,18.7,100,5,100,0.5,1,3,1,1001.7,1,1001.7,100,1001.7,100,14.8,100,14.8,100,259,100,263,100,18.7,100,18.4,100
2022-03-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T11:40:00.000Z,110,2022-03-07T11:43:41.725Z,45.4872,100,-61.1414,100,2.4,100,1.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,11.5,100,287,100,14.0,100,5,100,0.9,1,3,1,1002.0,1,1002.0,100,1002.0,100,11.5,100,11.5,100,287,100,291,100,14.0,100,13.7,100
2022-03-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T11:50:00.000Z,110,2022-03-07T11:53:38.196Z,45.48723,100,-61.14143000000001,100,2.4,100,1.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,9.4,100,279,100,12.2,100,5,100,1.0,1,3,1,1002.0,1,1002.0,100,1002.0,100,9.4,100,9.4,100,279,100,283,100,12.2,100,12.2,100
2022-03-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T12:00:00.000Z,108,2022-03-07T12:03:41.979Z,45.48722,100,-61.14143000000001,100,2.5,100,1.1,100,12.4,100,0.3,100,3.6,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,6.6,100,4.3,100,6.1,100,1002.3,100,8.3,100,262,100,9.7,100,5,100,1.4,1,3,1,1002.3,1,1002.3,100,1002.3,100,8.3,100,8.3,100,262,100,266,100,9.7,100,9.4,100
2022-03-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T12:10:00.000Z,110,2022-03-07T12:15:40.903Z,45.4872,100,-61.14142,100,2.4,100,1.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,10.1,100,247,100,11.9,100,5,100,1.8,1,3,1,1002.6,1,1002.6,100,1002.6,100,10.1,100,10.4,100,247,100,250,100,11.9,100,11.9,100
2022-03-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T12:20:00.000Z,110,2022-03-07T12:22:42.098Z,45.48722,100,-61.14142,100,2.4,100,1.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,12.2,100,252,100,14.8,100,5,100,2.0,1,3,1,1002.6,1,1002.6,100,1002.6,100,12.2,100,12.2,100,252,100,256,100,14.8,100,14.4,100
2022-03-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T12:30:00.000Z,110,2022-03-07T12:32:53.397Z,45.4872,100,-61.14138000000001,100,2.4,100,1.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,15.1,100,247,100,17.6,100,5,100,2.3,1,3,1,1003.0,1,1003.0,100,1003.0,100,15.1,100,15.1,100,247,100,251,100,17.6,100,17.6,100
2022-03-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T12:40:00.000Z,110,2022-03-07T12:42:56.185Z,45.48722,100,-61.14143000000001,100,2.8,100,1.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,9.4,100,276,100,14.8,100,5,100,2.4,1,3,1,1003.2,1,1003.2,100,1003.2,100,9.4,100,9.0,100,276,100,280,100,14.8,100,14.4,100
2022-03-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T12:50:00.000Z,110,2022-03-07T12:53:01.495Z,45.48722,100,-61.14147,100,2.9,100,1.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,2.5,100,343,100,6.8,100,5,100,2.6,1,3,1,1003.3,1,1003.3,100,1003.3,100,2.5,100,2.5,100,343,100,353,100,6.8,100,6.5,100
2022-03-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T13:00:00.000Z,108,2022-03-07T13:02:58.636Z,45.4872,100,-61.14142,100,3.4,100,1.1,100,12.4,100,0.5,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.4,100,6.8,100,4.7,100,10.5,100,1003.6,100,3.2,100,116,100,8.3,100,5,100,2.8,1,3,1,1003.6,1,1003.6,100,1003.6,100,3.2,100,3.6,100,116,100,121,100,8.3,100,8.3,100
2022-03-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T13:10:00.000Z,110,2022-03-07T13:15:58.808Z,45.48723,100,-61.14143000000001,100,3.7,100,1.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,6.1,100,154,100,8.6,100,5,100,2.8,1,3,1,1003.6,1,1003.6,100,1003.7,100,6.1,100,6.1,100,154,100,159,100,8.6,100,8.3,100
2022-03-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T13:20:00.000Z,110,2022-03-07T13:23:00.676Z,45.4872,100,-61.14138000000001,100,4.2,100,1.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.8,100,261,100,21.6,100,5,100,2.9,1,3,1,1003.8,1,1003.8,100,1003.8,100,10.8,100,10.8,100,261,100,265,100,21.6,100,21.2,100
2022-03-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T13:30:00.000Z,110,2022-03-07T13:33:02.715Z,45.48718,100,-61.14138000000001,100,4.3,100,1.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,21.6,100,288,100,29.5,100,5,100,3.2,1,3,1,1004.2,1,1004.2,100,1004.2,100,21.6,100,21.2,100,288,100,292,100,29.5,100,29.5,100
2022-03-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T13:40:00.000Z,110,2022-03-07T13:43:04.907Z,45.48718,100,-61.14138000000001,100,4.2,100,1.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,301,100,28.8,100,5,100,3.2,1,3,1,1004.4,1,1004.4,100,1004.4,100,23.0,100,22.7,100,301,100,305,100,28.8,100,28.4,100
2022-03-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T13:50:00.000Z,110,2022-03-07T13:53:18.310Z,45.48718,100,-61.14137,100,3.7,100,1.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,298,100,29.5,100,5,100,3.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,21.6,100,298,100,302,100,29.5,100,29.9,100
2022-03-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T14:00:00.000Z,108,2022-03-07T14:03:16.322Z,45.48717,100,-61.14133,100,3.6,100,1.1,100,12.6,100,0.9,100,3.6,100,0.2,100,0.6,100,7.1,100,0.4,100,0.4,100,7.9,100,4.6,100,11.1,100,1004.6,100,23.8,100,310,100,29.5,100,5,100,3.5,1,1,1,1004.6,1,1004.6,100,1004.6,100,23.8,100,23.8,100,310,100,314,100,29.5,100,29.2,100
2022-03-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T14:10:00.000Z,110,2022-03-07T14:16:21.132Z,45.48718,100,-61.14135,100,3.1,100,1.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,323,100,24.5,100,5,100,3.6,1,1,1,1004.9,1,1004.9,100,1004.9,100,19.8,100,19.4,100,323,100,327,100,24.5,100,24.5,100
2022-03-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T14:20:00.000Z,110,2022-03-07T14:23:25.363Z,45.48717,100,-61.14131999999999,100,2.9,100,1.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.7,100,319,100,27.7,100,5,100,3.5,1,3,1,1005.0,1,1005.0,100,1005.1,100,22.7,100,22.3,100,319,100,323,100,27.7,100,27.7,100
2022-03-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T14:30:00.000Z,110,2022-03-07T14:33:30.694Z,45.48717,100,-61.1413,100,2.5,100,1.2,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.3,100,320,100,31.3,100,5,100,3.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,26.3,100,25.9,100,320,100,324,100,31.3,100,31.0,100
2022-03-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T14:40:00.000Z,110,2022-03-07T14:43:25.349Z,45.48718,100,-61.14128,100,2.2,100,1.2,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,324,100,29.9,100,5,100,3.0,1,1,1,1005.0,1,1005.0,100,1005.0,100,23.8,100,23.4,100,324,100,328,100,29.9,100,29.9,100
2022-03-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T14:50:00.000Z,110,2022-03-07T14:53:28.956Z,45.4872,100,-61.14125,100,2.2,100,1.2,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.2,100,333,100,25.9,100,5,100,2.8,1,1,1,1004.8,1,1004.8,100,1004.8,100,21.2,100,21.2,100,333,100,337,100,25.9,100,26.3,100
2022-03-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T15:00:00.000Z,108,2022-03-07T15:03:25.229Z,45.48723,100,-61.1412,100,2.2,100,1.2,100,13.5,100,3.9,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,5.1,100,3.3,100,10.5,100,1005.0,100,23.4,100,323,100,31.7,100,5,100,2.7,1,1,1,1005.0,1,1005.0,100,1005.0,100,23.4,100,23.4,100,323,100,327,100,31.7,100,32.0,100
2022-03-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T15:10:00.000Z,110,2022-03-07T15:16:43.477Z,45.48715,100,-61.14125,100,1.9,100,1.2,100,13.9,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.0,100,312,100,31.7,100,5,100,2.9,1,1,1,1005.5,1,1005.5,100,1005.5,100,27.0,100,26.6,100,312,100,316,100,31.7,100,31.7,100
2022-03-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T15:20:00.000Z,110,2022-03-07T15:23:42.782Z,45.48713,100,-61.14125,100,1.8,100,1.2,100,13.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.1,100,306,100,33.1,100,5,100,2.9,1,1,1,1005.5,1,1005.5,100,1005.5,100,28.1,100,27.7,100,306,100,310,100,33.1,100,33.1,100
2022-03-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T15:30:00.000Z,110,2022-03-07T15:33:44.993Z,45.48712,100,-61.14123000000001,100,1.7,100,1.2,100,13.7,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,26.3,100,303,100,30.6,100,5,100,2.4,1,1,1,1005.4,1,1005.4,100,1005.4,100,26.3,100,25.9,100,303,100,307,100,30.6,100,30.6,100
2022-03-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T15:40:00.000Z,110,2022-03-07T15:43:51.216Z,45.487120000000004,100,-61.14123000000001,100,1.7,100,1.2,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.7,100,305,100,34.6,100,5,100,2.3,1,1,1,1005.5,1,1005.5,100,1005.5,100,27.7,100,27.4,100,305,100,309,100,34.6,100,34.6,100
2022-03-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T15:50:00.000Z,110,2022-03-07T15:53:43.488Z,45.4871,100,-61.1412,100,1.7,100,1.2,100,13.8,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.7,100,309,100,37.4,100,5,100,2.5,1,1,1,1005.8,1,1005.8,100,1005.8,100,31.7,100,31.3,100,309,100,313,100,37.4,100,36.4,100
