sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T08:00:00.000Z,108,2023-06-19T08:03:17.217Z,45.48693,100,-61.14108,100,9.5,100,9.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,5.7,100,4.9,100,6.3,100,1009.7,100,15.1,100,49,100,17.3,100,5,100,1,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,15.1,100,14.4,100,49,100,44,100,17.3,100,16.6,100
2023-06-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T08:10:00.000Z,110,2023-06-19T08:16:30.088Z,45.48693,100,-61.14112,100,9.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,41,100,16.2,100,5,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,10.8,100,41,100,35,100,16.2,100,15.5,100
2023-06-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T08:20:00.000Z,110,2023-06-19T08:23:32.440Z,45.48692,100,-61.14108,100,9.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,42,100,11.5,100,5,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,9.0,100,42,100,36,100,11.5,100,10.1,100
2023-06-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T08:30:00.000Z,110,2023-06-19T08:33:33.404Z,45.48692,100,-61.1411,100,9.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.1,100,51,100,11.2,100,5,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,8.6,100,51,100,45,100,11.2,100,10.1,100
2023-06-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T08:40:00.000Z,110,2023-06-19T08:43:37.936Z,45.48693,100,-61.141119999999994,100,9.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.0,100,48,100,10.8,100,5,100,2,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,9.0,100,7.9,100,48,100,42,100,10.8,100,9.7,100
2023-06-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T08:50:00.000Z,110,2023-06-19T08:52:40.995Z,45.48697,100,-61.14113,100,9.6,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.5,100,19,100,8.6,100,5,100,3,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,6.5,100,6.5,100,19,100,15,100,8.6,100,9.0,100
2023-06-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T09:00:00.000Z,108,2023-06-19T09:02:36.488Z,45.48695,100,-61.141119999999994,100,9.6,100,9.4,100,12.3,100,0.1,100,3.5,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,5.7,100,5.1,100,6.1,100,1010.3,100,6.8,100,19,100,9.0,100,5,100,3,1,0.7,1,1010.3,1,1010.3,100,1010.2,100,6.8,100,6.5,100,19,100,15,100,9.0,100,9.0,100
2023-06-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T09:10:00.000Z,110,2023-06-19T09:15:51.508Z,45.48697,100,-61.14113,100,9.7,100,9.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,52,100,13.3,100,5,100,3,1,0.7,1,1010.3,1,1010.3,100,1010.2,100,10.4,100,9.7,100,52,100,47,100,13.3,100,13.0,100
2023-06-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T09:20:00.000Z,110,2023-06-19T09:22:47.920Z,45.48693,100,-61.141119999999994,100,9.7,100,9.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,50,100,14.8,100,5,100,3,1,0.8,1,1010.3,1,1010.3,100,1010.3,100,11.9,100,10.8,100,50,100,45,100,14.8,100,14.4,100
2023-06-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T09:30:00.000Z,110,2023-06-19T09:32:57.759Z,45.4869,100,-61.14106999999999,100,9.7,100,9.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,42,100,12.6,100,5,100,3,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,11.2,100,9.7,100,42,100,36,100,12.6,100,12.2,100
2023-06-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T09:40:00.000Z,110,2023-06-19T09:42:52.280Z,45.4869,100,-61.14106999999999,100,9.7,100,9.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,22,100,10.4,100,5,100,3,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.6,100,22,100,17,100,10.4,100,9.0,100
2023-06-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T09:50:00.000Z,110,2023-06-19T09:52:52.720Z,45.4869,100,-61.14106999999999,100,9.7,100,9.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.4,100,8,100,13.0,100,5,100,3,1,0.9,1,1010.6,1,1010.6,100,1010.6,100,9.4,100,9.4,100,8,100,5,100,13.0,100,13.3,100
2023-06-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T10:00:00.000Z,108,2023-06-19T10:02:54.534Z,45.4869,100,-61.14106999999999,100,9.8,100,9.5,100,12.3,100,0.3,100,3.5,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,6.1,100,5.0,100,6.7,100,1010.7,100,11.9,100,6,100,14.0,100,5,100,3,1,1.0,1,1010.7,1,1010.7,100,1010.6,100,11.9,100,11.9,100,6,100,2,100,14.0,100,14.0,100
2023-06-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T10:10:00.000Z,110,2023-06-19T10:16:06.119Z,45.4869,100,-61.14105,100,9.8,100,9.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,1,100,14.4,100,5,100,3,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.9,100,1,100,357,100,14.4,100,14.4,100
2023-06-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T10:20:00.000Z,110,2023-06-19T10:23:03.902Z,45.4869,100,-61.14105,100,9.9,100,9.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,10,100,16.9,100,5,100,3,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,14.0,100,14.0,100,10,100,6,100,16.9,100,16.9,100
2023-06-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T10:30:00.000Z,110,2023-06-19T10:33:03.449Z,45.4869,100,-61.14105,100,9.9,100,9.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,12,100,16.9,100,5,100,3,1,1.5,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.4,100,12,100,8,100,16.9,100,16.9,100
2023-06-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T10:40:00.000Z,110,2023-06-19T10:43:07.244Z,45.48692,100,-61.14103000000001,100,9.9,100,9.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,29,100,19.1,100,5,100,3,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.5,100,29,100,24,100,19.1,100,18.7,100
2023-06-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T10:50:00.000Z,110,2023-06-19T10:53:14.733Z,45.48693,100,-61.14102,100,9.8,100,9.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,30,100,18.4,100,5,100,3,1,1.8,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.0,100,30,100,25,100,18.4,100,18.7,100
2023-06-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T11:00:00.000Z,108,2023-06-19T11:03:13.911Z,45.48693,100,-61.14105,100,9.7,100,9.5,100,12.4,100,0.3,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,5.9,100,4.9,100,6.3,100,1011.5,100,9.4,100,19,100,11.5,100,5,100,3,1,1.9,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.0,100,19,100,14,100,11.5,100,11.5,100
2023-06-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T11:10:00.000Z,110,2023-06-19T11:16:19.870Z,45.48695,100,-61.14105,100,9.7,100,9.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,1,100,12.6,100,5,100,3,1,1.8,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,9.0,100,1,100,356,100,12.6,100,12.6,100
2023-06-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T11:20:00.000Z,110,2023-06-19T11:23:23.412Z,45.48695,100,-61.14103000000001,100,9.7,100,9.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,354,100,13.7,100,5,100,3,1,1.8,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.2,100,354,100,349,100,13.7,100,13.7,100
2023-06-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T11:30:00.000Z,110,2023-06-19T11:33:19.614Z,45.48693,100,-61.14103000000001,100,9.7,100,9.5,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,351,100,16.9,100,5,100,1,1,1.8,1,1011.6,1,1011.6,100,1011.5,100,14.8,100,14.4,100,351,100,346,100,16.9,100,17.3,100
2023-06-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T11:40:00.000Z,110,2023-06-19T11:43:24.506Z,45.48692,100,-61.14102,100,9.8,100,9.5,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,353,100,14.8,100,5,100,1,1,1.7,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,12.2,100,353,100,348,100,14.8,100,15.1,100
2023-06-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T11:50:00.000Z,110,2023-06-19T11:53:23.509Z,45.48693,100,-61.14103000000001,100,9.9,100,9.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,342,100,11.5,100,5,100,1,1,1.6,1,1011.7,1,1011.7,100,1011.6,100,9.4,100,9.0,100,342,100,337,100,11.5,100,11.5,100
2023-06-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T12:00:00.000Z,108,2023-06-19T12:03:23.324Z,45.4869,100,-61.14103000000001,100,10.0,100,9.5,100,12.8,100,1.2,100,3.2,100,0.2,100,0.7,100,6.2,100,0.4,100,0.5,100,6.3,100,5.1,100,6.5,100,1011.7,100,8.6,100,348,100,10.1,100,5,100,1,1,1.4,1,1011.7,1,1011.7,100,1011.7,100,8.6,100,8.6,100,348,100,343,100,10.1,100,10.1,100
2023-06-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T12:10:00.000Z,110,2023-06-19T12:15:44.187Z,45.4869,100,-61.14103000000001,100,10.2,100,9.6,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.0,100,338,100,8.6,100,5,100,1,1,1.7,1,1011.9,1,1011.9,100,1011.9,100,5.0,100,4.7,100,338,100,332,100,8.6,100,8.3,100
2023-06-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T12:20:00.000Z,110,2023-06-19T12:23:40.207Z,45.4869,100,-61.14103000000001,100,10.4,100,9.6,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.7,100,352,100,7.6,100,5,100,1,1,1.7,1,1012.1,1,1012.1,100,1012.0,100,4.7,100,4.3,100,352,100,348,100,7.6,100,7.2,100
2023-06-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T12:30:00.000Z,110,2023-06-19T12:32:42.657Z,45.48692,100,-61.14105,100,10.4,100,9.7,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.9,100,359,100,10.8,100,5,100,1,1,1.5,1,1012.0,1,1012.0,100,1011.9,100,7.9,100,7.9,100,359,100,354,100,10.8,100,10.4,100
2023-06-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T12:40:00.000Z,110,2023-06-19T12:42:43.593Z,45.4869,100,-61.14103000000001,100,10.4,100,9.7,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,349,100,13.3,100,5,100,1,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,10.8,100,349,100,344,100,13.3,100,13.0,100
2023-06-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T12:50:00.000Z,110,2023-06-19T12:52:42.404Z,45.48692,100,-61.14102,100,10.6,100,9.7,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.5,100,351,100,13.0,100,5,100,1,1,1.5,1,1012.1,1,1012.1,100,1012.1,100,11.5,100,11.2,100,351,100,346,100,13.0,100,13.0,100
2023-06-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T13:00:00.000Z,108,2023-06-19T13:02:45.632Z,45.48692,100,-61.14102,100,10.7,100,9.7,100,13.1,100,1.4,100,3.5,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.1,100,5.1,100,6.1,100,1012.2,100,11.2,100,354,100,13.0,100,5,100,1,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,11.2,100,11.2,100,354,100,349,100,13.0,100,13.0,100
2023-06-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T13:10:00.000Z,110,2023-06-19T13:15:56.300Z,45.4869,100,-61.14100000000001,100,10.9,100,9.7,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,341,100,23.8,100,5,100,1,1,1.4,1,1012.3,1,1012.3,100,1012.2,100,17.3,100,16.9,100,341,100,336,100,23.8,100,23.8,100
2023-06-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T13:20:00.000Z,110,2023-06-19T13:22:57.458Z,45.48688,100,-61.14100000000001,100,11.0,100,9.7,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,343,100,24.5,100,5,100,1,1,1.3,1,1012.3,1,1012.3,100,1012.2,100,20.5,100,20.2,100,343,100,338,100,24.5,100,23.8,100
2023-06-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T13:30:00.000Z,110,2023-06-19T13:32:59.620Z,45.48685,100,-61.14093,100,11.2,100,9.6,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,341,100,26.6,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,22.0,100,341,100,336,100,26.6,100,26.3,100
2023-06-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T13:40:00.000Z,110,2023-06-19T13:43:01.137Z,45.4869,100,-61.140969999999996,100,11.2,100,9.6,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,341,100,24.1,100,5,100,3,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.8,100,341,100,336,100,24.1,100,23.4,100
2023-06-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T13:50:00.000Z,110,2023-06-19T13:53:06.960Z,45.48688,100,-61.14097,100,11.3,100,9.6,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,337,100,24.1,100,5,100,3,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.1,100,337,100,332,100,24.1,100,23.0,100
2023-06-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T14:00:00.000Z,108,2023-06-19T14:03:03.179Z,45.48687,100,-61.140969999999996,100,11.3,100,9.6,100,13.3,100,1.5,100,3.5,100,0.3,100,0.8,100,4.8,100,0.4,100,0.6,100,6.0,100,3.7,100,6.3,100,1012.5,100,24.8,100,343,100,30.6,100,5,100,3,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,23.8,100,343,100,338,100,30.6,100,28.4,100
2023-06-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T14:10:00.000Z,110,2023-06-19T14:16:10.796Z,45.48687,100,-61.14095,100,11.2,100,9.6,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,347,100,32.8,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.5,100,27.7,100,26.3,100,347,100,342,100,32.8,100,31.0,100
2023-06-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T14:20:00.000Z,110,2023-06-19T14:23:11.914Z,45.48687,100,-61.14100000000001,100,11.3,100,9.5,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,347,100,35.3,100,5,100,2,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,27.7,100,347,100,342,100,35.3,100,33.5,100
2023-06-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T14:30:00.000Z,110,2023-06-19T14:33:08.439Z,45.48687,100,-61.14097,100,11.3,100,9.5,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,349,100,34.2,100,5,100,3,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,28.4,100,349,100,344,100,34.2,100,32.4,100
2023-06-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T14:40:00.000Z,110,2023-06-19T14:43:09.752Z,45.48683,100,-61.14095,100,11.3,100,9.6,100,13.6,100,2.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,349,100,31.7,100,5,100,2,1,1.3,1,1012.8,1,1012.8,100,1012.7,100,27.4,100,26.3,100,349,100,344,100,31.7,100,30.6,100
2023-06-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T14:50:00.000Z,110,2023-06-19T14:53:16.632Z,45.48683,100,-61.14092,100,11.4,100,9.6,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,349,100,33.1,100,5,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.7,100,27.4,100,26.3,100,349,100,344,100,33.1,100,31.3,100
2023-06-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T15:00:00.000Z,108,2023-06-19T15:03:12.846Z,45.48683,100,-61.1409,100,11.5,100,9.6,100,13.6,100,1.7,100,3.5,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.1,100,3.0,100,6.3,100,1012.8,100,27.0,100,352,100,32.8,100,5,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,25.9,100,352,100,347,100,32.8,100,31.3,100
2023-06-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T15:10:00.000Z,110,2023-06-19T15:16:29.363Z,45.48683,100,-61.1409,100,11.7,100,9.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,356,100,32.0,100,5,100,1,1,0.8,1,1012.8,1,1012.8,100,1012.7,100,25.9,100,24.8,100,356,100,351,100,32.0,100,30.2,100
2023-06-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T15:20:00.000Z,110,2023-06-19T15:23:30.857Z,45.48687,100,-61.140969999999996,100,11.8,100,9.7,100,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,358,100,33.8,100,5,100,0,1,0.5,1,1012.6,1,1012.6,100,1012.5,100,28.4,100,27.4,100,358,100,353,100,33.8,100,32.4,100
2023-06-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T15:30:00.000Z,110,2023-06-19T15:33:31.878Z,45.48687,100,-61.14100000000001,100,11.8,100,9.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,352,100,30.2,100,5,100,0,1,0.7,1,1012.7,1,1012.7,100,1012.6,100,25.6,100,24.5,100,352,100,347,100,30.2,100,29.2,100
2023-06-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T15:40:00.000Z,110,2023-06-19T15:43:36.133Z,45.48688,100,-61.140969999999996,100,11.8,100,9.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,352,100,30.6,100,5,100,1,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,25.2,100,352,100,347,100,30.6,100,28.8,100
2023-06-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T15:50:00.000Z,110,2023-06-19T15:53:35.582Z,45.48688,100,-61.140980000000006,100,11.8,100,9.8,100,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,348,100,31.3,100,5,100,1,1,1.0,1,1013.1,1,1013.1,100,1013.0,100,24.5,100,23.4,100,348,100,343,100,31.3,100,29.9,100
