sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T08:00:00.000Z,108,2024-04-20T08:02:57.216Z,45.48715,100,-61.14122,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.8,100,3.0,100,10.0,100,1021.0,100,16.9,100,206,100,19.4,100,5,100,6.0,1,-0.8,1,1021.0,1,1021.0,100,1021.0,100,16.9,100,16.9,100,206,100,201,100,19.4,100,19.8,100
2024-04-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T08:10:00.000Z,110,2024-04-20T08:15:49.192Z,45.48715,100,-61.14123000000001,100,2.4,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,207,100,22.3,100,5,100,7.0,1,-0.8,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,17.3,100,207,100,202,100,22.3,100,22.7,100
2024-04-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T08:20:00.000Z,110,2024-04-20T08:22:50.163Z,45.48715,100,-61.1412,100,2.4,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,207,100,20.2,100,5,100,7.0,1,-0.7,1,1020.9,1,1020.9,100,1020.8,100,16.9,100,16.9,100,207,100,202,100,20.2,100,20.5,100
2024-04-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T08:30:00.000Z,110,2024-04-20T08:32:50.667Z,45.48715,100,-61.1412,100,2.4,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,198,100,19.4,100,5,100,8.0,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.6,100,198,100,193,100,19.4,100,19.4,100
2024-04-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T08:40:00.000Z,110,2024-04-20T08:44:09.146Z,45.48715,100,-61.14122,100,2.4,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,194,100,20.5,100,5,100,8.0,1,-0.7,1,1020.6,1,1020.6,100,1020.5,100,17.3,100,17.3,100,194,100,189,100,20.5,100,20.2,100
2024-04-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T08:50:00.000Z,110,2024-04-20T08:53:13.379Z,45.48713,100,-61.14118000000001,100,2.4,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,197,100,20.2,100,5,100,8.0,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.6,100,197,100,192,100,20.2,100,19.8,100
2024-04-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T09:00:00.000Z,108,2024-04-20T09:03:16.125Z,45.48715,100,-61.14125,100,2.5,100,3.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,2.9,100,2.8,100,1020.7,100,16.2,100,197,100,18.7,100,5,100,8.0,1,-0.6,1,1020.7,1,1020.7,100,1020.6,100,16.2,100,16.2,100,197,100,192,100,18.7,100,19.1,100
2024-04-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T09:10:00.000Z,110,2024-04-20T09:16:06.217Z,45.48717,100,-61.14125,100,2.5,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,195,100,17.6,100,5,100,7.0,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.8,100,195,100,191,100,17.6,100,17.6,100
2024-04-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T09:20:00.000Z,110,2024-04-20T09:23:06.309Z,45.48717,100,-61.14125,100,2.6,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,199,100,18.4,100,5,100,6.0,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.8,100,199,100,195,100,18.4,100,18.0,100
2024-04-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T09:30:00.000Z,110,2024-04-20T09:33:07.007Z,45.48715,100,-61.14125,100,2.6,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,192,100,17.3,100,5,100,5.0,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,15.1,100,192,100,187,100,17.3,100,17.6,100
2024-04-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T09:40:00.000Z,110,2024-04-20T09:43:10.491Z,45.48715,100,-61.14125,100,2.7,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,192,100,19.8,100,5,100,5.0,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,192,100,187,100,19.8,100,19.4,100
2024-04-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T09:50:00.000Z,110,2024-04-20T09:53:26.795Z,45.48717,100,-61.14125,100,2.7,100,3.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,188,100,18.7,100,5,100,5.0,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,188,100,183,100,18.7,100,18.7,100
2024-04-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T10:00:00.000Z,108,2024-04-20T10:03:20.775Z,45.48715,100,-61.14127,100,2.7,100,3.1,100,12.4,100,0.1,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.7,100,3.2,100,10.0,100,1020.6,100,17.6,100,184,100,20.2,100,5,100,6.0,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,17.3,100,184,100,179,100,20.2,100,20.2,100
2024-04-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T10:10:00.000Z,110,2024-04-20T10:16:26.676Z,45.48717,100,-61.14125,100,2.7,100,3.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,187,100,22.0,100,5,100,6.0,1,-0.6,1,1020.7,1,1020.7,100,1020.6,100,17.6,100,17.3,100,187,100,182,100,22.0,100,22.0,100
2024-04-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T10:20:00.000Z,110,2024-04-20T10:28:29.288Z,45.48713,100,-61.14127,100,2.8,100,3.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,192,100,19.1,100,5,100,6.0,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,15.8,100,15.8,100,192,100,187,100,19.1,100,19.1,100
2024-04-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T10:30:00.000Z,110,2024-04-20T10:33:28.459Z,45.48713,100,-61.14127,100,2.8,100,3.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,190,100,21.6,100,5,100,6.0,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,18.0,100,190,100,185,100,21.6,100,21.6,100
2024-04-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T10:40:00.000Z,110,2024-04-20T10:43:26.864Z,45.48713,100,-61.14127,100,2.8,100,3.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,192,100,22.0,100,5,100,6.0,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.9,100,192,100,187,100,22.0,100,22.3,100
2024-04-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T10:50:00.000Z,110,2024-04-20T10:52:35.073Z,45.48713,100,-61.14122,100,2.8,100,3.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,193,100,23.0,100,5,100,5.0,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.7,100,193,100,188,100,23.0,100,23.0,100
2024-04-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T11:00:00.000Z,108,2024-04-20T11:02:37.877Z,45.48715,100,-61.14122,100,2.9,100,3.1,100,12.4,100,0.3,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.5,100,3.7,100,3.0,100,10.0,100,1020.9,100,19.1,100,195,100,22.3,100,5,100,5.0,1,-0.2,1,1020.9,1,1020.9,100,1020.8,100,19.1,100,18.7,100,195,100,190,100,22.3,100,22.3,100
2024-04-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T11:10:00.000Z,110,2024-04-20T11:15:38.223Z,45.48717,100,-61.1413,100,2.9,100,3.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,204,100,22.0,100,5,100,3.0,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,18.0,100,204,100,200,100,22.0,100,22.3,100
2024-04-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T11:20:00.000Z,110,2024-04-20T11:22:44.890Z,45.4872,100,-61.14128,100,3.0,100,3.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,203,100,23.0,100,5,100,3.0,1,0.1,1,1021.0,1,1021.0,100,1020.9,100,19.4,100,19.4,100,203,100,198,100,23.0,100,23.0,100
2024-04-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T11:30:00.000Z,110,2024-04-20T11:32:42.231Z,45.48718,100,-61.14127,100,2.9,100,3.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,201,100,23.8,100,5,100,2.0,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.8,100,201,100,196,100,23.8,100,23.4,100
2024-04-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T11:40:00.000Z,110,2024-04-20T11:43:45.294Z,45.48715,100,-61.14125,100,3.0,100,3.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,204,100,21.2,100,5,100,1.0,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,18.4,100,18.4,100,204,100,199,100,21.2,100,21.2,100
2024-04-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T11:50:00.000Z,110,2024-04-20T11:52:51.861Z,45.4872,100,-61.1413,100,3.0,100,3.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,199,100,20.9,100,5,100,1.0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,17.6,100,17.6,100,199,100,194,100,20.9,100,21.2,100
2024-04-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T12:00:00.000Z,108,2024-04-20T12:02:58.401Z,45.48717,100,-61.14127,100,3.0,100,3.1,100,12.5,100,0.6,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,9.5,100,1020.7,100,17.6,100,195,100,20.9,100,5,100,0.0,1,0.0,1,1020.7,1,1020.7,100,1020.6,100,17.6,100,17.6,100,195,100,190,100,20.9,100,20.5,100
2024-04-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T12:10:00.000Z,110,2024-04-20T12:15:55.071Z,45.48717,100,-61.14127,100,3.0,100,3.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,202,100,20.9,100,5,100,8.0,1,-0.1,1,1020.7,1,1020.7,100,1020.6,100,17.6,100,17.6,100,202,100,197,100,20.9,100,20.9,100
2024-04-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T12:20:00.000Z,110,2024-04-20T12:22:56.628Z,45.48717,100,-61.14127,100,3.0,100,3.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,206,100,23.8,100,5,100,8.0,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.7,100,206,100,201,100,23.8,100,23.4,100
2024-04-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T12:30:00.000Z,110,2024-04-20T12:32:56.285Z,45.48715,100,-61.14127,100,3.1,100,3.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,207,100,25.6,100,5,100,8.0,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,22.0,100,207,100,202,100,25.6,100,25.2,100
2024-04-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T12:40:00.000Z,110,2024-04-20T12:43:01.256Z,45.48717,100,-61.14127,100,3.2,100,3.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,206,100,27.0,100,5,100,8.0,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,22.0,100,206,100,201,100,27.0,100,26.6,100
2024-04-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T12:50:00.000Z,110,2024-04-20T12:53:08.162Z,45.48715,100,-61.14125,100,3.1,100,3.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,208,100,24.1,100,5,100,8.0,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,19.8,100,19.4,100,208,100,203,100,24.1,100,24.5,100
2024-04-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T13:00:00.000Z,108,2024-04-20T13:03:13.175Z,45.48717,100,-61.14127,100,3.2,100,3.1,100,12.6,100,0.6,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.2,100,3.0,100,10.0,100,1020.2,100,20.9,100,212,100,26.6,100,5,100,8.0,1,-0.5,1,1020.2,1,1020.2,100,1020.1,100,20.9,100,20.9,100,212,100,207,100,26.6,100,27.0,100
2024-04-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T13:10:00.000Z,110,2024-04-20T13:16:11.702Z,45.48717,100,-61.14127,100,3.2,100,3.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,207,100,26.6,100,5,100,8.0,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,22.3,100,207,100,202,100,26.6,100,26.6,100
2024-04-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T13:20:00.000Z,110,2024-04-20T13:23:11.329Z,45.48717,100,-61.14125,100,3.3,100,3.1,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,205,100,26.3,100,5,100,8.0,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.6,100,205,100,200,100,26.3,100,26.3,100
2024-04-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T13:30:00.000Z,110,2024-04-20T13:33:12.642Z,45.48718,100,-61.14127,100,3.3,100,3.2,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,203,100,26.3,100,5,100,8.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.3,100,203,100,198,100,26.3,100,25.9,100
2024-04-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T13:40:00.000Z,110,2024-04-20T13:43:17.903Z,45.48717,100,-61.14127,100,3.4,100,3.2,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,201,100,29.9,100,5,100,8.0,1,-1.2,1,1019.6,1,1019.6,100,1019.5,100,24.8,100,24.5,100,201,100,196,100,29.9,100,28.8,100
2024-04-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T13:50:00.000Z,110,2024-04-20T13:53:26.543Z,45.48717,100,-61.14123000000001,100,3.4,100,3.2,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,203,100,27.4,100,5,100,8.0,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.3,100,203,100,198,100,27.4,100,27.0,100
2024-04-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T14:00:00.000Z,108,2024-04-20T14:03:29.027Z,45.4872,100,-61.14127,100,3.4,100,3.2,100,12.8,100,0.9,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.7,100,3.4,100,3.0,100,2.8,100,1019.4,100,23.4,100,207,100,28.1,100,5,100,8.0,1,-1.5,1,1019.4,1,1019.4,100,1019.3,100,23.4,100,22.7,100,207,100,202,100,28.1,100,27.7,100
2024-04-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T14:10:00.000Z,110,2024-04-20T14:16:27.653Z,45.4872,100,-61.14125,100,3.5,100,3.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,215,100,26.3,100,5,100,8.0,1,-1.8,1,1019.3,1,1019.3,100,1019.2,100,22.3,100,21.6,100,215,100,210,100,26.3,100,25.6,100
2024-04-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T14:20:00.000Z,110,2024-04-20T14:23:29.854Z,45.4872,100,-61.14127,100,3.5,100,3.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,220,100,27.7,100,5,100,8.0,1,-1.8,1,1019.2,1,1019.2,100,1019.2,100,22.3,100,21.6,100,220,100,215,100,27.7,100,27.4,100
2024-04-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T14:30:00.000Z,110,2024-04-20T14:32:29.538Z,45.4872,100,-61.14125,100,3.6,100,3.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,225,100,27.0,100,5,100,8.0,1,-1.7,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.7,100,225,100,220,100,27.0,100,27.0,100
2024-04-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T14:40:00.000Z,110,2024-04-20T14:43:31.688Z,45.4872,100,-61.14128,100,3.7,100,3.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,230,100,30.6,100,5,100,6.0,1,-1.7,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,24.8,100,230,100,225,100,30.6,100,30.2,100
2024-04-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T14:50:00.000Z,110,2024-04-20T14:53:41.683Z,45.4872,100,-61.14127,100,3.6,100,3.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,227,100,27.4,100,5,100,6.0,1,-1.8,1,1019.1,1,1019.1,100,1019.0,100,22.3,100,22.0,100,227,100,222,100,27.4,100,27.7,100
2024-04-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T15:00:00.000Z,108,2024-04-20T15:02:44.204Z,45.48718,100,-61.14125,100,3.7,100,3.2,100,12.9,100,1.1,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.1,100,3.0,100,2.9,100,1018.8,100,23.4,100,229,100,27.4,100,5,100,7.0,1,-1.8,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,23.0,100,229,100,224,100,27.4,100,26.3,100
2024-04-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T15:10:00.000Z,110,2024-04-20T15:15:47.889Z,45.48717,100,-61.14123000000001,100,3.8,100,3.2,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,225,100,30.2,100,5,100,8.0,1,-2.1,1,1018.6,1,1018.6,100,1018.5,100,25.6,100,24.8,100,225,100,220,100,30.2,100,30.2,100
2024-04-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T15:20:00.000Z,110,2024-04-20T15:22:37.088Z,45.4872,100,-61.14125,100,3.7,100,3.2,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,227,100,32.4,100,5,100,8.0,1,-2.1,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,25.6,100,227,100,222,100,32.4,100,31.7,100
2024-04-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T15:30:00.000Z,110,2024-04-20T15:32:52.245Z,45.4872,100,-61.14125,100,3.5,100,3.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,223,100,33.1,100,5,100,8.0,1,-2.2,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,27.4,100,223,100,218,100,33.1,100,32.4,100
2024-04-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T15:40:00.000Z,110,2024-04-20T15:42:45.308Z,45.4872,100,-61.14125,100,3.5,100,3.2,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,218,100,31.7,100,5,100,8.0,1,-2.1,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.9,100,218,100,213,100,31.7,100,30.6,100
2024-04-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T15:50:00.000Z,110,2024-04-20T15:52:50.861Z,45.4872,100,-61.14125,100,3.4,100,3.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,214,100,31.7,100,5,100,8.0,1,-2.3,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.6,100,214,100,209,100,31.7,100,32.0,100
