sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T07:50:00.000Z,110,2022-01-24T09:36:13.616Z,45.48702,100,-61.14115,100,-1.5,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,5,100,-0.3,1,8.0,1,1008.3,1,1008.3,100,1008.4,100,,100,,100,,100,,100,,100,,100
2022-01-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T09:40:00.000Z,110,2022-01-24T09:49:16.114Z,45.486999999999995,100,-61.14122,100,-2.1,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,5,100,-0.9,1,,4,1008.0,1,1008.0,100,1008.0,100,,100,,100,,100,,100,,100,,100
2022-01-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T09:50:00.000Z,110,2022-01-24T09:57:15.743Z,45.487,100,-61.14122,100,-2.2,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,5,100,-0.7,1,,4,1008.2,1,1008.2,100,1008.2,100,,100,,100,,100,,100,,100,,100
2022-01-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T10:00:00.000Z,108,2022-01-24T10:03:13.063Z,45.486999999999995,100,-61.1412,100,-2.1,100,1.7,100,12.0,100,0.0,100,3.6,100,0.4,100,1.4,100,8.7,100,0.7,100,0.9,100,9.1,100,6.6,100,10.0,100,1008.3,100,,-1,,-1,,-1,5,100,-0.6,1,,4,1008.3,1,1008.3,100,1008.4,100,,100,,100,,100,,100,,100,,100
2022-01-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T10:10:00.000Z,110,2022-01-24T10:16:14.770Z,45.487,100,-61.14122,100,-2.1,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,5,100,-0.1,1,,4,1008.6,1,1008.6,100,1008.6,100,,100,,100,,100,,100,,100,,100
2022-01-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T10:20:00.000Z,110,2022-01-24T10:46:32.241Z,45.48702,100,-61.14122,100,-2.1,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,5,100,0.4,1,,4,1008.8,1,1008.8,100,1008.8,100,,100,,100,,100,,100,,100,,100
2022-01-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T10:30:00.000Z,110,2022-01-24T10:46:32.228Z,45.48698,100,-61.14123000000001,100,-2.1,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,5,100,0.9,1,,4,1009.1,1,1009.1,100,1009.1,100,,100,,100,,100,,100,,100,,100
2022-01-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T10:40:00.000Z,110,2022-01-24T11:03:50.762Z,45.48702,100,-61.14122,100,-2.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,5,100,0.8,1,,4,1009.1,1,1009.1,100,1009.1,100,,100,267.8,100,,100,90.0,100,,100,268.6,100
2022-01-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T10:50:00.000Z,110,2022-01-24T11:03:44.143Z,45.48702,100,-61.14122,100,-2.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,5,100,0.8,1,,4,1009.2,1,1009.2,100,1009.2,100,,100,254.5,100,,100,106.0,100,,100,265.0,100
2022-01-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T11:00:00.000Z,108,2022-01-24T11:03:40.617Z,45.48702,100,-61.1412,100,-2.2,100,1.7,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,8.6,100,0.6,100,0.8,100,8.8,100,5.9,100,10.0,100,1009.3,100,,-1,,-1,,-1,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,,100,258.5,100,,100,100.0,100,,100,269.6,100
2022-01-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T11:10:00.000Z,110,2022-01-24T11:16:46.629Z,45.487,100,-61.14122,100,-2.3,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,5,100,,4,,4,1009.2,1,1009.2,100,1009.3,100,,100,265.0,100,,100,99.0,100,,100,270.0,100
2022-01-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T11:20:00.000Z,110,2022-01-24T12:08:49.589Z,45.486999999999995,100,-61.14122,100,-2.3,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,5,100,,4,,4,1009.2,1,1009.2,100,1009.2,100,,100,267.1,100,,100,102.0,100,,100,270.0,100
2022-01-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T11:30:00.000Z,110,2022-01-24T12:15:51.502Z,45.486999999999995,100,-61.14122,100,-2.3,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,5,100,,4,,4,1009.2,1,1009.2,100,1009.2,100,,100,267.8,100,,100,108.0,100,,100,270.0,100
2022-01-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T11:40:00.000Z,110,2022-01-24T12:15:51.613Z,45.487,100,-61.14122,100,-2.4,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,,100,,100,,100,,100,,100,,100
2022-01-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T11:50:00.000Z,110,2022-01-24T12:15:50.019Z,45.487,100,-61.14123000000001,100,-2.4,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,,100,,100,,100,,100,,100,,100
2022-01-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T12:00:00.000Z,108,2022-01-24T12:15:57.882Z,45.48702,100,-61.14123000000001,100,-2.5,100,1.8,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,7.6,100,0.6,100,0.7,100,8.3,100,5.3,100,10.5,100,1009.4,100,,-1,,-1,,-1,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,,100,,100,,100,,100,,100,,100
2022-01-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T12:10:00.000Z,110,2022-01-24T15:20:09.186Z,45.487,100,-61.14125,100,-2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,,100,26.3,100,,100,321.0,100,,100,26.3,100
2022-01-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T12:20:00.000Z,110,2022-01-24T15:19:58.674Z,45.487,100,-61.14123000000001,100,-2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,5,100,,4,,4,1009.3,1,1009.3,100,1009.4,100,,100,24.5,100,,100,327.0,100,,100,27.7,100
2022-01-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T12:30:00.000Z,110,2022-01-24T15:19:58.743Z,45.487,100,-61.14123000000001,100,-2.5,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,,100,22.3,100,,100,329.0,100,,100,26.6,100
2022-01-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T12:40:00.000Z,110,2022-01-24T15:19:58.896Z,45.486999999999995,100,-61.14123000000001,100,-2.5,100,1.8,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,5,100,1.5,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,,100,21.6,100,,100,335.0,100,,100,28.1,100
2022-01-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T12:50:00.000Z,110,2022-01-24T15:19:58.763Z,45.487,100,-61.14125,100,-2.5,100,1.8,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,5,100,1.2,1,0.0,1,1009.3,1,1009.3,100,1009.4,100,,100,22.7,100,,100,339.0,100,,100,27.7,100
2022-01-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T13:00:00.000Z,108,2022-01-24T15:19:58.633Z,45.486999999999995,100,-61.14123000000001,100,-2.5,100,1.8,100,11.9,100,0.1,100,3.6,100,0.3,100,0.9,100,6.8,100,0.6,100,0.7,100,8.1,100,4.5,100,9.5,100,1009.3,100,,-1,,-1,,-1,5,100,1.0,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,,100,21.6,100,,100,343.0,100,,100,26.6,100
2022-01-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T13:10:00.000Z,110,2022-01-24T15:19:58.634Z,45.48698,100,-61.14123000000001,100,-2.5,100,1.8,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,5,100,0.6,1,,4,1009.2,1,1009.2,100,1009.2,100,,100,20.9,100,,100,342.0,100,,100,25.6,100
2022-01-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T13:20:00.000Z,110,2022-01-24T15:19:58.648Z,45.486999999999995,100,-61.14123000000001,100,-2.5,100,1.8,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,5,100,0.5,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,,100,20.9,100,,100,340.0,100,,100,27.4,100
2022-01-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T13:30:00.000Z,110,2022-01-24T15:19:58.692Z,45.48702,100,-61.14125,100,-2.5,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,5,100,0.1,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,,100,21.2,100,,100,343.0,100,,100,25.6,100
2022-01-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T15:20:00.000Z,110,2022-01-24T16:21:14.242Z,45.48702,100,-61.14127,100,-1.9,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,270.0,0,307.0,100,270.0,0,5,100,-0.4,1,,4,1008.9,1,1008.9,100,1008.9,100,270.0,100,14.4,100,307.0,100,359.0,100,270.0,100,16.6,100
2022-01-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T15:30:00.000Z,110,2022-01-24T16:21:18.398Z,45.48702,100,-61.14128,100,-1.8,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,270.0,0,308.0,100,270.0,0,5,100,-0.6,1,,4,1008.7,1,1008.7,100,1008.8,100,270.0,100,18.0,100,308.0,100,350.0,100,270.0,100,22.3,100
2022-01-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T15:40:00.000Z,110,2022-01-24T16:48:12.459Z,45.48702,100,-61.14125,100,-1.8,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,270.0,0,304.0,100,270.0,0,5,100,-0.9,1,,4,1008.6,1,1008.6,100,1008.6,100,270.0,100,16.9,100,304.0,100,347.0,100,270.0,100,23.0,100
2022-01-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T15:50:00.000Z,110,2022-01-24T16:48:12.374Z,45.48702,100,-61.14127,100,-1.8,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,5,100,-1.0,1,,4,1008.3,1,1008.3,100,1008.4,100,,100,16.9,100,,100,347.0,100,,100,23.4,100
2022-01-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T16:00:00.000Z,108,2022-01-24T16:50:17.249Z,45.48702,100,-61.14127,100,-1.7,100,1.9,100,12.0,100,0.4,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,8.2,100,4.9,100,10.0,100,1008.2,100,,-1,,-1,,-1,5,100,-1.1,1,,4,1008.2,1,1008.2,100,1008.2,100,,100,17.6,100,,100,345.0,100,,100,22.3,100
2022-01-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T16:10:00.000Z,110,2022-01-24T16:56:18.226Z,45.48702,100,-61.14127,100,-1.6,100,1.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,5,100,-1.0,1,,4,1008.2,1,1008.2,100,1008.2,100,,100,15.5,100,,100,349.0,100,,100,15.5,100
2022-01-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T16:20:00.000Z,110,2022-01-24T17:13:21.005Z,45.486999999999995,100,-61.14125,100,-1.4,100,1.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,5,100,-1.2,1,,4,1008.1,1,1008.1,100,1008.1,100,,100,,100,,100,,100,,100,,100
2022-01-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T16:30:00.000Z,110,2022-01-24T17:21:22.524Z,45.48702,100,-61.14125,100,-1.4,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,5,100,-1.3,1,,4,1008.0,1,1008.0,100,1008.0,100,,100,,100,,100,,100,,100,,100
2022-01-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T16:40:00.000Z,110,2022-01-24T18:34:30.047Z,45.48702,100,-61.14127,100,-1.3,100,1.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,5,100,,4,,4,1007.8,1,1007.8,100,1007.8,100,,100,,100,,100,,100,,100,,100
2022-01-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T18:40:00.000Z,110,2022-01-24T18:43:55.835Z,45.48702,100,-61.14123000000001,100,-2.0,100,1.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.8,100,339.0,100,60.5,100,5,100,-0.9,1,,4,1007.7,1,1007.7,100,1007.7,100,33.8,100,34.6,100,339.0,100,349.0,100,60.5,100,36.0,100
2022-01-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T18:50:00.000Z,110,2022-01-24T18:53:51.214Z,45.486979999999996,100,-61.14122,100,-2.0,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,333.0,100,49.0,100,5,100,-0.4,1,,4,1007.9,1,1007.9,100,1007.9,100,34.9,100,32.8,100,333.0,100,344.0,100,49.0,100,37.4,100
2022-01-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T19:00:00.000Z,108,2022-01-24T19:03:52.266Z,45.486999999999995,100,-61.14122,100,-2.1,100,1.9,100,11.9,100,0.1,100,3.6,100,0.4,100,0.9,100,4.7,100,0.5,100,0.7,100,5.7,100,3.4,100,10.5,100,1008.0,100,29.2,100,339.0,100,47.2,100,5,100,-0.2,1,,4,1008.0,1,1008.0,100,1008.0,100,29.2,100,30.6,100,339.0,100,346.0,100,47.2,100,37.4,100
2022-01-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T19:10:00.000Z,110,2022-01-24T19:16:52.916Z,45.48698,100,-61.1412,100,-2.1,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.7,100,335.0,100,47.2,100,5,100,0.0,1,,4,1008.2,1,1008.2,100,1008.2,100,31.7,100,29.5,100,335.0,100,344.0,100,47.2,100,36.4,100
2022-01-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T19:20:00.000Z,110,2022-01-24T19:23:55.026Z,45.486979999999996,100,-61.14122,100,-2.2,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.6,100,339.0,100,48.6,100,5,100,0.1,1,,4,1008.1,1,1008.1,100,1008.2,100,30.6,100,28.8,100,339.0,100,347.0,100,48.6,100,36.0,100
2022-01-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T19:30:00.000Z,110,2022-01-24T19:33:58.252Z,45.486999999999995,100,-61.14123000000001,100,-2.2,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,350.0,100,36.0,100,5,100,0.2,1,,4,1008.2,1,1008.2,100,1008.2,100,26.6,100,26.6,100,350.0,100,351.0,100,36.0,100,32.4,100
2022-01-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T19:40:00.000Z,110,2022-01-24T19:42:57.542Z,45.48702,100,-61.14123000000001,100,-2.2,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,353.0,100,28.4,100,5,100,0.4,1,,4,1008.2,1,1008.2,100,1008.3,100,23.8,100,24.8,100,353.0,100,352.0,100,28.4,100,29.9,100
2022-01-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T19:50:00.000Z,110,2022-01-24T19:52:58.045Z,45.48702,100,-61.14125,100,-2.3,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,347.0,100,29.9,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,23.0,100,23.0,100,347.0,100,350.0,100,29.9,100,30.6,100
2022-01-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T20:00:00.000Z,108,2022-01-24T20:03:03.245Z,45.48698,100,-61.14123000000001,100,-2.2,100,1.9,100,11.9,100,0.1,100,3.6,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,7.3,100,3.7,100,10.0,100,1008.3,100,23.8,100,349.0,100,29.9,100,5,100,,4,,4,1008.3,1,1008.3,100,1008.3,100,23.8,100,23.8,100,349.0,100,353.0,100,29.9,100,29.2,100
2022-01-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T20:10:00.000Z,110,2022-01-24T20:16:05.262Z,45.487,100,-61.14122,100,-2.2,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,349.0,100,27.7,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,23.4,100,23.0,100,349.0,100,353.0,100,27.7,100,27.4,100
2022-01-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T20:20:00.000Z,110,2022-01-24T20:23:01.544Z,45.48702,100,-61.14125,100,-2.2,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.3,100,348.0,100,27.7,100,5,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,22.3,100,22.3,100,348.0,100,351.0,100,27.7,100,27.4,100
2022-01-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T20:30:00.000Z,110,2022-01-24T20:33:04.967Z,45.487,100,-61.14125,100,-2.2,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.7,100,343.0,100,27.4,100,5,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,22.7,100,22.7,100,343.0,100,346.0,100,27.4,100,27.0,100
2022-01-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T20:40:00.000Z,110,2022-01-24T20:43:03.746Z,45.486999999999995,100,-61.14123000000001,100,-2.1,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.4,100,345.0,100,28.4,100,5,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,23.4,100,23.0,100,345.0,100,348.0,100,28.4,100,28.1,100
2022-01-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T20:50:00.000Z,110,2022-01-24T20:53:17.629Z,45.487,100,-61.14122,100,-2.1,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,346.0,100,26.6,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,22.0,100,21.6,100,346.0,100,350.0,100,26.6,100,27.0,100
2022-01-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T21:00:00.000Z,108,2022-01-24T21:03:16.141Z,45.48702,100,-61.14122,100,-2.2,100,1.9,100,11.8,100,0.0,0,3.6,100,0.3,100,1.0,100,6.8,100,0.6,100,0.7,100,7.8,100,4.2,100,10.0,100,1009.3,100,20.9,100,341.0,100,26.6,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.5,100,341.0,100,345.0,100,26.6,100,25.9,100
