sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T08:00:00.000Z,108,2021-12-19T08:02:38.898Z,45.487,100,-61.141130000000004,100,-0.1,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.0,100,2.8,100,5.4,100,1017.2,100,13.0,100,341,100,18.0,100,5,100,6,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.6,100,341,100,345,100,18.0,100,17.6,100
2021-12-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T08:10:00.000Z,110,2021-12-19T08:15:41.506Z,45.486999999999995,100,-61.14113,100,-0.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,337,100,16.9,100,5,100,7,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.8,100,337,100,341,100,16.9,100,15.5,100
2021-12-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T08:20:00.000Z,110,2021-12-19T08:22:52.284Z,45.48702,100,-61.141130000000004,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.4,100,336,100,16.2,100,5,100,7,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,9.4,100,9.4,100,336,100,340,100,16.2,100,15.8,100
2021-12-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T08:30:00.000Z,110,2021-12-19T08:32:53.590Z,45.486999999999995,100,-61.14115,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,342,100,17.3,100,5,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,12.2,100,342,100,346,100,17.3,100,17.3,100
2021-12-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T08:40:00.000Z,110,2021-12-19T08:43:00.741Z,45.48702,100,-61.141130000000004,100,-0.1,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,357,100,16.6,100,5,100,8,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.1,100,357,100,1,100,16.6,100,16.6,100
2021-12-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T08:50:00.000Z,110,2021-12-19T08:52:57.712Z,45.48702,100,-61.14115,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,347,100,16.9,100,5,100,8,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.0,100,347,100,351,100,16.9,100,16.9,100
2021-12-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T09:00:00.000Z,108,2021-12-19T09:02:58.637Z,45.487,100,-61.14115,100,-0.1,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.1,100,3.9,100,0.1,100,0.1,100,4.3,100,3.0,100,5.9,100,1016.8,100,12.6,100,359,100,15.8,100,5,100,7,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,359,100,3,100,15.8,100,15.5,100
2021-12-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T09:10:00.000Z,110,2021-12-19T09:16:03.216Z,45.486999999999995,100,-61.14118000000001,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,353,100,15.8,100,5,100,6,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.9,100,353,100,357,100,15.8,100,15.5,100
2021-12-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T09:20:00.000Z,110,2021-12-19T09:22:57.525Z,45.48703,100,-61.14115,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,0,100,15.5,100,5,100,8,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,10.8,100,10.4,100,0,100,4,100,15.5,100,15.5,100
2021-12-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T09:30:00.000Z,110,2021-12-19T09:33:02.053Z,45.486999999999995,100,-61.14117,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,4,100,17.3,100,5,100,8,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.9,100,4,100,8,100,17.3,100,17.3,100
2021-12-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T09:40:00.000Z,110,2021-12-19T09:43:05.487Z,45.487,100,-61.14115,100,-0.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,15,100,17.3,100,5,100,8,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,13.7,100,13.3,100,15,100,20,100,17.3,100,17.3,100
2021-12-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T09:50:00.000Z,110,2021-12-19T09:53:12.346Z,45.48698,100,-61.14115,100,-0.2,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,18,100,17.3,100,5,100,8,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.3,100,18,100,22,100,17.3,100,17.3,100
2021-12-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T10:00:00.000Z,108,2021-12-19T10:03:13.821Z,45.487,100,-61.14115,100,-0.2,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.6,100,3.4,100,6.1,100,1016.0,100,13.7,100,26,100,18.4,100,5,100,8,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.3,100,26,100,30,100,18.4,100,18.4,100
2021-12-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T10:10:00.000Z,110,2021-12-19T10:16:21.342Z,45.486999999999995,100,-61.14117,100,-0.2,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,12,100,17.6,100,5,100,8,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.0,100,12,100,17,100,17.6,100,17.6,100
2021-12-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T10:20:00.000Z,110,2021-12-19T10:24:16.763Z,45.48702,100,-61.14118000000001,100,-0.2,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,11,100,19.4,100,5,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.4,100,11,100,16,100,19.4,100,19.1,100
2021-12-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T10:30:00.000Z,110,2021-12-19T10:33:19.891Z,45.48695,100,-61.14115,100,-0.3,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,12,100,18.7,100,5,100,8,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,12,100,16,100,18.7,100,18.4,100
2021-12-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T10:40:00.000Z,110,2021-12-19T10:43:24.094Z,45.487,100,-61.141169999999995,100,-0.1,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,12,100,19.4,100,5,100,6,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,14.0,100,12,100,16,100,19.4,100,19.4,100
2021-12-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T10:50:00.000Z,110,2021-12-19T10:53:19.489Z,45.48703,100,-61.1412,100,-0.2,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,25,100,19.8,100,5,100,6,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.8,100,25,100,29,100,19.8,100,19.8,100
2021-12-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T11:00:00.000Z,108,2021-12-19T11:03:23.452Z,45.48702,100,-61.14118000000001,100,-0.3,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.1,100,4.2,100,0.1,100,0.1,100,4.6,100,3.1,100,6.1,100,1015.8,100,14.4,100,18,100,18.4,100,5,100,6,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.0,100,18,100,22,100,18.4,100,18.4,100
2021-12-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T11:10:00.000Z,110,2021-12-19T11:16:37.148Z,45.48702,100,-61.14118000000001,100,-0.3,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,24,100,19.1,100,5,100,7,1,-1.3,1,1015.6,1,1015.6,100,1015.7,100,14.4,100,14.0,100,24,100,28,100,19.1,100,19.1,100
2021-12-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T11:20:00.000Z,110,2021-12-19T11:23:37.156Z,45.486979999999996,100,-61.14118000000001,100,-0.3,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,35,100,18.7,100,5,100,7,1,-1.4,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.0,100,35,100,39,100,18.7,100,18.4,100
2021-12-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T11:30:00.000Z,110,2021-12-19T11:32:41.376Z,45.48702,100,-61.14117,100,-0.4,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,40,100,18.4,100,5,100,8,1,-1.7,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.4,100,40,100,44,100,18.4,100,18.4,100
2021-12-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T11:40:00.000Z,110,2021-12-19T11:42:47.848Z,45.487,100,-61.14118000000001,100,-0.4,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,47,100,20.9,100,5,100,8,1,-2.2,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.5,100,47,100,51,100,20.9,100,19.8,100
2021-12-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T11:50:00.000Z,110,2021-12-19T11:52:50.411Z,45.48698,100,-61.14117,100,-0.4,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,42,100,19.4,100,5,100,8,1,-1.7,1,1015.0,1,1015.0,100,1015.1,100,15.5,100,15.1,100,42,100,46,100,19.4,100,19.4,100
2021-12-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T12:00:00.000Z,108,2021-12-19T12:02:52.437Z,45.487,100,-61.141169999999995,100,-0.4,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.1,100,4.9,100,0.1,10,0.1,100,5.0,100,3.7,100,6.5,100,1015.5,100,14.0,100,27,100,18.0,100,5,100,6,1,-1.3,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,13.7,100,27,100,31,100,18.0,100,17.6,100
2021-12-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T12:10:00.000Z,110,2021-12-19T12:15:54.392Z,45.48702,100,-61.1412,100,-0.4,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,27,100,17.3,100,5,100,5,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,27,100,31,100,17.3,100,16.9,100
2021-12-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T12:20:00.000Z,110,2021-12-19T12:22:52.254Z,45.487,100,-61.14118000000001,100,-0.4,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,24,100,21.2,100,5,100,6,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,15.8,100,24,100,28,100,21.2,100,20.5,100
2021-12-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T12:30:00.000Z,110,2021-12-19T12:32:51.190Z,45.48698,100,-61.14118000000001,100,-0.4,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,32,100,21.2,100,5,100,5,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.6,100,32,100,36,100,21.2,100,21.2,100
2021-12-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T12:40:00.000Z,110,2021-12-19T12:43:07.123Z,45.487,100,-61.14118000000001,100,-0.4,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,36,100,22.0,100,5,100,5,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.6,100,36,100,40,100,22.0,100,22.0,100
2021-12-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T12:50:00.000Z,110,2021-12-19T12:53:06.682Z,45.48698,100,-61.14118000000001,100,-0.4,100,5.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,29,100,22.0,100,5,100,5,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,29,100,33,100,22.0,100,22.0,100
2021-12-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T13:00:00.000Z,108,2021-12-19T13:03:10.878Z,45.487,100,-61.141130000000004,100,-0.5,100,5.3,100,12.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,10,0.1,100,4.3,100,2.8,100,6.7,100,1015.2,100,16.6,100,27,100,23.0,100,5,100,7,1,-0.8,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,15.8,100,27,100,32,100,23.0,100,22.3,100
2021-12-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T13:10:00.000Z,110,2021-12-19T13:16:08.048Z,45.48698,100,-61.1412,100,-0.6,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,28,100,23.4,100,5,100,8,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,15.8,100,28,100,32,100,23.4,100,23.4,100
2021-12-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T13:20:00.000Z,110,2021-12-19T13:23:06.797Z,45.48697,100,-61.14115,100,-0.7,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,30,100,24.8,100,5,100,8,1,-1.4,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.4,100,30,100,35,100,24.8,100,24.5,100
2021-12-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T13:30:00.000Z,110,2021-12-19T13:33:11.113Z,45.486999999999995,100,-61.1412,100,-0.8,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,43,100,24.1,100,5,100,8,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.6,100,43,100,47,100,24.1,100,22.7,100
2021-12-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T13:40:00.000Z,110,2021-12-19T13:43:09.684Z,45.486979999999996,100,-61.14118000000001,100,-0.7,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,63,100,25.9,100,5,100,6,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,20.2,100,63,100,67,100,25.9,100,25.6,100
2021-12-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T13:50:00.000Z,110,2021-12-19T13:53:12.140Z,45.48702,100,-61.14122,100,-0.6,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,57,100,23.8,100,5,100,6,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,18.0,100,57,100,61,100,23.8,100,23.4,100
2021-12-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T14:00:00.000Z,108,2021-12-19T14:03:15.662Z,45.487,100,-61.14122,100,-0.5,100,5.3,100,12.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.4,100,2.5,100,6.1,100,1015.2,100,19.1,100,56,100,24.1,100,5,100,6,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,18.7,100,56,100,60,100,24.1,100,23.8,100
2021-12-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T14:10:00.000Z,110,2021-12-19T14:16:28.294Z,45.48702,100,-61.14122,100,-0.8,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,59,100,28.1,100,5,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.9,100,59,100,63,100,28.1,100,28.1,100
2021-12-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T14:20:00.000Z,110,2021-12-19T14:23:26.919Z,45.487,100,-61.14122,100,-1.0,100,5.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,54,100,26.3,100,5,100,5,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.4,100,54,100,58,100,26.3,100,26.3,100
2021-12-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T14:30:00.000Z,110,2021-12-19T14:33:30.508Z,45.486999999999995,100,-61.14122,100,-1.2,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,65,100,27.0,100,5,100,5,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.5,100,65,100,69,100,27.0,100,26.6,100
2021-12-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T14:40:00.000Z,110,2021-12-19T14:43:31.665Z,45.487,100,-61.14128,100,-1.3,100,5.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,56,100,27.4,100,5,100,4,1,0.0,1,1014.7,1,1014.7,100,1014.8,100,21.6,100,20.9,100,56,100,61,100,27.4,100,27.7,100
2021-12-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T14:50:00.000Z,110,2021-12-19T14:53:29.711Z,45.48702,100,-61.1413,100,-1.6,100,5.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,61,100,28.1,100,5,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.2,100,61,100,65,100,28.1,100,28.1,100
2021-12-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T15:00:00.000Z,108,2021-12-19T15:03:39.124Z,45.487,100,-61.14127,100,-1.6,100,5.3,100,12.1,100,0.3,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.3,100,2.1,100,1013.9,100,23.0,100,61,100,27.4,100,5,100,8,1,-1.5,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,22.3,100,61,100,65,100,27.4,100,27.4,100
2021-12-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T15:10:00.000Z,110,2021-12-19T15:15:35.874Z,45.48702,100,-61.14127,100,-1.7,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,65,100,23.4,100,5,100,8,1,-1.9,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,19.1,100,65,100,69,100,23.4,100,23.0,100
2021-12-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T15:20:00.000Z,110,2021-12-19T15:23:39.740Z,45.48702,100,-61.14127,100,-1.7,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,57,100,24.8,100,5,100,8,1,-2.2,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.4,100,57,100,62,100,24.8,100,24.8,100
2021-12-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T15:30:00.000Z,110,2021-12-19T15:33:39.079Z,45.48703,100,-61.14122,100,-1.8,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,55,100,25.6,100,5,100,8,1,-2.2,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,19.4,100,55,100,59,100,25.6,100,24.8,100
2021-12-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T15:40:00.000Z,110,2021-12-19T15:42:44.019Z,45.48702,100,-61.14127,100,-1.6,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,60,100,24.5,100,5,100,8,1,-2.0,1,1013.2,1,1013.2,100,1013.2,100,19.4,100,18.7,100,60,100,64,100,24.5,100,24.1,100
2021-12-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T15:50:00.000Z,110,2021-12-19T15:52:50.796Z,45.48702,100,-61.14123000000001,100,-1.7,100,5.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,60,100,24.5,100,5,100,8,1,-2.5,1,1012.8,1,1012.8,100,1012.9,100,20.5,100,19.4,100,60,100,64,100,24.5,100,24.5,100
