sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:00:00.000Z,108,2023-01-11T08:03:31.936Z,45.486979999999996,100,-61.141130000000004,100,-3.1,100,4.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,4.0,100,2.9,100,12.5,100,1017.1,100,25.2,100,341,100,33.5,100,5,100,1,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.5,100,341,100,344,100,33.5,100,33.5,100
2023-01-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:10:00.000Z,110,2023-01-11T08:16:36.397Z,45.486999999999995,100,-61.14113,100,-3.0,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,339,100,32.8,100,5,100,1,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,25.2,100,339,100,342,100,32.8,100,31.7,100
2023-01-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:20:00.000Z,110,2023-01-11T08:23:34.989Z,45.48695,100,-61.141119999999994,100,-2.7,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,335,100,42.5,100,5,100,1,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,28.8,100,335,100,337,100,42.5,100,42.5,100
2023-01-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:30:00.000Z,110,2023-01-11T08:33:36.346Z,45.48695,100,-61.1411,100,-2.9,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,335,100,38.2,100,5,100,1,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,27.0,100,25.9,100,335,100,338,100,38.2,100,37.4,100
2023-01-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:40:00.000Z,110,2023-01-11T08:43:49.739Z,45.486979999999996,100,-61.1411,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,335,100,37.1,100,5,100,1,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,27.7,100,27.0,100,335,100,338,100,37.1,100,35.6,100
2023-01-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T08:50:00.000Z,110,2023-01-11T08:53:47.744Z,45.48697,100,-61.14108,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,337,100,37.4,100,5,100,1,1,2.8,1,1017.8,1,1017.8,100,1017.9,100,26.6,100,25.9,100,337,100,339,100,37.4,100,34.9,100
2023-01-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:00:00.000Z,108,2023-01-11T09:02:51.283Z,45.48697,100,-61.141119999999994,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,2.9,100,11.8,100,1017.9,100,32.4,100,333,100,44.3,100,5,100,1,1,2.6,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,31.0,100,333,100,335,100,44.3,100,41.8,100
2023-01-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:10:00.000Z,110,2023-01-11T09:15:43.933Z,45.486999999999995,100,-61.14112,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,335,100,34.6,100,5,100,1,1,2.4,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,27.0,100,335,100,338,100,34.6,100,34.2,100
2023-01-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:20:00.000Z,110,2023-01-11T09:22:42.563Z,45.48702,100,-61.1411,100,-2.9,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,333,100,36.0,100,5,100,1,1,2.5,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,27.7,100,333,100,335,100,36.0,100,36.0,100
2023-01-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:30:00.000Z,110,2023-01-11T09:32:44.896Z,45.48698,100,-61.1411,100,-3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,339,100,34.9,100,5,100,1,1,2.5,1,1018.2,1,1018.2,100,1018.3,100,28.8,100,28.1,100,339,100,342,100,34.9,100,34.9,100
2023-01-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:40:00.000Z,110,2023-01-11T09:43:08.265Z,45.487,100,-61.141130000000004,100,-3.7,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,335,100,33.1,100,5,100,1,1,2.5,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,25.9,100,335,100,337,100,33.1,100,32.8,100
2023-01-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T09:50:00.000Z,110,2023-01-11T09:53:10.837Z,45.486999999999995,100,-61.14112,100,-3.4,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,321,100,30.2,100,5,100,1,1,2.5,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,19.1,100,321,100,323,100,30.2,100,29.9,100
2023-01-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T10:00:00.000Z,108,2023-01-11T10:03:00.297Z,45.48702,100,-61.1411,100,-3.0,100,4.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.9,100,3.0,100,11.1,100,1018.9,100,21.6,100,320,100,30.6,100,5,100,3,1,2.5,1,1018.9,1,1018.9,100,1018.9,100,21.6,100,20.9,100,320,100,323,100,30.6,100,29.9,100
2023-01-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T10:10:00.000Z,110,2023-01-11T10:16:03.913Z,45.486999999999995,100,-61.14113,100,-3.4,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,341,100,25.9,100,5,100,3,1,2.7,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,20.9,100,341,100,344,100,25.9,100,25.9,100
2023-01-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T10:20:00.000Z,110,2023-01-11T10:23:08.706Z,45.48702,100,-61.141130000000004,100,-3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,325,100,28.8,100,5,100,3,1,2.5,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.2,100,325,100,328,100,28.8,100,28.8,100
2023-01-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T10:30:00.000Z,110,2023-01-11T10:33:08.019Z,45.486999999999995,100,-61.14112,100,-3.1,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,331,100,28.4,100,5,100,3,1,2.4,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,21.2,100,331,100,334,100,28.4,100,28.8,100
2023-01-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T10:40:00.000Z,110,2023-01-11T10:43:15.381Z,45.48702,100,-61.141130000000004,100,-3.0,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,336,100,28.4,100,5,100,2,1,2.3,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,20.5,100,336,100,338,100,28.4,100,28.1,100
2023-01-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T10:50:00.000Z,110,2023-01-11T10:53:26.066Z,45.48702,100,-61.14113,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,324,100,34.2,100,5,100,2,1,2.4,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.6,100,324,100,327,100,34.2,100,33.8,100
2023-01-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T11:00:00.000Z,108,2023-01-11T11:03:20.153Z,45.487,100,-61.141130000000004,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.6,100,2.9,100,10.5,100,1019.5,100,27.4,100,323,100,37.8,100,5,100,1,1,2.4,1,1019.5,1,1019.5,100,1019.5,100,27.4,100,26.3,100,323,100,326,100,37.8,100,37.8,100
2023-01-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T11:10:00.000Z,110,2023-01-11T11:16:23.478Z,45.48702,100,-61.14108,100,-2.6,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,302,100,43.6,100,5,100,1,1,2.3,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,30.6,100,302,100,305,100,43.6,100,42.5,100
2023-01-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T11:20:00.000Z,110,2023-01-11T11:23:24.469Z,45.48702,100,-61.14108,100,-2.6,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.8,100,305,100,46.1,100,5,100,1,1,2.3,1,1019.6,1,1019.6,100,1019.6,100,33.8,100,32.8,100,305,100,307,100,46.1,100,44.6,100
2023-01-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T11:30:00.000Z,110,2023-01-11T11:33:23.734Z,45.486999999999995,100,-61.14108,100,-2.6,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.6,100,318,100,43.6,100,5,100,2,1,2.1,1,1019.7,1,1019.7,100,1019.8,100,34.6,100,33.1,100,318,100,320,100,43.6,100,42.8,100
2023-01-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T11:40:00.000Z,110,2023-01-11T11:43:41.483Z,45.487,100,-61.141119999999994,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.9,100,328,100,41.8,100,5,100,2,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,34.9,100,34.2,100,328,100,331,100,41.8,100,40.7,100
2023-01-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T11:50:00.000Z,110,2023-01-11T11:53:41.722Z,45.48703,100,-61.14112,100,-2.8,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.5,100,321,100,41.4,100,5,100,1,1,2.2,1,1020.0,1,1020.0,100,1020.1,100,33.5,100,32.4,100,321,100,324,100,41.4,100,40.3,100
2023-01-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T12:00:00.000Z,108,2023-01-11T12:08:43.032Z,45.48702,100,-61.1411,100,-3.0,100,4.2,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1020.2,100,33.1,100,324,100,42.1,100,5,100,1,1,2.3,1,1020.2,1,1020.2,100,1020.2,100,33.1,100,32.0,100,324,100,326,100,42.1,100,40.7,100
2023-01-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T12:10:00.000Z,110,2023-01-11T12:16:43.004Z,45.48702,100,-61.14112,100,-2.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.8,100,324,100,43.9,100,5,100,1,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,33.8,100,32.8,100,324,100,327,100,43.9,100,42.5,100
2023-01-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T12:20:00.000Z,110,2023-01-11T12:22:42.111Z,45.48702,100,-61.141119999999994,100,-3.0,100,4.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.6,100,324,100,39.6,100,5,100,2,1,2.5,1,1020.6,1,1020.6,100,1020.6,100,30.6,100,29.9,100,324,100,326,100,39.6,100,38.9,100
2023-01-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T12:30:00.000Z,110,2023-01-11T12:33:46.659Z,45.48705,100,-61.14106999999999,100,-3.0,100,4.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,307,100,41.8,100,5,100,3,1,2.5,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,30.6,100,307,100,310,100,41.8,100,40.3,100
2023-01-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T12:40:00.000Z,110,2023-01-11T12:43:58.810Z,45.48703,100,-61.1411,100,-3.3,100,4.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.6,100,294,100,42.5,100,5,100,3,1,2.6,1,1021.0,1,1021.0,100,1021.0,100,26.6,100,25.9,100,294,100,297,100,42.5,100,41.0,100
2023-01-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T12:50:00.000Z,110,2023-01-11T12:52:55.527Z,45.48705,100,-61.14106999999999,100,-3.3,100,4.2,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,294,100,38.5,100,5,100,3,1,2.4,1,1021.1,1,1021.1,100,1021.1,100,28.1,100,27.4,100,294,100,296,100,38.5,100,37.4,100
2023-01-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T13:00:00.000Z,108,2023-01-11T13:02:57.653Z,45.48705,100,-61.141119999999994,100,-3.3,100,4.2,100,11.9,100,0.2,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,1021.1,100,29.2,100,293,100,36.0,100,5,100,3,1,2.3,1,1021.1,1,1021.1,100,1021.1,100,29.2,100,28.1,100,293,100,295,100,36.0,100,36.0,100
2023-01-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T13:10:00.000Z,110,2023-01-11T13:15:48.578Z,45.48705,100,-61.14108,100,-3.5,100,4.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,296,100,34.9,100,5,100,3,1,2.2,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,25.9,100,296,100,299,100,34.9,100,34.6,100
2023-01-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T13:20:00.000Z,110,2023-01-11T13:22:54.425Z,45.48703,100,-61.1411,100,-3.1,100,4.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.6,100,305,100,38.9,100,5,100,3,1,2.3,1,1021.4,1,1021.4,100,1021.4,100,30.6,100,29.9,100,305,100,307,100,38.9,100,38.2,100
2023-01-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T13:30:00.000Z,110,2023-01-11T13:32:51.038Z,45.48703,100,-61.14108,100,-3.2,100,4.2,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.2,100,292,100,36.4,100,5,100,3,1,2.3,1,1021.5,1,1021.5,100,1021.5,100,29.2,100,28.1,100,292,100,295,100,36.4,100,37.4,100
2023-01-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T13:40:00.000Z,110,2023-01-11T13:43:03.166Z,45.48703,100,-61.14108,100,-3.1,100,4.2,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.7,100,301,100,40.0,100,5,100,1,1,2.3,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,30.6,100,301,100,304,100,40.0,100,38.9,100
2023-01-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T13:50:00.000Z,110,2023-01-11T13:53:04.131Z,45.48705,100,-61.14106999999999,100,-3.1,100,4.2,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.6,100,300,100,38.9,100,5,100,1,1,2.2,1,1021.6,1,1021.6,100,1021.6,100,30.6,100,29.5,100,300,100,303,100,38.9,100,37.4,100
2023-01-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T14:00:00.000Z,108,2023-01-11T14:03:10.171Z,45.48703,100,-61.14108,100,-3.2,100,4.3,100,12.2,100,0.7,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.7,100,2.8,100,2.6,100,1021.7,100,30.2,100,299,100,38.2,100,5,100,1,1,2.3,1,1021.7,1,1021.7,100,1021.7,100,30.2,100,29.2,100,299,100,301,100,38.2,100,36.0,100
2023-01-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T14:10:00.000Z,110,2023-01-11T14:16:08.340Z,45.48702,100,-61.14108,100,-3.1,100,4.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.2,100,303,100,37.1,100,5,100,1,1,2.4,1,1021.9,1,1021.9,100,1021.9,100,29.2,100,28.1,100,303,100,305,100,37.1,100,36.0,100
2023-01-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T14:20:00.000Z,110,2023-01-11T14:23:09.657Z,45.48702,100,-61.14106999999999,100,-3.0,100,4.3,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,309,100,41.0,100,5,100,1,1,2.3,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.2,100,309,100,311,100,41.0,100,39.2,100
2023-01-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T14:30:00.000Z,110,2023-01-11T14:33:14.049Z,45.48705,100,-61.14108,100,-3.2,100,4.3,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.1,100,299,100,34.2,100,5,100,1,1,2.2,1,1021.9,1,1021.9,100,1021.9,100,28.1,100,27.4,100,299,100,302,100,34.2,100,34.6,100
2023-01-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T14:40:00.000Z,110,2023-01-11T14:43:11.284Z,45.48703,100,-61.14105,100,-3.2,100,4.3,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.7,100,303,100,37.1,100,5,100,1,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,27.7,100,26.6,100,303,100,306,100,37.1,100,36.4,100
2023-01-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T14:50:00.000Z,110,2023-01-11T14:53:22.892Z,45.48702,100,-61.14103000000001,100,-3.1,100,4.3,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.4,100,313,100,36.4,100,5,100,1,1,1.9,1,1021.9,1,1021.9,100,1022.0,100,27.4,100,26.3,100,313,100,316,100,36.4,100,35.3,100
2023-01-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T15:00:00.000Z,108,2023-01-11T15:03:28.167Z,45.487,100,-61.14102,100,-3.1,100,4.3,100,12.6,100,1.4,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.6,100,1021.8,100,30.6,100,306,100,39.2,100,5,100,1,1,1.6,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,29.9,100,306,100,308,100,39.2,100,38.9,100
2023-01-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T15:10:00.000Z,110,2023-01-11T15:16:26.614Z,45.48703,100,-61.14106999999999,100,-3.1,100,4.3,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,311,100,39.2,100,5,100,0,1,1.4,1,1021.8,1,1021.8,100,1021.8,100,31.0,100,30.2,100,311,100,313,100,39.2,100,38.5,100
2023-01-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T15:20:00.000Z,110,2023-01-11T15:23:28.223Z,45.487,100,-61.14108,100,-3.1,100,4.3,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.2,100,299,100,38.2,100,5,100,0,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,29.2,100,27.7,100,299,100,302,100,38.2,100,37.1,100
2023-01-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T15:30:00.000Z,110,2023-01-11T15:33:33.782Z,45.48703,100,-61.14103000000001,100,-3.1,100,4.3,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.9,100,301,100,40.3,100,5,100,0,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,29.9,100,28.8,100,301,100,304,100,40.3,100,39.2,100
2023-01-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T15:40:00.000Z,110,2023-01-11T15:43:45.583Z,45.48703,100,-61.14106999999999,100,-3.3,100,4.3,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,307,100,40.7,100,5,100,0,1,0.6,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,29.9,100,307,100,310,100,40.7,100,41.4,100
2023-01-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-11T15:50:00.000Z,110,2023-01-11T15:53:45.419Z,45.48703,100,-61.14108,100,-3.4,100,4.3,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,305,100,37.4,100,5,100,0,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,28.8,100,305,100,308,100,37.4,100,37.4,100
