sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T08:00:00.000Z,108,2022-09-04T08:03:18.293Z,45.48713,100,-61.1413,100,15.7,100,19.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.6,100,0.4,100,0.4,100,9.6,100,6.6,100,9.5,100,1021.2,100,12.2,100,258,100,14.8,100,5,100,6,1,-0.5,1,1021.2,1,1021.2,100,1021.3,100,12.2,100,11.9,100,258,100,260,100,14.8,100,14.4,100
2022-09-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T08:10:00.000Z,110,2022-09-04T08:16:24.513Z,45.48708,100,-61.1413,100,15.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,258,100,14.4,100,5,100,7,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,258,100,260,100,14.4,100,14.4,100
2022-09-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T08:20:00.000Z,110,2022-09-04T08:23:20.211Z,45.487120000000004,100,-61.14131999999999,100,15.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,262,100,11.9,100,5,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.7,100,262,100,265,100,11.9,100,11.9,100
2022-09-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T08:30:00.000Z,110,2022-09-04T08:33:25.807Z,45.48712,100,-61.14128,100,15.8,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,256,100,12.2,100,5,100,7,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,10.4,100,256,100,259,100,12.2,100,12.2,100
2022-09-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T08:40:00.000Z,110,2022-09-04T08:43:21.846Z,45.487120000000004,100,-61.1413,100,15.8,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,252,100,11.2,100,5,100,7,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,9.4,100,9.4,100,252,100,254,100,11.2,100,10.8,100
2022-09-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T08:50:00.000Z,110,2022-09-04T08:53:26.169Z,45.48712,100,-61.14131999999999,100,15.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,256,100,12.6,100,5,100,6,1,-0.6,1,1021.0,1,1021.0,100,1021.1,100,10.4,100,10.1,100,256,100,258,100,12.6,100,12.6,100
2022-09-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T09:00:00.000Z,108,2022-09-04T09:03:30.644Z,45.48715,100,-61.14131999999999,100,15.9,100,19.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,9.8,100,6.3,100,10.0,100,1021.0,100,13.0,100,256,100,16.6,100,5,100,6,1,-0.5,1,1021.0,1,1021.0,100,1021.1,100,13.0,100,12.6,100,256,100,259,100,16.6,100,16.2,100
2022-09-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T09:10:00.000Z,110,2022-09-04T09:15:44.171Z,45.48713,100,-61.1413,100,15.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,254,100,16.2,100,5,100,7,1,-0.4,1,1021.0,1,1021.0,100,1021.1,100,13.7,100,13.7,100,254,100,257,100,16.2,100,15.8,100
2022-09-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T09:20:00.000Z,110,2022-09-04T09:23:44.536Z,45.48717,100,-61.141369999999995,100,15.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,242,100,16.6,100,5,100,6,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,242,100,245,100,16.6,100,16.2,100
2022-09-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T09:30:00.000Z,110,2022-09-04T09:32:42.306Z,45.48713,100,-61.1413,100,16.2,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,247,100,17.6,100,5,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.4,100,247,100,249,100,17.6,100,17.6,100
2022-09-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T09:40:00.000Z,110,2022-09-04T09:42:42.844Z,45.48713,100,-61.14127,100,16.2,100,19.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,247,100,18.4,100,5,100,6,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,15.1,100,247,100,249,100,18.4,100,18.0,100
2022-09-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T09:50:00.000Z,110,2022-09-04T09:52:44.192Z,45.48712,100,-61.14128,100,16.1,100,19.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,246,100,16.9,100,5,100,5,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,246,100,248,100,16.9,100,16.6,100
2022-09-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T10:00:00.000Z,108,2022-09-04T10:02:47.854Z,45.487120000000004,100,-61.14127,100,16.0,100,19.3,100,12.9,100,1.2,100,3.6,100,0.2,100,0.6,100,8.4,100,0.3,100,0.4,100,9.0,100,5.4,100,10.5,100,1021.1,100,14.8,100,240,100,17.3,100,5,100,5,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.4,100,240,100,242,100,17.3,100,16.9,100
2022-09-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T10:10:00.000Z,110,2022-09-04T10:16:01.232Z,45.48713,100,-61.14127,100,15.9,100,19.3,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,248,100,18.0,100,5,100,6,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.8,100,248,100,251,100,18.0,100,18.0,100
2022-09-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T10:20:00.000Z,110,2022-09-04T10:23:03.757Z,45.48713,100,-61.14125,100,16.0,100,19.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.5,100,250,100,18.7,100,5,100,6,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,15.5,100,15.1,100,250,100,252,100,18.7,100,18.0,100
2022-09-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T10:30:00.000Z,110,2022-09-04T10:33:01.642Z,45.48712,100,-61.14127,100,16.0,100,19.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,244,100,19.8,100,5,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.1,100,16.6,100,16.2,100,244,100,246,100,19.8,100,19.8,100
2022-09-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T10:40:00.000Z,110,2022-09-04T10:43:06.798Z,45.48713,100,-61.14127,100,16.1,100,19.3,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.3,100,246,100,20.5,100,5,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.1,100,17.3,100,16.9,100,246,100,248,100,20.5,100,20.2,100
2022-09-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T10:50:00.000Z,110,2022-09-04T10:53:03.443Z,45.48715,100,-61.14127,100,16.0,100,19.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,247,100,22.0,100,5,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.1,100,18.7,100,18.0,100,247,100,249,100,22.0,100,21.6,100
2022-09-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T11:00:00.000Z,108,2022-09-04T11:03:10.548Z,45.48713,100,-61.14127,100,16.1,100,19.3,100,13.4,100,1.9,100,3.6,100,0.2,100,0.6,100,9.2,100,0.4,100,0.5,100,10.2,100,5.4,100,11.1,100,1021.1,100,15.8,100,245,100,18.4,100,5,100,6,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,15.8,100,15.5,100,245,100,248,100,18.4,100,18.0,100
2022-09-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T11:10:00.000Z,110,2022-09-04T11:16:11.436Z,45.48713,100,-61.14125,100,16.2,100,19.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,244,100,18.4,100,5,100,7,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,244,100,247,100,18.4,100,18.0,100
2022-09-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T11:20:00.000Z,110,2022-09-04T11:23:14.400Z,45.48713,100,-61.14128,100,16.4,100,19.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,251,100,18.4,100,5,100,6,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.1,100,251,100,253,100,18.4,100,18.4,100
2022-09-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T11:30:00.000Z,110,2022-09-04T11:33:20.807Z,45.48715,100,-61.14131999999999,100,16.4,100,19.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,249,100,18.0,100,5,100,8,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.8,100,249,100,252,100,18.0,100,17.6,100
2022-09-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T11:40:00.000Z,110,2022-09-04T11:43:16.085Z,45.48715,100,-61.14128,100,16.4,100,19.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,242,100,16.9,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.4,100,242,100,244,100,16.9,100,16.6,100
2022-09-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T11:50:00.000Z,110,2022-09-04T11:53:14.996Z,45.48715,100,-61.1413,100,16.5,100,19.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,243,100,18.0,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.1,100,243,100,246,100,18.0,100,17.6,100
2022-09-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T12:00:00.000Z,108,2022-09-04T12:03:20.645Z,45.48715,100,-61.14128,100,16.5,100,19.5,100,13.4,100,1.6,100,3.6,100,0.2,100,0.7,100,9.5,100,0.4,100,0.4,100,9.9,100,5.7,100,11.8,100,1020.8,100,15.8,100,245,100,19.4,100,5,100,8,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.5,100,245,100,247,100,19.4,100,19.1,100
2022-09-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T12:10:00.000Z,110,2022-09-04T12:16:31.939Z,45.48715,100,-61.14128,100,16.5,100,19.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,249,100,18.4,100,5,100,8,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.5,100,249,100,251,100,18.4,100,18.0,100
2022-09-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T12:20:00.000Z,110,2022-09-04T12:23:35.591Z,45.48715,100,-61.14128,100,16.6,100,19.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,249,100,18.0,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,15.1,100,249,100,251,100,18.0,100,18.4,100
2022-09-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T12:30:00.000Z,110,2022-09-04T12:33:32.462Z,45.48713,100,-61.14131999999999,100,16.8,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,244,100,16.6,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.4,100,244,100,247,100,16.6,100,16.6,100
2022-09-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T12:40:00.000Z,110,2022-09-04T12:43:40.890Z,45.48713,100,-61.1413,100,16.9,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,245,100,16.2,100,5,100,7,1,-0.2,1,1020.8,1,1020.8,100,1020.9,100,13.3,100,13.3,100,245,100,248,100,16.2,100,16.2,100
2022-09-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T12:50:00.000Z,110,2022-09-04T12:53:35.231Z,45.48715,100,-61.1413,100,17.1,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,241,100,13.3,100,5,100,6,1,-0.3,1,1020.8,1,1020.8,100,1020.9,100,11.5,100,11.5,100,241,100,244,100,13.3,100,13.3,100
2022-09-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T13:00:00.000Z,108,2022-09-04T13:03:39.909Z,45.48715,100,-61.1413,100,17.4,100,19.7,100,13.4,100,1.4,100,3.6,100,0.2,100,0.7,100,8.7,100,0.4,100,0.5,100,9.9,100,5.4,100,11.8,100,1020.8,100,11.2,100,244,100,13.7,100,5,100,6,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,11.2,100,244,100,246,100,13.7,100,13.3,100
2022-09-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T13:10:00.000Z,110,2022-09-04T13:15:43.236Z,45.48713,100,-61.1413,100,17.7,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,238,100,12.6,100,5,100,6,1,-0.2,1,1020.8,1,1020.8,100,1020.9,100,11.2,100,10.8,100,238,100,240,100,12.6,100,13.0,100
2022-09-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T13:20:00.000Z,110,2022-09-04T13:22:40.101Z,45.48715,100,-61.1413,100,17.8,100,19.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,236,100,14.8,100,5,100,7,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.6,100,236,100,238,100,14.8,100,14.8,100
2022-09-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T13:30:00.000Z,110,2022-09-04T13:32:52.622Z,45.48715,100,-61.14128,100,18.1,100,19.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,235,100,15.8,100,5,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,235,100,238,100,15.8,100,15.5,100
2022-09-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T13:40:00.000Z,110,2022-09-04T13:42:54.609Z,45.48715,100,-61.1413,100,18.5,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,238,100,16.6,100,5,100,7,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.0,100,238,100,240,100,16.6,100,16.2,100
2022-09-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T13:50:00.000Z,110,2022-09-04T13:53:55.752Z,45.48715,100,-61.14128,100,18.7,100,19.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,237,100,16.6,100,5,100,7,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.4,100,237,100,240,100,16.6,100,16.6,100
2022-09-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T14:00:00.000Z,108,2022-09-04T14:02:47.290Z,45.48717,100,-61.1413,100,18.9,100,19.9,100,13.4,100,1.1,100,3.6,100,0.2,100,0.6,100,8.8,100,0.4,100,0.5,100,10.2,100,5.1,100,11.1,100,1020.6,100,16.2,100,237,100,18.4,100,5,100,7,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,15.8,100,237,100,239,100,18.4,100,18.4,100
2022-09-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T14:10:00.000Z,110,2022-09-04T14:15:58.361Z,45.48715,100,-61.1413,100,19.0,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,231,100,18.0,100,5,100,8,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,231,100,233,100,18.0,100,17.6,100
2022-09-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T14:20:00.000Z,110,2022-09-04T14:29:00.332Z,45.48715,100,-61.1413,100,19.1,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,228,100,18.0,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,14.8,100,228,100,231,100,18.0,100,17.3,100
2022-09-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T14:30:00.000Z,110,2022-09-04T14:33:05.964Z,45.48715,100,-61.1413,100,19.2,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,224,100,16.6,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.3,100,224,100,226,100,16.6,100,16.2,100
2022-09-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T14:40:00.000Z,110,2022-09-04T14:43:03.651Z,45.48713,100,-61.1413,100,19.3,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,218,100,15.5,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.3,100,218,100,220,100,15.5,100,15.1,100
2022-09-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T14:50:00.000Z,110,2022-09-04T14:53:08.144Z,45.48713,100,-61.1413,100,19.5,100,20.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,212,100,14.8,100,5,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,11.9,100,212,100,214,100,14.8,100,14.0,100
2022-09-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T15:00:00.000Z,108,2022-09-04T15:03:09.913Z,45.48713,100,-61.14128,100,19.6,100,20.1,100,13.4,100,0.8,100,3.6,100,0.2,100,0.7,100,9.4,100,0.4,100,0.5,100,10.0,100,6.1,100,10.5,100,1020.1,100,11.2,100,207,100,12.6,100,5,100,8,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,10.4,100,207,100,209,100,12.6,100,12.6,100
2022-09-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T15:10:00.000Z,110,2022-09-04T15:16:20.125Z,45.48713,100,-61.14128,100,19.7,100,20.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,202,100,11.9,100,5,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.4,100,202,100,204,100,11.9,100,11.5,100
2022-09-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T15:20:00.000Z,110,2022-09-04T15:23:19.792Z,45.48713,100,-61.14128,100,19.8,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,204,100,10.1,100,5,100,8,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,7.6,100,204,100,206,100,10.1,100,9.7,100
2022-09-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T15:30:00.000Z,110,2022-09-04T15:33:20.870Z,45.48715,100,-61.14128,100,20.0,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.1,100,196,100,8.3,100,5,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,6.1,100,5.8,100,196,100,199,100,8.3,100,7.2,100
2022-09-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T15:40:00.000Z,110,2022-09-04T15:43:25.031Z,45.4871,100,-61.14127,100,20.2,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.4,100,188,100,7.2,100,5,100,8,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,5.4,100,5.4,100,188,100,191,100,7.2,100,6.8,100
2022-09-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T15:50:00.000Z,110,2022-09-04T15:53:25.092Z,45.48713,100,-61.14127,100,20.5,100,20.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.0,100,186,100,6.8,100,5,100,8,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,4.0,100,4.0,100,186,100,189,100,6.8,100,6.1,100
