sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T07:50:00.000Z,110,2021-08-16T07:53:40.544Z,45.48727,100,-61.14127,100,18.5,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.9,100,321,100,13.7,100,5.0,100,0.6,1,3,1,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.5,100,321,100,326,100,13.7,100,13.3,100
2021-08-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:00:00.000Z,108,2021-08-16T08:02:40.797Z,45.48727,100,-61.14128,100,18.6,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,4.5,100,2.9,100,9.5,100,1017.5,100,10.4,100,310,100,11.5,100,5.0,100,0.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.1,100,310,100,315,100,11.5,100,11.5,100
2021-08-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:10:00.000Z,110,2021-08-16T08:15:45.188Z,45.48727,100,-61.1413,100,18.6,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,295,100,9.4,100,5.0,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,6.8,100,295,100,299,100,9.4,100,9.4,100
2021-08-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:20:00.000Z,110,2021-08-16T08:22:41.352Z,45.48727,100,-61.14128,100,18.5,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.4,100,280,100,7.2,100,5.0,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,5.4,100,5.0,100,280,100,286,100,7.2,100,6.8,100
2021-08-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:30:00.000Z,110,2021-08-16T08:32:45.356Z,45.48727,100,-61.14127,100,18.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,281,100,9.7,100,5.0,100,0.8,1,3,1,1017.7,1,1017.7,100,1017.7,100,7.9,100,7.2,100,281,100,286,100,9.7,100,9.7,100
2021-08-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:40:00.000Z,110,2021-08-16T08:42:43.603Z,45.48728,100,-61.14127,100,18.6,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.4,100,275,100,11.2,100,5.0,100,0.7,1,2,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,8.6,100,275,100,281,100,11.2,100,10.4,100
2021-08-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:50:00.000Z,110,2021-08-16T08:52:50.099Z,45.48727,100,-61.14127,100,18.6,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,267,100,18.4,100,5.0,100,0.8,1,2,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.6,100,267,100,272,100,18.4,100,18.4,100
2021-08-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:00:00.000Z,108,2021-08-16T09:02:56.019Z,45.48728,100,-61.14128,100,18.5,100,18.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.1,100,7.5,100,6.1,100,9.5,100,1017.8,100,14.4,100,272,100,17.3,100,5.0,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,272,100,277,100,17.3,100,17.3,100
2021-08-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:10:00.000Z,110,2021-08-16T09:15:57.674Z,45.48727,100,-61.1413,100,18.5,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,274,100,14.8,100,5.0,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,274,100,279,100,14.8,100,14.4,100
2021-08-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:20:00.000Z,110,2021-08-16T09:23:02.670Z,45.4873,100,-61.1413,100,18.4,100,18.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,280,100,12.6,100,5.0,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,9.7,100,9.4,100,280,100,285,100,12.6,100,12.2,100
2021-08-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:30:00.000Z,110,2021-08-16T09:33:00.421Z,45.48727,100,-61.1413,100,18.4,100,18.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,284,100,14.8,100,5.0,100,0.7,1,1,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,11.5,100,284,100,289,100,14.8,100,14.8,100
2021-08-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:40:00.000Z,110,2021-08-16T09:43:04.083Z,45.48725,100,-61.14127,100,18.5,100,18.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,283,100,18.0,100,5.0,100,0.6,1,1,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,283,100,288,100,18.0,100,17.6,100
2021-08-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:50:00.000Z,110,2021-08-16T09:53:03.969Z,45.48727,100,-61.14128,100,18.5,100,18.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,287,100,18.4,100,5.0,100,0.6,1,2,1,1017.8,1,1017.8,100,1017.9,100,15.8,100,15.5,100,287,100,292,100,18.4,100,18.4,100
2021-08-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T10:00:00.000Z,108,2021-08-16T10:03:06.955Z,45.48728,100,-61.14131999999999,100,18.5,100,18.4,100,12.9,100,1.4,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,5.5,100,4.3,100,10.5,100,1017.9,100,14.8,100,281,100,16.6,100,5.0,100,0.7,1,1,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,14.0,100,281,100,286,100,16.6,100,16.2,100
2021-08-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T10:10:00.000Z,110,2021-08-16T10:16:06.427Z,45.48723,100,-61.14125,100,18.5,100,18.4,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,280,100,17.3,100,5.0,100,0.7,1,1,1,1017.9,1,1017.9,100,1018.0,100,14.8,100,14.4,100,280,100,285,100,17.3,100,16.9,100
2021-08-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T10:20:00.000Z,110,2021-08-16T10:23:25.516Z,45.48725,100,-61.14127,100,18.5,100,18.4,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,279,100,17.3,100,5.0,100,0.9,1,1,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.4,100,279,100,284,100,17.3,100,17.3,100
2021-08-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T10:30:00.000Z,110,2021-08-16T10:33:22.662Z,45.48728,100,-61.14127,100,18.7,100,18.4,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,274,100,18.7,100,5.0,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.2,100,13.7,100,13.7,100,274,100,279,100,18.7,100,18.4,100
2021-08-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T10:40:00.000Z,110,2021-08-16T10:43:20.888Z,45.48723,100,-61.14123000000001,100,18.8,100,18.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,304,100,22.0,100,5.0,100,0.8,1,3,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,18.0,100,304,100,310,100,22.0,100,22.0,100
2021-08-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T10:50:00.000Z,110,2021-08-16T10:53:28.763Z,45.48725,100,-61.14127,100,18.8,100,18.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,313,100,25.6,100,5.0,100,0.8,1,2,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,17.6,100,313,100,318,100,25.6,100,25.2,100
2021-08-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T11:00:00.000Z,108,2021-08-16T11:03:22.866Z,45.48723,100,-61.14123000000001,100,18.9,100,18.6,100,13.4,100,1.9,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.2,100,2.6,100,10.0,100,1018.2,100,19.8,100,311,100,23.8,100,5.0,100,0.7,1,2,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.4,100,311,100,316,100,23.8,100,23.4,100
2021-08-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T11:10:00.000Z,110,2021-08-16T11:16:29.811Z,45.48723,100,-61.14122,100,18.9,100,18.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,307,100,24.5,100,5.0,100,0.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.8,100,307,100,312,100,24.5,100,23.4,100
2021-08-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T11:20:00.000Z,110,2021-08-16T11:22:26.446Z,45.48725,100,-61.14125,100,18.8,100,18.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,303,100,25.6,100,5.0,100,0.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.9,100,303,100,308,100,25.6,100,25.2,100
2021-08-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T11:30:00.000Z,110,2021-08-16T11:32:29.290Z,45.4872,100,-61.14118000000001,100,18.8,100,18.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,309,100,25.9,100,5.0,100,0.6,1,3,1,1018.3,1,1018.3,100,1018.4,100,22.0,100,21.6,100,309,100,314,100,25.9,100,25.6,100
2021-08-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T11:40:00.000Z,110,2021-08-16T11:43:44.442Z,45.48727,100,-61.14125,100,18.7,100,18.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,305,100,24.5,100,5.0,100,0.8,1,3,1,1018.4,1,1018.4,100,1018.5,100,20.9,100,20.5,100,305,100,310,100,24.5,100,24.5,100
2021-08-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T11:50:00.000Z,110,2021-08-16T11:52:44.023Z,45.48725,100,-61.14125,100,18.7,100,18.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,305,100,24.1,100,5.0,100,0.8,1,3,1,1018.5,1,1018.5,100,1018.6,100,20.2,100,19.8,100,305,100,310,100,24.1,100,24.1,100
2021-08-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T12:00:00.000Z,108,2021-08-16T12:03:42.629Z,45.48725,100,-61.14125,100,18.8,100,18.9,100,13.4,100,1.5,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.4,100,2.3,100,1018.6,100,21.2,100,295,100,24.8,100,5.0,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.9,100,295,100,300,100,24.8,100,24.1,100
2021-08-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T12:10:00.000Z,110,2021-08-16T12:15:44.295Z,45.48725,100,-61.14127,100,18.9,100,18.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,293,100,23.0,100,5.0,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,20.2,100,19.4,100,293,100,298,100,23.0,100,23.4,100
2021-08-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T12:20:00.000Z,110,2021-08-16T12:22:43.342Z,45.48727,100,-61.14127,100,19.1,100,19.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,294,100,23.8,100,5.0,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,19.8,100,19.1,100,294,100,299,100,23.8,100,23.4,100
2021-08-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T12:30:00.000Z,110,2021-08-16T12:32:48.958Z,45.48725,100,-61.14125,100,19.3,100,19.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,299,100,26.3,100,5.0,100,0.7,1,1,1,1018.5,1,1018.5,100,1018.6,100,22.0,100,21.2,100,299,100,304,100,26.3,100,25.6,100
2021-08-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T12:40:00.000Z,110,2021-08-16T12:42:46.648Z,45.48725,100,-61.14125,100,19.5,100,19.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,299,100,26.6,100,5.0,100,0.7,1,1,1,1018.5,1,1018.5,100,1018.5,100,22.3,100,21.6,100,299,100,304,100,26.6,100,26.6,100
2021-08-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T12:50:00.000Z,110,2021-08-16T12:52:48.581Z,45.48727,100,-61.14127,100,19.7,100,19.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,301,100,28.4,100,5.0,100,0.6,1,0,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,23.0,100,301,100,306,100,28.4,100,27.7,100
2021-08-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T13:00:00.000Z,108,2021-08-16T13:03:10.005Z,45.48727,100,-61.14125,100,19.7,100,19.0,100,13.4,100,1.3,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.2,100,2.3,100,2.3,100,1018.6,100,21.6,100,299,100,25.2,100,5.0,100,0.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,20.9,100,299,100,304,100,25.2,100,24.8,100
2021-08-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T13:10:00.000Z,110,2021-08-16T13:16:04.133Z,45.48725,100,-61.14125,100,19.8,100,19.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,298,100,25.9,100,5.0,100,0.7,1,1,1,1018.6,1,1018.6,100,1018.6,100,20.2,100,19.4,100,298,100,303,100,25.9,100,25.2,100
2021-08-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T13:20:00.000Z,110,2021-08-16T13:23:05.399Z,45.48725,100,-61.14125,100,19.9,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,301,100,24.1,100,5.0,100,0.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,20.2,100,301,100,306,100,24.1,100,23.4,100
2021-08-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T13:30:00.000Z,110,2021-08-16T13:37:04.162Z,45.48727,100,-61.14125,100,20.3,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,306,100,25.9,100,5.0,100,0.5,1,1,1,1018.6,1,1018.6,100,1018.7,100,19.1,100,18.4,100,306,100,311,100,25.9,100,25.9,100
2021-08-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T13:40:00.000Z,110,2021-08-16T13:44:05.807Z,45.48725,100,-61.14125,100,20.8,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,335,100,28.4,100,5.0,100,0.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,22.7,100,335,100,340,100,28.4,100,28.1,100
2021-08-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T13:50:00.000Z,110,2021-08-16T13:53:08.690Z,45.48725,100,-61.14128,100,21.0,100,19.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,330,100,25.2,100,5.0,100,0.5,1,1,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,19.1,100,330,100,335,100,25.2,100,24.5,100
2021-08-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T14:00:00.000Z,108,2021-08-16T14:03:17.912Z,45.48727,100,-61.14125,100,20.5,100,19.1,100,13.4,100,1.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.4,100,2.4,100,1018.6,100,17.6,100,307,100,26.3,100,5.0,100,0.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,17.3,100,307,100,312,100,26.3,100,25.2,100
2021-08-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T14:10:00.000Z,110,2021-08-16T14:16:23.037Z,45.48725,100,-61.14127,100,20.1,100,19.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,299,100,23.0,100,5.0,100,0.3,1,1,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.7,100,299,100,304,100,23.0,100,22.3,100
2021-08-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T14:20:00.000Z,110,2021-08-16T14:23:31.548Z,45.48727,100,-61.14127,100,20.2,100,19.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,299,100,25.2,100,5.0,100,0.3,1,0,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.5,100,299,100,304,100,25.2,100,24.1,100
2021-08-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T14:30:00.000Z,110,2021-08-16T14:33:33.384Z,45.48727,100,-61.14125,100,20.6,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,303,100,33.1,100,5.0,100,0.2,1,0,1,1018.5,1,1018.5,100,1018.5,100,25.9,100,25.2,100,303,100,308,100,33.1,100,32.4,100
2021-08-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T14:40:00.000Z,110,2021-08-16T14:43:33.725Z,45.48727,100,-61.14125,100,20.3,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,299,100,30.2,100,5.0,100,0.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.8,100,299,100,304,100,30.2,100,29.2,100
2021-08-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T14:50:00.000Z,110,2021-08-16T14:53:38.444Z,45.48727,100,-61.14125,100,20.2,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,301,100,28.1,100,5.0,100,0.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,23.8,100,301,100,306,100,28.1,100,28.1,100
2021-08-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T15:00:00.000Z,108,2021-08-16T15:03:41.304Z,45.48725,100,-61.14125,100,20.3,100,19.2,100,13.4,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1018.7,100,25.2,100,296,100,32.0,100,5.0,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,25.2,100,24.5,100,296,100,301,100,32.0,100,31.3,100
2021-08-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T15:10:00.000Z,110,2021-08-16T15:16:40.040Z,45.48727,100,-61.14127,100,20.1,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,300,100,30.6,100,5.0,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,24.8,100,300,100,305,100,30.6,100,29.2,100
2021-08-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T15:20:00.000Z,110,2021-08-16T15:22:39.003Z,45.48727,100,-61.14125,100,20.1,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.6,100,302,100,30.6,100,5.0,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,25.6,100,24.8,100,302,100,307,100,30.6,100,29.9,100
2021-08-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T15:30:00.000Z,110,2021-08-16T15:32:40.726Z,45.48727,100,-61.14125,100,20.2,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,298,100,34.2,100,5.0,100,0.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,25.9,100,298,100,303,100,34.2,100,33.5,100
