sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T08:00:00.000Z,108,2024-01-28T08:03:13.888Z,45.48703,100,-61.14102,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,6.5,100,5.1,100,8.3,100,1017.9,100,10.4,100,327,100,13.7,100,5,100,8,1,-0.6,1,1017.9,1,1017.9,100,1017.8,100,10.4,100,10.4,100,327,100,322,100,13.7,100,13.3,100
2024-01-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T08:10:00.000Z,110,2024-01-28T08:16:28.425Z,45.48702,100,-61.14100000000001,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.4,100,315,100,13.7,100,5,100,8,1,-0.9,1,1017.8,1,1017.8,100,1017.7,100,10.4,100,10.4,100,315,100,310,100,13.7,100,14.0,100
2024-01-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T08:20:00.000Z,110,2024-01-28T08:23:28.427Z,45.48702,100,-61.14102,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,315,100,15.1,100,5,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,12.2,100,315,100,310,100,15.1,100,15.1,100
2024-01-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T08:30:00.000Z,110,2024-01-28T08:32:26.883Z,45.48702,100,-61.14100000000001,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,318,100,14.4,100,5,100,8,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,11.2,100,318,100,313,100,14.4,100,14.4,100
2024-01-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T08:40:00.000Z,110,2024-01-28T08:43:35.431Z,45.48702,100,-61.14102,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,312,100,13.7,100,5,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.6,100,8.6,100,8.6,100,312,100,307,100,13.7,100,13.3,100
2024-01-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T08:50:00.000Z,110,2024-01-28T08:53:41.609Z,45.48702,100,-61.14100000000001,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.6,100,316,100,11.2,100,5,100,8,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,7.6,100,7.6,100,316,100,311,100,11.2,100,11.2,100
2024-01-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T09:00:00.000Z,108,2024-01-28T09:02:37.119Z,45.48702,100,-61.14100000000001,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,6.3,100,5.4,100,6.1,100,1017.7,100,9.7,100,316,100,13.7,100,5,100,8,1,-1.7,1,1017.7,1,1017.7,100,1017.6,100,9.7,100,9.7,100,316,100,311,100,13.7,100,13.3,100
2024-01-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T09:10:00.000Z,110,2024-01-28T09:15:46.447Z,45.48702,100,-61.14100000000001,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,319,100,17.3,100,5,100,5,1,-1.7,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,13.0,100,319,100,314,100,17.3,100,17.6,100
2024-01-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T09:20:00.000Z,110,2024-01-28T09:22:43.094Z,45.48702,100,-61.14100000000001,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,318,100,19.4,100,5,100,5,1,-1.5,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,15.1,100,318,100,313,100,19.4,100,19.4,100
2024-01-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T09:30:00.000Z,110,2024-01-28T09:32:46.840Z,45.48703,100,-61.140980000000006,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,303,100,22.3,100,5,100,5,1,-1.3,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,18.0,100,303,100,298,100,22.3,100,22.3,100
2024-01-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T09:40:00.000Z,110,2024-01-28T09:42:46.342Z,45.487,100,-61.140969999999996,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,300,100,23.4,100,5,100,5,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.7,100,300,100,295,100,23.4,100,22.3,100
2024-01-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T09:50:00.000Z,110,2024-01-28T09:52:53.286Z,45.486999999999995,100,-61.14097,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,289,100,20.9,100,5,100,5,1,-1.1,1,1018.3,1,1018.3,100,1018.2,100,17.6,100,17.3,100,289,100,285,100,20.9,100,20.9,100
2024-01-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T10:00:00.000Z,108,2024-01-28T10:03:00.498Z,45.48705,100,-61.14100000000001,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.3,100,4.9,100,6.9,100,1018.2,100,22.7,100,289,100,27.4,100,5,100,5,1,-1.1,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,22.0,100,289,100,284,100,27.4,100,27.0,100
2024-01-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T10:10:00.000Z,110,2024-01-28T10:16:02.039Z,45.48705,100,-61.14100000000001,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,292,100,26.6,100,5,100,5,1,-0.7,1,1018.4,1,1018.4,100,1018.3,100,22.3,100,22.0,100,292,100,287,100,26.6,100,25.9,100
2024-01-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T10:20:00.000Z,110,2024-01-28T10:22:56.942Z,45.48705,100,-61.14102,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,297,100,26.6,100,5,100,5,1,-0.3,1,1018.6,1,1018.6,100,1018.5,100,22.3,100,22.0,100,297,100,292,100,26.6,100,26.6,100
2024-01-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T10:30:00.000Z,110,2024-01-28T10:33:00.454Z,45.48705,100,-61.14102,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,299,100,27.4,100,5,100,5,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,21.6,100,299,100,294,100,27.4,100,26.3,100
2024-01-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T10:40:00.000Z,110,2024-01-28T10:43:06.482Z,45.48705,100,-61.14103000000001,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,304,100,23.8,100,5,100,5,1,0.0,1,1018.5,1,1018.5,100,1018.4,100,19.8,100,19.4,100,304,100,299,100,23.8,100,23.8,100
2024-01-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T10:50:00.000Z,110,2024-01-28T10:52:58.358Z,45.48705,100,-61.14103000000001,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,302,100,23.4,100,5,100,3,1,0.3,1,1018.4,1,1018.4,100,1018.3,100,20.2,100,19.8,100,302,100,297,100,23.4,100,23.4,100
2024-01-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T11:00:00.000Z,108,2024-01-28T11:03:03.894Z,45.48707,100,-61.14103000000001,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.7,100,5.3,100,0.5,100,0.6,100,6.1,100,3.8,100,6.3,100,1018.2,100,16.9,100,302,100,21.6,100,5,100,3,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.6,100,302,100,297,100,21.6,100,21.6,100
2024-01-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T11:10:00.000Z,110,2024-01-28T11:16:12.458Z,45.48707,100,-61.14103000000001,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,304,100,19.1,100,5,100,0,1,0.4,1,1018.2,1,1018.2,100,1018.1,100,15.8,100,15.5,100,304,100,299,100,19.1,100,18.4,100
2024-01-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T11:20:00.000Z,110,2024-01-28T11:23:13.324Z,45.48705,100,-61.14103000000001,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,310,100,18.0,100,5,100,0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.8,100,310,100,305,100,18.0,100,18.0,100
2024-01-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T11:30:00.000Z,110,2024-01-28T11:33:13.253Z,45.48705,100,-61.14103000000001,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,311,100,18.7,100,5,100,0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,15.8,100,15.8,100,311,100,306,100,18.7,100,18.4,100
2024-01-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T11:40:00.000Z,110,2024-01-28T11:43:14.305Z,45.48707,100,-61.14105,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,310,100,18.4,100,5,100,0,1,0.5,1,1018.2,1,1018.2,100,1018.1,100,14.8,100,14.8,100,310,100,306,100,18.4,100,18.0,100
2024-01-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T11:50:00.000Z,110,2024-01-28T11:53:27.761Z,45.48708,100,-61.14105,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.5,100,305,100,19.8,100,5,100,0,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,15.5,100,15.5,100,305,100,300,100,19.8,100,19.8,100
2024-01-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T12:00:00.000Z,108,2024-01-28T12:03:28.031Z,45.4871,100,-61.14103000000001,100,-1.3,100,1.6,100,11.8,100,0.1,100,3.5,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,6.3,100,3.8,100,7.1,100,1018.1,100,14.4,100,310,100,18.4,100,5,100,0,1,0.4,1,1018.1,1,1018.1,100,1018.0,100,14.4,100,14.4,100,310,100,306,100,18.4,100,17.6,100
2024-01-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T12:10:00.000Z,110,2024-01-28T12:16:27.301Z,45.48708,100,-61.14108,100,-1.3,100,1.6,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,317,100,16.6,100,5,100,0,1,0.1,1,1018.0,1,1018.0,100,1017.9,100,12.6,100,12.6,100,317,100,313,100,16.6,100,16.9,100
2024-01-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T12:20:00.000Z,110,2024-01-28T12:23:29.616Z,45.48705,100,-61.14105,100,-1.3,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,316,100,15.5,100,5,100,0,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.5,100,316,100,311,100,15.5,100,15.5,100
2024-01-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T12:30:00.000Z,110,2024-01-28T12:33:29.939Z,45.48705,100,-61.14100000000001,100,-1.2,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,322,100,16.6,100,5,100,8,1,-0.2,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.3,100,322,100,317,100,16.6,100,16.2,100
2024-01-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T12:40:00.000Z,110,2024-01-28T12:42:33.547Z,45.48705,100,-61.14105,100,-1.1,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,319,100,18.4,100,5,100,8,1,-0.6,1,1017.7,1,1017.7,100,1017.6,100,15.1,100,15.1,100,319,100,314,100,18.4,100,18.7,100
2024-01-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T12:50:00.000Z,110,2024-01-28T12:53:40.471Z,45.48707,100,-61.14102,100,-1.1,100,1.6,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,301,100,19.4,100,5,100,8,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,15.1,100,301,100,296,100,19.4,100,19.4,100
2024-01-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T13:00:00.000Z,108,2024-01-28T13:02:45.653Z,45.48705,100,-61.140980000000006,100,-1.1,100,1.6,100,11.9,100,0.3,100,3.5,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,6.4,100,3.8,100,7.4,100,1017.5,100,16.6,100,293,100,20.2,100,5,100,8,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,16.2,100,293,100,289,100,20.2,100,20.2,100
2024-01-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T13:10:00.000Z,110,2024-01-28T13:15:47.217Z,45.48707,100,-61.14103000000001,100,-1.0,100,1.6,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,292,100,21.6,100,5,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.4,100,17.6,100,17.3,100,292,100,287,100,21.6,100,22.0,100
2024-01-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T13:20:00.000Z,110,2024-01-28T13:22:44.505Z,45.48703,100,-61.14103000000001,100,-0.9,100,1.6,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,291,100,26.6,100,5,100,8,1,-1.2,1,1017.4,1,1017.4,100,1017.3,100,20.5,100,20.2,100,291,100,286,100,26.6,100,26.6,100
2024-01-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T13:30:00.000Z,110,2024-01-28T13:32:47.955Z,45.48705,100,-61.14103000000001,100,-0.9,100,1.6,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,289,100,26.3,100,5,100,7,1,-1.2,1,1017.4,1,1017.4,100,1017.3,100,21.2,100,20.9,100,289,100,285,100,26.3,100,25.6,100
2024-01-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T13:40:00.000Z,110,2024-01-28T13:42:49.138Z,45.48705,100,-61.14102,100,-0.9,100,1.6,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,293,100,23.4,100,5,100,8,1,-1.2,1,1017.3,1,1017.3,100,1017.2,100,18.7,100,18.4,100,293,100,288,100,23.4,100,23.0,100
2024-01-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T13:50:00.000Z,110,2024-01-28T13:52:50.838Z,45.48705,100,-61.14102,100,-0.9,100,1.6,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,300,100,23.4,100,5,100,8,1,-1.2,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,18.0,100,300,100,295,100,23.4,100,23.4,100
2024-01-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T14:00:00.000Z,108,2024-01-28T14:02:47.144Z,45.48705,100,-61.14103000000001,100,-1.0,100,1.6,100,11.8,100,0.3,100,3.5,100,0.3,100,0.8,100,5.6,100,0.4,100,0.6,100,6.4,100,3.7,100,7.1,100,1017.2,100,17.6,100,301,100,21.2,100,5,100,8,1,-1.1,1,1017.2,1,1017.2,100,1017.1,100,17.6,100,17.3,100,301,100,296,100,21.2,100,20.9,100
2024-01-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T14:10:00.000Z,110,2024-01-28T14:15:54.023Z,45.48705,100,-61.14103000000001,100,-1.0,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,294,100,21.6,100,5,100,8,1,-1.0,1,1017.2,1,1017.2,100,1017.1,100,17.6,100,17.6,100,294,100,289,100,21.6,100,21.6,100
2024-01-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T14:20:00.000Z,110,2024-01-28T14:23:00.188Z,45.48703,100,-61.14103000000001,100,-1.1,100,1.6,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,299,100,22.0,100,5,100,6,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.9,100,299,100,294,100,22.0,100,22.0,100
2024-01-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T14:30:00.000Z,110,2024-01-28T14:33:06.440Z,45.48703,100,-61.14103000000001,100,-1.1,100,1.6,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,303,100,20.9,100,5,100,5,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.9,100,303,100,299,100,20.9,100,20.9,100
2024-01-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T14:40:00.000Z,110,2024-01-28T14:43:01.518Z,45.48705,100,-61.14103000000001,100,-0.9,100,1.6,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,306,100,26.6,100,5,100,5,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,17.3,100,306,100,302,100,26.6,100,26.6,100
2024-01-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T14:50:00.000Z,110,2024-01-28T14:53:05.493Z,45.48703,100,-61.14100000000001,100,-0.7,100,1.6,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,312,100,27.4,100,5,100,5,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,21.6,100,21.6,100,312,100,307,100,27.4,100,27.4,100
2024-01-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T15:00:00.000Z,108,2024-01-28T15:03:13.552Z,45.48705,100,-61.14100000000001,100,-0.8,100,1.6,100,11.9,100,0.3,100,3.5,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.6,100,3.7,100,6.7,100,1017.1,100,23.8,100,308,100,30.6,100,5,100,6,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,23.4,100,308,100,303,100,30.6,100,30.2,100
2024-01-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T15:10:00.000Z,110,2024-01-28T15:16:16.465Z,45.48702,100,-61.14100000000001,100,-0.8,100,1.6,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,307,100,29.9,100,5,100,5,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,24.1,100,23.4,100,307,100,302,100,29.9,100,29.9,100
2024-01-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T15:20:00.000Z,110,2024-01-28T15:23:22.303Z,45.48702,100,-61.140980000000006,100,-0.8,100,1.6,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,310,100,30.6,100,5,100,6,1,-0.9,1,1017.0,1,1017.0,100,1016.9,100,25.9,100,25.2,100,310,100,305,100,30.6,100,30.2,100
2024-01-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T15:30:00.000Z,110,2024-01-28T15:33:17.920Z,45.48703,100,-61.14097,100,-0.7,100,1.6,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,317,100,29.9,100,5,100,8,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,23.4,100,317,100,312,100,29.9,100,29.2,100
2024-01-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T15:40:00.000Z,110,2024-01-28T15:43:17.261Z,45.48702,100,-61.140980000000006,100,-0.7,100,1.6,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,317,100,27.0,100,5,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.7,100,22.0,100,21.6,100,317,100,312,100,27.0,100,26.6,100
