sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T07:50:00.000Z,110,2020-12-19T07:52:57.601Z,45.48698,100,-61.1408,100,1.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.0,100,5,100,37.4,100,5.0,100,1,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,29.9,100,5,100,11,100,37.4,100,37.8,100
2020-12-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T08:00:00.000Z,108,2020-12-19T08:03:09.278Z,45.486979999999996,100,-61.1408,100,1.2,100,5.7,100,12.1,100,0.0,100,3.6,100,0.7,100,2.4,100,8.9,100,1.3,100,1.7,100,9.6,100,5.8,100,10.0,100,1017.2,100,28.1,100,3,100,37.1,100,5.0,100,1,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,28.1,100,27.0,100,3,100,8,100,37.1,100,36.7,100
2020-12-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T08:10:00.000Z,110,2020-12-19T08:17:12.445Z,45.48698,100,-61.14083,100,1.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,8,100,37.8,100,5.0,100,1,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,27.7,100,27.0,100,8,100,14,100,37.8,100,37.8,100
2020-12-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T08:20:00.000Z,110,2020-12-19T08:24:11.470Z,45.48697,100,-61.14082,100,1.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,11,100,36.7,100,5.0,100,1,1,1.3,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,29.2,100,11,100,16,100,36.7,100,35.6,100
2020-12-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T08:30:00.000Z,110,2020-12-19T08:33:18.439Z,45.48698,100,-61.1408,100,1.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,6,100,38.5,100,5.0,100,1,1,1.4,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,29.2,100,6,100,11,100,38.5,100,36.4,100
2020-12-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T08:40:00.000Z,110,2020-12-19T08:43:19.403Z,45.486979999999996,100,-61.14083,100,1.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,8,100,37.4,100,5.0,100,1,1,1.5,1,1017.6,1,1017.6,100,1017.6,100,31.0,100,29.9,100,8,100,13,100,37.4,100,37.1,100
2020-12-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T08:50:00.000Z,110,2020-12-19T08:53:17.398Z,45.48698,100,-61.14082,100,1.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,5,100,41.8,100,5.0,100,1,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,32.4,100,31.3,100,5,100,10,100,41.8,100,41.0,100
2020-12-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T09:00:00.000Z,108,2020-12-19T09:04:23.109Z,45.48697,100,-61.1408,100,1.2,100,5.7,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,8.8,100,1.0,100,1.3,100,9.0,100,5.3,100,10.0,100,1017.8,100,30.6,100,8,100,39.2,100,5.0,100,2,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,30.6,100,30.2,100,8,100,13,100,39.2,100,38.5,100
2020-12-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T09:10:00.000Z,110,2020-12-19T09:17:19.438Z,45.48698,100,-61.14082,100,1.1,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,5,100,40.7,100,5.0,100,3,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,31.3,100,5,100,10,100,40.7,100,40.0,100
2020-12-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T09:20:00.000Z,110,2020-12-19T09:23:18.509Z,45.487,100,-61.14082,100,1.0,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,6,100,38.2,100,5.0,100,3,1,1.4,1,1018.0,1,1018.0,100,1018.1,100,30.2,100,29.2,100,6,100,11,100,38.2,100,37.1,100
2020-12-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T09:30:00.000Z,110,2020-12-19T09:34:46.442Z,45.48702,100,-61.1408,100,1.0,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.3,100,6,100,37.1,100,5.0,100,3,1,1.3,1,1018.0,1,1018.0,100,1018.1,100,31.3,100,30.6,100,6,100,11,100,37.1,100,36.4,100
2020-12-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T09:40:00.000Z,110,2020-12-19T09:43:33.231Z,45.486979999999996,100,-61.1408,100,1.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,7,100,38.9,100,5.0,100,3,1,1.4,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,30.6,100,7,100,12,100,38.9,100,38.5,100
2020-12-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T09:50:00.000Z,110,2020-12-19T09:54:39.493Z,45.48698,100,-61.14082,100,1.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.7,100,5,100,40.3,100,5.0,100,3,1,1.3,1,1018.2,1,1018.2,100,1018.2,100,31.7,100,30.6,100,5,100,10,100,40.3,100,39.6,100
2020-12-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T10:00:00.000Z,108,2020-12-19T10:04:38.685Z,45.486979999999996,100,-61.1408,10,0.9,100,5.7,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,9.0,100,1.1,100,1.5,100,9.7,100,5.7,100,9.5,100,1018.4,100,30.6,100,4,100,37.1,100,5.0,100,3,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,30.6,100,29.9,100,4,100,9,100,37.1,100,36.7,100
2020-12-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T10:10:00.000Z,110,2020-12-19T10:16:35.914Z,45.48697,100,-61.1408,100,0.9,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,357,100,37.8,100,5.0,100,3,1,1.5,1,1018.4,1,1018.4,100,1018.5,100,29.9,100,28.8,100,357,100,3,100,37.8,100,37.1,100
2020-12-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T10:20:00.000Z,110,2020-12-19T10:23:43.623Z,45.486979999999996,100,-61.14082,100,0.8,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,0,100,36.7,100,5.0,100,3,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,28.1,100,0,100,5,100,36.7,100,36.4,100
2020-12-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T10:30:00.000Z,110,2020-12-19T10:33:43.350Z,45.486999999999995,100,-61.14082,100,0.8,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,357,100,33.5,100,5.0,100,3,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,26.6,100,25.9,100,357,100,2,100,33.5,100,31.3,100
2020-12-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T10:40:00.000Z,110,2020-12-19T10:42:43.527Z,45.487,100,-61.14078000000001,100,0.8,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,355,100,32.8,100,5.0,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,25.9,100,355,100,0,100,32.8,100,32.0,100
2020-12-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T10:50:00.000Z,110,2020-12-19T10:52:52.705Z,45.48698,100,-61.14082,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,354,100,34.9,100,5.0,100,3,1,1.8,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.6,100,354,100,359,100,34.9,100,33.5,100
2020-12-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T11:00:00.000Z,108,2020-12-19T11:04:33.229Z,45.486979999999996,100,-61.14078000000001,100,0.7,100,5.6,100,12.1,100,0.0,100,3.6,100,0.7,100,1.5,100,8.9,100,1.1,100,1.3,100,8.8,100,5.3,100,10.0,100,1019.1,100,24.8,100,349,100,30.6,100,5.0,100,3,1,1.9,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,24.1,100,349,100,354,100,30.6,100,29.9,100
2020-12-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T11:10:00.000Z,110,2020-12-19T11:16:04.934Z,45.48698,100,-61.1408,100,0.6,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,352,100,30.2,100,5.0,100,3,1,2.1,1,1019.3,1,1019.3,100,1019.3,100,24.5,100,23.8,100,352,100,357,100,30.2,100,29.5,100
2020-12-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T11:20:00.000Z,110,2020-12-19T11:23:01.017Z,45.48702,100,-61.1408,100,0.7,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,347,100,30.6,100,5.0,100,3,1,2.2,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.1,100,347,100,352,100,30.6,100,30.6,100
2020-12-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T11:30:00.000Z,110,2020-12-19T11:33:06.291Z,45.48702,100,-61.1408,100,0.6,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,343,100,30.2,100,5.0,100,3,1,2.1,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,23.8,100,343,100,348,100,30.2,100,29.9,100
2020-12-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T11:40:00.000Z,110,2020-12-19T11:43:05.298Z,45.487,100,-61.14082,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,346,100,31.3,100,5.0,100,3,1,2.0,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.5,100,346,100,351,100,31.3,100,30.6,100
2020-12-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T11:50:00.000Z,110,2020-12-19T11:52:59.003Z,45.486999999999995,100,-61.1408,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,346,100,32.0,100,5.0,100,3,1,1.9,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.6,100,346,100,351,100,32.0,100,30.2,100
2020-12-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T12:00:00.000Z,108,2020-12-19T12:04:09.546Z,45.48697,100,-61.1408,100,0.6,100,5.5,100,12.2,100,0.0,100,3.6,100,0.6,100,1.7,100,8.5,100,1.0,100,1.2,100,9.0,100,5.3,100,10.0,100,1019.7,100,25.6,100,346,100,32.4,100,5.0,100,2,1,1.8,1,1019.7,1,1019.7,100,1019.7,100,25.6,100,25.2,100,346,100,351,100,32.4,100,32.0,100
2020-12-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T12:10:00.000Z,110,2020-12-19T12:16:15.617Z,45.48698,100,-61.14078000000001,100,0.5,100,5.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,340,100,31.3,100,5.0,100,1,1,1.9,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,25.2,100,340,100,345,100,31.3,100,31.0,100
2020-12-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T12:20:00.000Z,110,2020-12-19T12:23:13.062Z,45.48695,100,-61.140769999999996,100,0.6,100,5.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.9,100,342,100,32.0,100,5.0,100,1,1,1.8,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,25.2,100,342,100,347,100,32.0,100,31.7,100
2020-12-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T12:30:00.000Z,110,2020-12-19T12:33:15.310Z,45.48702,100,-61.14082,100,0.6,100,5.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,343,100,33.8,100,5.0,100,1,1,1.8,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,26.6,100,343,100,349,100,33.8,100,33.8,100
2020-12-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T12:40:00.000Z,110,2020-12-19T12:43:16.579Z,45.48697,100,-61.14078000000001,100,0.6,100,5.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,344,100,37.4,100,5.0,100,1,1,1.8,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,28.1,100,344,100,349,100,37.4,100,36.7,100
2020-12-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T12:50:00.000Z,110,2020-12-19T12:53:21.466Z,45.48698,100,-61.1408,100,0.7,100,5.6,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.2,100,343,100,35.3,100,5.0,100,1,1,1.8,1,1020.1,1,1020.1,100,1020.1,100,29.2,100,28.4,100,343,100,349,100,35.3,100,35.3,100
2020-12-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T13:00:00.000Z,108,2020-12-19T13:04:47.840Z,45.48697,100,-61.14082,100,0.7,100,5.6,100,13.0,100,2.9,100,3.6,100,0.6,100,1.6,100,8.1,100,0.9,100,1.3,100,9.1,100,5.1,100,9.5,100,1020.1,100,29.5,100,344,100,36.4,100,5.0,100,1,1,1.8,1,1020.1,1,1020.1,100,1020.1,100,29.5,100,28.8,100,344,100,349,100,36.4,100,34.9,100
2020-12-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T13:10:00.000Z,110,2020-12-19T13:16:35.544Z,45.486999999999995,100,-61.1408,100,0.7,100,5.6,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.4,100,345,100,35.3,100,5.0,100,1,1,1.8,1,1020.2,1,1020.2,100,1020.2,100,28.4,100,27.7,100,345,100,350,100,35.3,100,34.9,100
2020-12-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T13:20:00.000Z,110,2020-12-19T13:23:23.718Z,45.486979999999996,100,-61.1408,100,0.7,100,5.6,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,341,100,38.9,100,5.0,100,1,1,1.7,1,1020.3,1,1020.3,100,1020.3,100,28.8,100,27.7,100,341,100,346,100,38.9,100,38.2,100
2020-12-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T13:30:00.000Z,110,2020-12-19T13:33:27.701Z,45.48698,100,-61.1408,100,0.8,100,5.6,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,340,100,34.2,100,5.0,100,1,1,1.7,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,26.3,100,340,100,345,100,34.2,100,33.5,100
2020-12-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T13:40:00.000Z,110,2020-12-19T13:43:46.115Z,45.48697,100,-61.14078000000001,100,0.8,100,5.6,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,342,100,32.0,100,5.0,100,1,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.6,100,342,100,346,100,32.0,100,31.3,100
2020-12-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T13:50:00.000Z,110,2020-12-19T13:53:49.701Z,45.486999999999995,100,-61.14078000000001,100,0.7,100,5.6,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,345,100,31.3,100,5.0,100,1,1,1.8,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,24.5,100,345,100,350,100,31.3,100,30.6,100
2020-12-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T14:00:00.000Z,108,2020-12-19T14:03:51.753Z,45.48697,100,-61.14078000000001,100,0.7,100,5.6,100,12.9,100,1.6,100,3.6,100,0.5,100,1.3,100,8.1,100,0.8,100,1.1,100,9.1,100,5.1,100,10.5,100,1020.8,100,24.1,100,343,100,31.3,100,5.0,100,3,1,1.7,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.8,100,343,100,348,100,31.3,100,31.0,100
2020-12-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T14:10:00.000Z,110,2020-12-19T14:16:56.457Z,45.486999999999995,100,-61.14082,100,0.7,100,5.6,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,345,100,28.8,100,5.0,100,3,1,1.6,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,22.3,100,345,100,350,100,28.8,100,28.4,100
2020-12-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T14:20:00.000Z,110,2020-12-19T14:22:52.448Z,45.487,100,-61.1408,100,0.7,100,5.6,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,336,100,28.8,100,5.0,100,3,1,1.4,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,22.7,100,336,100,341,100,28.8,100,28.8,100
2020-12-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T14:30:00.000Z,110,2020-12-19T14:32:58.049Z,45.486999999999995,100,-61.14077,100,0.7,100,5.6,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,334,100,30.6,100,5.0,100,3,1,1.3,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.5,100,334,100,339,100,30.6,100,29.9,100
2020-12-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T14:40:00.000Z,110,2020-12-19T14:42:52.250Z,45.486979999999996,100,-61.14075,100,0.7,100,5.5,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.9,100,334,100,33.1,100,5.0,100,3,1,1.3,1,1020.9,1,1020.9,100,1020.9,100,25.9,100,25.2,100,334,100,339,100,33.1,100,32.4,100
2020-12-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T14:50:00.000Z,110,2020-12-19T14:53:53.748Z,45.48697,100,-61.14078000000001,100,0.8,100,5.5,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,337,100,30.2,100,5.0,100,1,1,1.4,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.8,100,337,100,342,100,30.2,100,29.5,100
2020-12-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T15:00:00.000Z,108,2020-12-19T15:05:38.260Z,45.48702,100,-61.140769999999996,100,0.9,100,5.5,100,13.3,100,3.0,100,3.6,100,0.5,100,1.4,100,8.6,100,0.9,100,1.2,100,8.8,100,5.4,100,10.0,100,1021.0,100,25.6,100,340,100,36.0,100,5.0,100,1,1,1.3,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,24.8,100,340,100,345,100,36.0,100,36.0,100
2020-12-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T15:10:00.000Z,110,2020-12-19T15:16:11.435Z,45.486999999999995,100,-61.1408,100,1.0,100,5.6,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,344,100,31.7,100,5.0,100,1,1,1.1,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.5,100,344,100,349,100,31.7,100,31.0,100
2020-12-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T15:20:00.000Z,110,2020-12-19T15:23:10.242Z,45.487,100,-61.1408,100,1.2,100,5.6,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,355,100,31.0,100,5.0,100,0,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.8,100,355,100,0,100,31.0,100,30.6,100
2020-12-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T15:30:00.000Z,110,2020-12-19T15:34:12.086Z,45.48697,100,-61.14077,100,1.0,100,5.6,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,355,100,32.4,100,5.0,100,0,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,26.3,100,25.6,100,355,100,0,100,32.4,100,31.0,100
