sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T08:00:00.000Z,108,2023-05-10T08:03:31.659Z,45.486979999999996,100,-61.14108,100,3.0,100,4.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1012.3,100,25.6,100,248,100,29.2,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.4,100,25.6,100,24.5,100,248,100,250,100,29.2,100,29.2,100
2023-05-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T08:10:00.000Z,110,2023-05-10T08:15:42.286Z,45.48698,100,-61.14106999999999,100,3.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,249,100,30.2,100,5,100,7,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.8,100,249,100,251,100,30.2,100,29.2,100
2023-05-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T08:20:00.000Z,110,2023-05-10T08:23:43.614Z,45.486979999999996,100,-61.14103000000001,100,3.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,251,100,30.6,100,5,100,7,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.5,100,251,100,253,100,30.6,100,29.9,100
2023-05-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T08:30:00.000Z,110,2023-05-10T08:32:44.023Z,45.48698,100,-61.14108,100,3.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,251,100,28.8,100,5,100,7,1,-0.7,1,1012.1,1,1012.1,100,1012.2,100,25.2,100,23.8,100,251,100,253,100,28.8,100,28.1,100
2023-05-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T08:40:00.000Z,110,2023-05-10T08:42:47.357Z,45.48697,100,-61.14105,100,3.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,253,100,30.6,100,5,100,8,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,25.2,100,253,100,255,100,30.6,100,29.9,100
2023-05-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T08:50:00.000Z,110,2023-05-10T08:52:48.582Z,45.48702,100,-61.14105,100,3.1,100,4.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,248,100,30.6,100,5,100,7,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.6,100,248,100,251,100,30.6,100,29.5,100
2023-05-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T09:00:00.000Z,108,2023-05-10T09:03:54.621Z,45.487,100,-61.14103000000001,100,3.2,100,4.2,100,12.4,100,0.1,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.5,100,2.6,100,10.5,100,1012.2,100,27.0,100,251,100,31.7,100,5,100,7,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,26.3,100,251,100,253,100,31.7,100,31.3,100
2023-05-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T09:10:00.000Z,110,2023-05-10T09:16:01.607Z,45.48697,100,-61.14108,100,3.4,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,252,100,31.0,100,5,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,25.6,100,252,100,254,100,31.0,100,30.6,100
2023-05-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T09:20:00.000Z,110,2023-05-10T09:23:05.828Z,45.48697,100,-61.14103000000001,100,3.5,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,252,100,29.9,100,5,100,5,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.8,100,252,100,254,100,29.9,100,29.2,100
2023-05-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T09:30:00.000Z,110,2023-05-10T09:33:08.334Z,45.48698,100,-61.14108,100,3.5,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,248,100,30.2,100,5,100,5,1,-0.3,1,1012.3,1,1012.3,100,1012.4,100,25.2,100,24.1,100,248,100,250,100,30.2,100,28.1,100
2023-05-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T09:40:00.000Z,110,2023-05-10T09:43:06.850Z,45.486979999999996,100,-61.14106999999999,100,3.6,100,4.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,244,100,27.4,100,5,100,5,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.0,100,244,100,246,100,27.4,100,27.4,100
2023-05-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T09:50:00.000Z,110,2023-05-10T09:53:10.882Z,45.48698,100,-61.14108,100,3.7,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,250,100,29.2,100,5,100,5,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.4,100,250,100,252,100,29.2,100,28.4,100
2023-05-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T10:00:00.000Z,108,2023-05-10T10:03:09.853Z,45.487,100,-61.14106999999999,100,3.9,100,4.2,100,12.5,100,0.5,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.7,100,2.6,100,1012.2,100,24.8,100,248,100,28.4,100,5,100,6,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,23.8,100,248,100,250,100,28.4,100,27.7,100
2023-05-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T10:10:00.000Z,110,2023-05-10T10:16:12.480Z,45.486999999999995,100,-61.14106999999999,100,4.1,100,4.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,243,100,28.4,100,5,100,5,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.0,100,243,100,245,100,28.4,100,28.4,100
2023-05-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T10:20:00.000Z,110,2023-05-10T10:23:14.540Z,45.48703,100,-61.14105,100,4.2,100,4.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,236,100,28.4,100,5,100,6,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,236,100,238,100,28.4,100,28.1,100
2023-05-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T10:30:00.000Z,110,2023-05-10T10:33:19.530Z,45.48702,100,-61.14108,100,4.2,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,236,100,32.0,100,5,100,8,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,26.3,100,236,100,238,100,32.0,100,31.0,100
2023-05-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T10:40:00.000Z,110,2023-05-10T10:43:15.241Z,45.48703,100,-61.14108,100,4.2,100,4.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.2,100,239,100,34.6,100,5,100,8,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,28.1,100,239,100,241,100,34.6,100,33.8,100
2023-05-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T10:50:00.000Z,110,2023-05-10T10:53:33.954Z,45.486999999999995,100,-61.14108,100,4.3,100,4.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.2,100,246,100,36.0,100,5,100,8,1,-0.5,1,1011.9,1,1011.9,100,1011.9,100,29.2,100,28.1,100,246,100,249,100,36.0,100,34.6,100
2023-05-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T11:00:00.000Z,108,2023-05-10T11:03:34.450Z,45.48703,100,-61.14108,100,4.3,100,4.3,100,12.9,100,1.3,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1011.9,100,26.3,100,250,100,31.0,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,26.3,100,25.6,100,250,100,253,100,31.0,100,29.9,100
2023-05-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T11:10:00.000Z,110,2023-05-10T11:16:31.840Z,45.48702,100,-61.14108,100,4.3,100,4.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,246,100,32.8,100,5,100,8,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,27.4,100,25.9,100,246,100,249,100,32.8,100,31.7,100
2023-05-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T11:20:00.000Z,110,2023-05-10T11:23:42.762Z,45.48703,100,-61.14108,100,4.4,100,4.3,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,246,100,32.0,100,5,100,8,1,-0.5,1,1011.6,1,1011.6,100,1011.7,100,26.6,100,25.6,100,246,100,249,100,32.0,100,31.3,100
2023-05-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T11:30:00.000Z,110,2023-05-10T11:33:51.932Z,45.48702,100,-61.1411,100,4.5,100,4.3,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,243,100,35.3,100,5,100,8,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,27.4,100,243,100,245,100,35.3,100,33.8,100
2023-05-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T11:40:00.000Z,110,2023-05-10T11:42:44.663Z,45.48702,100,-61.14105,100,4.6,100,4.3,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,239,100,31.0,100,5,100,8,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,24.8,100,239,100,242,100,31.0,100,30.6,100
2023-05-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T11:50:00.000Z,110,2023-05-10T11:52:46.176Z,45.48703,100,-61.14108,100,4.6,100,4.3,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,236,100,28.1,100,5,100,8,1,-0.8,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,23.4,100,236,100,239,100,28.1,100,27.4,100
2023-05-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T12:00:00.000Z,108,2023-05-10T12:02:38.150Z,45.48702,100,-61.14106999999999,100,4.6,100,4.4,100,13.8,100,1.9,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,2.5,100,1011.3,100,25.9,100,237,100,30.2,100,5,100,8,1,-0.9,1,1011.3,1,1011.3,100,1011.3,100,25.9,100,24.5,100,237,100,239,100,30.2,100,29.2,100
2023-05-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T12:10:00.000Z,110,2023-05-10T12:15:55.526Z,45.48702,100,-61.1411,100,4.7,100,4.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,239,100,31.7,100,5,100,8,1,-0.9,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,25.6,100,239,100,242,100,31.7,100,30.2,100
2023-05-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T12:20:00.000Z,110,2023-05-10T12:22:52.645Z,45.48703,100,-61.141119999999994,100,4.9,100,4.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,240,100,29.9,100,5,100,8,1,-1.1,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.1,100,240,100,243,100,29.9,100,29.9,100
2023-05-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T12:30:00.000Z,110,2023-05-10T12:33:03.050Z,45.48702,100,-61.14108,100,5.4,100,4.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.5,100,242,100,28.4,100,5,100,8,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,23.0,100,242,100,245,100,28.4,100,27.7,100
2023-05-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T12:40:00.000Z,110,2023-05-10T12:42:56.605Z,45.48707,100,-61.1411,100,5.7,100,4.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,239,100,28.8,100,5,100,8,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,23.4,100,239,100,242,100,28.8,100,28.1,100
2023-05-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T12:50:00.000Z,110,2023-05-10T12:52:56.917Z,45.48698,100,-61.14105,100,5.8,100,4.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,239,100,28.8,100,5,100,8,1,-1.5,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.4,100,239,100,241,100,28.8,100,27.7,100
2023-05-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T13:00:00.000Z,108,2023-05-10T13:03:01.742Z,45.48702,100,-61.141119999999994,100,6.1,100,4.5,100,13.8,100,1.3,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,11.8,100,1010.7,100,24.1,100,238,100,29.5,100,5,100,8,1,-1.5,1,1010.7,1,1010.7,100,1010.8,100,24.1,100,22.7,100,238,100,240,100,29.5,100,28.4,100
2023-05-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T13:10:00.000Z,110,2023-05-10T13:16:05.458Z,45.48698,100,-61.14106999999999,100,6.3,100,4.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,235,100,29.2,100,5,100,7,1,-1.5,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.8,100,235,100,238,100,29.2,100,28.1,100
2023-05-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T13:20:00.000Z,110,2023-05-10T13:23:18.498Z,45.486979999999996,100,-61.14105,100,6.6,100,4.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,236,100,29.9,100,5,100,6,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.0,100,236,100,239,100,29.9,100,28.1,100
2023-05-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T13:30:00.000Z,110,2023-05-10T13:33:20.807Z,45.486999999999995,100,-61.1411,100,6.7,100,4.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,248,100,24.5,100,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,17.6,100,248,100,250,100,24.5,100,23.4,100
2023-05-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T13:40:00.000Z,110,2023-05-10T13:43:11.263Z,45.486979999999996,100,-61.14108,100,6.9,100,4.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,249,100,24.1,100,5,100,6,1,-1.0,1,1010.8,1,1010.8,100,1010.9,100,18.4,100,17.3,100,249,100,252,100,24.1,100,22.7,100
2023-05-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T13:50:00.000Z,110,2023-05-10T13:54:25.208Z,45.48698,100,-61.1411,100,7.5,100,4.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,271,100,22.3,100,5,100,6,1,-1.0,1,1010.8,1,1010.8,100,1010.9,100,13.7,100,13.0,100,271,100,273,100,22.3,100,22.0,100
2023-05-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T14:00:00.000Z,108,2023-05-10T14:03:15.595Z,45.48695,100,-61.1411,100,7.9,100,4.5,100,13.8,100,1.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,11.1,100,1010.7,100,13.7,100,281,100,21.2,100,5,100,6,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.3,100,281,100,283,100,21.2,100,20.9,100
2023-05-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T14:10:00.000Z,110,2023-05-10T14:16:24.892Z,45.48693,100,-61.14106999999999,100,8.0,100,4.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,327,100,29.5,100,5,100,6,1,-1.2,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.8,100,327,100,329,100,29.5,100,28.4,100
2023-05-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T14:20:00.000Z,110,2023-05-10T14:23:24.195Z,45.4869,100,-61.141119999999994,100,8.7,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,328,100,31.3,100,5,100,6,1,-1.2,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,25.6,100,328,100,330,100,31.3,100,29.9,100
2023-05-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T14:30:00.000Z,110,2023-05-10T14:33:32.944Z,45.48692,100,-61.14106999999999,100,8.6,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,329,100,34.2,100,5,100,7,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.7,100,329,100,332,100,34.2,100,33.8,100
2023-05-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T14:40:00.000Z,110,2023-05-10T14:43:26.942Z,45.48688,100,-61.14106999999999,100,8.4,100,4.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,330,100,40.0,100,5,100,6,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,32.0,100,30.6,100,330,100,333,100,40.0,100,38.9,100
2023-05-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T14:50:00.000Z,110,2023-05-10T14:53:28.947Z,45.48688,100,-61.1411,100,8.1,100,4.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.5,100,332,100,41.4,100,5,100,6,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,33.5,100,32.4,100,332,100,334,100,41.4,100,39.2,100
2023-05-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T15:00:00.000Z,108,2023-05-10T15:03:42.033Z,45.48688,100,-61.1411,100,7.9,100,4.6,100,13.8,100,0.8,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,2.4,100,1010.5,100,32.8,100,328,100,43.9,100,5,100,6,1,-0.7,1,1010.5,1,1010.5,100,1010.6,100,32.8,100,31.3,100,328,100,330,100,43.9,100,43.2,100
2023-05-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T15:10:00.000Z,110,2023-05-10T15:15:39.434Z,45.48688,100,-61.14112,100,7.9,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,328,100,40.7,100,5,100,6,1,-0.8,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,32.4,100,328,100,330,100,40.7,100,40.3,100
2023-05-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T15:20:00.000Z,110,2023-05-10T15:22:38.049Z,45.48687,100,-61.14105,100,7.7,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.5,100,325,100,42.1,100,5,100,6,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,33.5,100,31.7,100,325,100,327,100,42.1,100,40.0,100
2023-05-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T15:30:00.000Z,110,2023-05-10T15:32:35.903Z,45.48687,100,-61.14108,100,7.6,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,324,100,41.8,100,5,100,6,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,34.2,100,324,100,327,100,41.8,100,41.4,100
2023-05-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T15:40:00.000Z,110,2023-05-10T15:42:55.554Z,45.4869,100,-61.14108,100,7.6,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.3,100,323,100,41.8,100,5,100,6,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,35.3,100,33.8,100,323,100,326,100,41.8,100,40.7,100
2023-05-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T15:50:00.000Z,110,2023-05-10T15:52:49.141Z,45.48683,100,-61.14102,100,7.4,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.1,100,325,100,40.0,100,5,100,8,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,33.1,100,31.7,100,325,100,327,100,40.0,100,38.2,100
