sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T08:00:00.000Z,108,2024-02-11T08:03:33.309Z,45.487,100,-61.141169999999995,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,9.9,100,0.7,100,0.9,100,10.2,100,7.4,100,12.5,100,1001.9,100,10.1,100,146,100,13.3,100,5,100,-2.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,10.1,100,9.7,100,146,100,142,100,13.3,100,12.6,100
2024-02-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T08:10:00.000Z,110,2024-02-11T08:16:35.850Z,45.48702,100,-61.14117,100,1.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,7.6,100,123,100,10.1,100,5,100,-2.0,1,8,1,1001.9,1,1001.9,100,1001.9,100,7.6,100,7.2,100,123,100,118,100,10.1,100,9.4,100
2024-02-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T08:20:00.000Z,110,2024-02-11T08:23:40.617Z,45.487,100,-61.141169999999995,100,1.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,8.3,100,113,100,11.2,100,5,100,-1.9,1,8,1,1001.8,1,1001.8,100,1001.8,100,8.3,100,7.6,100,113,100,108,100,11.2,100,10.8,100
2024-02-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T08:30:00.000Z,110,2024-02-11T08:33:39.070Z,45.48702,100,-61.14117,100,2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,11.2,100,115,100,14.0,100,5,100,-2.2,1,8,1,1001.6,1,1001.6,100,1001.5,100,11.2,100,10.8,100,115,100,110,100,14.0,100,13.7,100
2024-02-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T08:40:00.000Z,110,2024-02-11T08:43:38.360Z,45.48702,100,-61.141169999999995,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,9.4,100,165,100,14.4,100,5,100,-1.9,1,8,1,1001.9,1,1001.9,100,1001.9,100,9.4,100,9.0,100,165,100,161,100,14.4,100,14.0,100
2024-02-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T08:50:00.000Z,110,2024-02-11T08:52:41.259Z,45.48703,100,-61.14115,100,1.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,10.4,100,287,100,15.8,100,5,100,-1.1,1,5,1,1002.6,1,1002.6,100,1002.5,100,10.4,100,10.1,100,287,100,282,100,15.8,100,15.5,100
2024-02-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T09:00:00.000Z,108,2024-02-11T09:02:40.093Z,45.48702,100,-61.14118000000001,100,2.0,100,1.1,100,12.0,100,0.0,100,3.5,100,0.4,100,0.9,100,10.1,100,0.6,100,0.8,100,10.9,100,7.1,100,11.8,100,1002.5,100,10.4,100,260,100,15.8,100,5,100,-1.1,1,5,1,1002.5,1,1002.5,100,1002.5,100,10.4,100,10.1,100,260,100,255,100,15.8,100,15.8,100
2024-02-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T09:10:00.000Z,110,2024-02-11T09:15:45.971Z,45.486999999999995,100,-61.14117,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.3,100,181,100,17.6,100,5,100,-1.7,1,5,1,1002.0,1,1002.0,100,1001.9,100,13.3,100,13.3,100,181,100,176,100,17.6,100,17.6,100
2024-02-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T09:20:00.000Z,110,2024-02-11T09:23:44.865Z,45.48702,100,-61.1412,100,1.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,10.8,100,196,100,15.5,100,5,100,-2.0,1,5,1,1002.0,1,1002.0,100,1002.0,100,10.8,100,10.4,100,196,100,192,100,15.5,100,15.5,100
2024-02-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T09:30:00.000Z,110,2024-02-11T09:33:53.538Z,45.48698,100,-61.14113,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,10.1,100,218,100,13.0,100,5,100,-2.0,1,5,1,1001.9,1,1001.9,100,1001.9,100,10.1,100,10.1,100,218,100,213,100,13.0,100,13.0,100
2024-02-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T09:40:00.000Z,110,2024-02-11T09:42:55.177Z,45.48702,100,-61.1412,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,9.0,100,185,100,11.5,100,5,100,-2.3,1,6,1,1001.5,1,1001.5,100,1001.5,100,9.0,100,8.6,100,185,100,180,100,11.5,100,11.5,100
2024-02-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T09:50:00.000Z,110,2024-02-11T09:52:55.464Z,45.48698,100,-61.1412,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,7.2,100,210,100,11.5,100,5,100,-2.1,1,6,1,1001.6,1,1001.6,100,1001.5,100,7.2,100,7.2,100,210,100,206,100,11.5,100,11.2,100
2024-02-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T10:00:00.000Z,108,2024-02-11T10:03:01.270Z,45.487,100,-61.14118000000001,100,2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,0.4,100,0.9,100,9.4,100,0.6,100,0.7,100,9.9,100,6.8,100,11.8,100,1001.7,100,4.7,100,259,100,6.1,100,5,100,-1.7,1,6,1,1001.7,1,1001.7,100,1001.6,100,4.7,100,4.3,100,259,100,256,100,6.1,100,6.1,100
2024-02-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T10:10:00.000Z,110,2024-02-11T10:16:01.527Z,45.48702,100,-61.14118000000001,100,2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,4.3,100,277,100,7.6,100,5,100,-1.4,1,6,1,1001.6,1,1001.6,100,1001.6,100,4.3,100,4.3,100,277,100,274,100,7.6,100,7.6,100
2024-02-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T10:20:00.000Z,110,2024-02-11T10:22:57.481Z,45.48702,100,-61.1412,100,1.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,7.6,100,304,100,10.1,100,5,100,-0.8,1,6,1,1001.7,1,1001.7,100,1001.7,100,7.6,100,7.2,100,304,100,300,100,10.1,100,9.7,100
2024-02-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T10:30:00.000Z,110,2024-02-11T10:34:01.225Z,45.48698,100,-61.14117,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,8.3,100,289,100,10.1,100,5,100,-0.6,1,6,1,1001.7,1,1001.7,100,1001.6,100,8.3,100,7.9,100,289,100,284,100,10.1,100,10.1,100
2024-02-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T10:40:00.000Z,110,2024-02-11T10:42:59.244Z,45.486979999999996,100,-61.14118000000001,100,1.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,8.6,100,289,100,10.1,100,5,100,-0.5,1,5,1,1001.7,1,1001.7,100,1001.7,100,8.6,100,8.3,100,289,100,284,100,10.1,100,10.1,100
2024-02-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T10:50:00.000Z,110,2024-02-11T10:53:19.108Z,45.48698,100,-61.14117,100,1.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,6.8,100,284,100,8.3,100,5,100,-0.2,1,8,1,1001.7,1,1001.7,100,1001.6,100,6.8,100,6.8,100,284,100,279,100,8.3,100,8.3,100
2024-02-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T11:00:00.000Z,108,2024-02-11T11:03:17.634Z,45.487,100,-61.14118000000001,100,1.5,100,1.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,9.0,100,0.6,100,0.7,100,10.0,100,6.8,100,11.1,100,1001.7,100,5.0,100,273,100,7.2,100,5,100,-0.3,1,8,1,1001.7,1,1001.7,100,1001.6,100,5.0,100,5.0,100,273,100,269,100,7.2,100,7.2,100
2024-02-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T11:10:00.000Z,110,2024-02-11T11:16:22.385Z,45.48702,100,-61.1412,100,1.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,4.7,100,284,100,6.1,100,5,100,-0.3,1,8,1,1001.6,1,1001.6,100,1001.6,100,4.7,100,4.7,100,284,100,281,100,6.1,100,6.1,100
2024-02-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T11:20:00.000Z,110,2024-02-11T11:23:23.091Z,45.487,100,-61.14122,100,1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,5.4,100,273,100,7.6,100,5,100,0.1,1,1,1,1001.9,1,1001.9,100,1001.8,100,5.4,100,5.4,100,273,100,269,100,7.6,100,7.6,100
2024-02-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T11:30:00.000Z,110,2024-02-11T11:33:28.602Z,45.48702,100,-61.14123000000001,100,1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,2.9,100,294,100,4.7,100,5,100,0.2,1,1,1,1001.8,1,1001.8,100,1001.8,100,2.9,100,2.9,100,294,100,291,100,4.7,100,4.7,100
2024-02-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T11:40:00.000Z,110,2024-02-11T11:43:28.622Z,45.48702,100,-61.14122,100,1.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,4.7,100,278,100,6.8,100,5,100,-0.2,1,6,1,1001.7,1,1001.7,100,1001.6,100,4.7,100,4.3,100,278,100,274,100,6.8,100,6.8,100
2024-02-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T11:50:00.000Z,110,2024-02-11T11:53:25.804Z,45.486999999999995,100,-61.14118000000001,100,1.7,100,1.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,6.1,100,276,100,7.6,100,5,100,-0.8,1,5,1,1001.8,1,1001.8,100,1001.7,100,6.1,100,5.8,100,276,100,272,100,7.6,100,7.6,100
2024-02-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T12:00:00.000Z,108,2024-02-11T12:03:27.660Z,45.487,100,-61.1412,100,1.7,100,1.2,100,12.1,100,0.2,100,3.5,100,0.4,100,1.0,100,9.6,100,0.6,100,0.8,100,10.0,100,7.0,100,12.5,100,1001.9,100,6.5,100,284,100,9.4,100,5,100,-0.7,1,5,1,1001.9,1,1001.9,100,1001.8,100,6.5,100,6.1,100,284,100,280,100,9.4,100,9.0,100
2024-02-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T12:10:00.000Z,110,2024-02-11T12:16:30.264Z,45.48698,100,-61.1412,100,1.7,100,1.2,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,8.6,100,284,100,10.8,100,5,100,-0.1,1,5,1,1001.9,1,1001.9,100,1001.9,100,8.6,100,8.3,100,284,100,280,100,10.8,100,10.8,100
2024-02-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T12:20:00.000Z,110,2024-02-11T12:23:33.489Z,45.486979999999996,100,-61.1412,100,1.7,100,1.2,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,9.7,100,275,100,11.2,100,5,100,-0.2,1,6,1,1001.8,1,1001.8,100,1001.8,100,9.7,100,9.4,100,275,100,270,100,11.2,100,11.2,100
2024-02-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T12:30:00.000Z,110,2024-02-11T12:32:35.291Z,45.486999999999995,100,-61.14117,100,1.7,100,1.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,8.3,100,279,100,10.8,100,5,100,-0.2,1,6,1,1001.8,1,1001.8,100,1001.7,100,8.3,100,8.3,100,279,100,274,100,10.8,100,10.8,100
2024-02-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T12:40:00.000Z,110,2024-02-11T12:43:45.378Z,45.48702,100,-61.14118000000001,100,1.5,100,1.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,8.6,100,292,100,10.8,100,5,100,0.3,1,2,1,1001.8,1,1001.8,100,1001.8,100,8.6,100,8.3,100,292,100,288,100,10.8,100,10.4,100
2024-02-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T12:50:00.000Z,110,2024-02-11T12:52:45.800Z,45.486999999999995,100,-61.14118000000001,100,1.5,100,1.2,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,9.4,100,293,100,11.2,100,5,100,0.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,9.4,100,9.4,100,293,100,288,100,11.2,100,11.2,100
2024-02-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T13:00:00.000Z,108,2024-02-11T13:02:48.495Z,45.486979999999996,100,-61.141169999999995,100,1.8,100,1.2,100,12.3,100,2.9,100,3.5,100,0.4,100,1.1,100,10.0,100,0.7,100,0.9,100,10.1,100,7.4,100,12.5,100,1001.7,100,8.6,100,288,100,10.8,100,5,100,0.1,1,0,1,1001.7,1,1001.7,100,1001.7,100,8.6,100,8.6,100,288,100,283,100,10.8,100,10.8,100
2024-02-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T13:10:00.000Z,110,2024-02-11T13:16:44.867Z,45.48698,100,-61.14117,100,2.0,100,1.2,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,8.6,100,288,100,12.2,100,5,100,0.2,1,0,1,1001.8,1,1001.8,100,1001.7,100,8.6,100,8.3,100,288,100,283,100,12.2,100,12.2,100
2024-02-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T13:20:00.000Z,110,2024-02-11T13:22:48.846Z,45.486979999999996,100,-61.141169999999995,100,2.1,100,1.3,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,7.2,100,291,100,10.4,100,5,100,0.1,1,1,1,1001.8,1,1001.8,100,1001.8,100,7.2,100,6.8,100,291,100,287,100,10.4,100,10.4,100
2024-02-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T13:30:00.000Z,110,2024-02-11T13:32:46.484Z,45.48698,100,-61.14118000000001,100,2.1,100,1.3,100,12.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,10.1,100,277,100,12.6,100,5,100,0.1,1,1,1,1001.8,1,1001.8,100,1001.7,100,10.1,100,10.1,100,277,100,272,100,12.6,100,12.6,100
2024-02-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T13:40:00.000Z,110,2024-02-11T13:42:52.500Z,45.487,100,-61.141169999999995,100,2.3,100,1.3,100,12.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,10.4,100,277,100,12.6,100,5,100,0.1,1,3,1,1001.8,1,1001.8,100,1001.8,100,10.4,100,10.1,100,277,100,272,100,12.6,100,12.2,100
2024-02-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T13:50:00.000Z,110,2024-02-11T13:52:47.829Z,45.486999999999995,100,-61.14115,100,2.4,100,1.3,100,12.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,11.2,100,293,100,12.6,100,5,100,0.2,1,2,1,1001.8,1,1001.8,100,1001.8,100,11.2,100,10.8,100,293,100,288,100,12.6,100,12.6,100
2024-02-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T14:00:00.000Z,108,2024-02-11T14:02:48.822Z,45.487,100,-61.141169999999995,100,2.2,100,1.3,100,12.5,100,1.5,100,3.5,100,0.4,100,1.0,100,9.7,100,0.6,100,0.8,100,10.4,100,7.4,100,10.5,100,1001.9,100,10.1,100,300,100,12.2,100,5,100,0.2,1,1,1,1001.9,1,1001.9,100,1001.8,100,10.1,100,9.7,100,300,100,295,100,12.2,100,12.2,100
2024-02-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T14:10:00.000Z,110,2024-02-11T14:17:01.210Z,45.48698,100,-61.14117,100,2.2,100,1.3,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,10.4,100,295,100,12.2,100,5,100,0.2,1,1,1,1001.9,1,1001.9,100,1001.8,100,10.4,100,10.1,100,295,100,290,100,12.2,100,11.5,100
2024-02-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T14:20:00.000Z,110,2024-02-11T14:23:06.512Z,45.487,100,-61.14115,100,2.5,100,1.4,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.2,100,317,100,15.1,100,5,100,0.0,1,5,1,1001.9,1,1001.9,100,1001.8,100,11.2,100,10.8,100,317,100,312,100,15.1,100,15.1,100
2024-02-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T14:30:00.000Z,110,2024-02-11T14:33:13.631Z,45.486999999999995,100,-61.14113,100,3.1,100,1.4,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,16.6,100,351,100,21.6,100,5,100,0.0,1,4,1,1001.8,1,1001.8,100,1001.8,100,16.6,100,16.6,100,351,100,346,100,21.6,100,21.6,100
2024-02-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T14:40:00.000Z,110,2024-02-11T14:43:13.840Z,45.48697,100,-61.14115,100,3.4,100,1.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.1,100,354,100,29.2,100,5,100,0.1,1,0,1,1001.7,1,1001.7,100,1001.7,100,24.1,100,24.1,100,354,100,349,100,29.2,100,29.2,100
2024-02-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T14:50:00.000Z,110,2024-02-11T14:53:15.648Z,45.48697,100,-61.14113,100,3.3,100,1.4,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,25.2,100,354,100,29.9,100,5,100,0.0,1,4,1,1001.8,1,1001.8,100,1001.7,100,25.2,100,24.8,100,354,100,349,100,29.9,100,28.8,100
2024-02-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T15:00:00.000Z,108,2024-02-11T15:03:15.995Z,45.48695,100,-61.141119999999994,100,3.0,100,1.4,100,12.4,100,1.2,100,3.5,100,0.3,100,0.8,100,9.1,100,0.6,100,0.7,100,9.4,100,5.9,100,11.8,100,1001.8,100,29.5,100,352,100,35.3,100,5,100,-0.1,1,4,1,1001.8,1,1001.8,100,1001.8,100,29.5,100,28.8,100,352,100,347,100,35.3,100,35.3,100
2024-02-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T15:10:00.000Z,110,2024-02-11T15:16:18.860Z,45.48693,100,-61.14113,100,2.8,100,1.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.1,100,351,100,34.2,100,5,100,0.0,1,5,1,1001.9,1,1001.9,100,1001.9,100,28.1,100,27.4,100,351,100,346,100,34.2,100,33.5,100
2024-02-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T15:20:00.000Z,110,2024-02-11T15:23:16.903Z,45.48693,100,-61.141130000000004,100,2.5,100,1.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.7,100,355,100,32.8,100,5,100,0.2,1,3,1,1002.0,1,1002.0,100,1002.0,100,27.7,100,27.4,100,355,100,350,100,32.8,100,32.8,100
2024-02-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T15:30:00.000Z,110,2024-02-11T15:33:21.863Z,45.48695,100,-61.14113,100,2.3,100,1.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.6,100,352,100,31.3,100,5,100,0.3,1,3,1,1002.1,1,1002.1,100,1002.0,100,25.6,100,25.2,100,352,100,347,100,31.3,100,31.3,100
2024-02-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T15:40:00.000Z,110,2024-02-11T15:43:28.951Z,45.48697,100,-61.141119999999994,100,2.2,100,1.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.0,100,355,100,27.7,100,5,100,0.3,1,3,1,1002.1,1,1002.1,100,1002.1,100,22.0,100,21.6,100,355,100,350,100,27.7,100,27.7,100
2024-02-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T15:50:00.000Z,110,2024-02-11T15:53:32.516Z,45.48695,100,-61.14113,100,2.2,100,1.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.6,100,352,100,27.0,100,5,100,0.2,1,3,1,1002.0,1,1002.0,100,1001.9,100,21.6,100,21.2,100,352,100,347,100,27.0,100,27.0,100
