sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T07:50:00.000Z,110,2021-04-27T07:54:35.456Z,45.48738,100,-61.141630000000006,100,4.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.2,100,191,100,25.2,100,5.0,100,3,1,0.4,1,1002.3,1,1002.3,100,1002.3,100,21.2,100,20.9,100,191,100,196,100,25.2,100,25.2,100
2021-04-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T08:00:00.000Z,108,2021-04-27T08:04:32.003Z,45.48735,100,-61.141619999999996,100,4.6,100,4.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,8.8,100,0.9,100,1.1,100,9.3,100,5.6,100,11.8,100,1002.3,100,19.8,100,192,100,23.0,100,5.0,100,3,1,0.5,1,1002.3,1,1002.3,100,1002.3,100,19.8,100,19.4,100,192,100,197,100,23.0,100,22.7,100
2021-04-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T08:10:00.000Z,110,2021-04-27T08:18:39.376Z,45.48737,100,-61.14167,100,4.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.9,100,198,100,25.6,100,5.0,100,3,1,0.6,1,1002.4,1,1002.4,100,1002.4,100,20.9,100,20.5,100,198,100,203,100,25.6,100,24.8,100
2021-04-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T08:20:00.000Z,110,2021-04-27T08:24:37.804Z,45.48737,100,-61.14165,100,4.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.9,100,201,100,25.9,100,5.0,100,3,1,0.6,1,1002.4,1,1002.4,100,1002.4,100,20.9,100,20.5,100,201,100,206,100,25.9,100,25.9,100
2021-04-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T08:30:00.000Z,110,2021-04-27T08:34:37.086Z,45.48737,100,-61.141630000000006,100,4.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.3,100,201,100,27.0,100,5.0,100,3,1,0.5,1,1002.4,1,1002.4,100,1002.4,100,22.3,100,21.6,100,201,100,206,100,27.0,100,26.6,100
2021-04-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T08:40:00.000Z,110,2021-04-27T08:44:37.782Z,45.48737,100,-61.141630000000006,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.0,100,201,100,26.6,100,5.0,100,3,1,0.7,1,1002.6,1,1002.6,100,1002.6,100,22.0,100,21.6,100,201,100,206,100,26.6,100,26.3,100
2021-04-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T08:50:00.000Z,110,2021-04-27T08:54:49.944Z,45.48737,100,-61.141630000000006,100,4.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.3,100,197,100,28.4,100,5.0,100,3,1,0.8,1,1002.7,1,1002.7,100,1002.7,100,22.3,100,21.6,100,197,100,202,100,28.4,100,27.0,100
2021-04-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T09:00:00.000Z,108,2021-04-27T09:04:48.108Z,45.48737,100,-61.1416,100,4.0,100,3.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,8.3,100,0.9,100,1.1,100,9.4,100,5.2,100,9.5,100,1002.8,100,20.9,100,197,100,24.1,100,5.0,100,3,1,0.9,1,1002.8,1,1002.8,100,1002.8,100,20.9,100,20.5,100,197,100,202,100,24.1,100,24.5,100
2021-04-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T09:10:00.000Z,110,2021-04-27T09:16:54.132Z,45.48737,100,-61.141630000000006,100,4.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.1,100,196,100,22.7,100,5.0,100,3,1,1.1,1,1003.0,1,1003.0,100,1003.0,100,19.1,100,18.7,100,196,100,201,100,22.7,100,22.0,100
2021-04-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T09:20:00.000Z,110,2021-04-27T09:24:56.394Z,45.48737,100,-61.141630000000006,100,3.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,17.6,100,196,100,21.6,100,5.0,100,3,1,1.3,1,1003.2,1,1003.2,100,1003.2,100,17.6,100,16.9,100,196,100,201,100,21.6,100,21.6,100
2021-04-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T09:30:00.000Z,110,2021-04-27T09:34:58.443Z,45.48735,100,-61.141630000000006,100,4.1,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,17.6,100,205,100,24.1,100,5.0,100,3,1,1.3,1,1003.3,1,1003.3,100,1003.3,100,17.6,100,17.3,100,205,100,210,100,24.1,100,23.8,100
2021-04-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T09:40:00.000Z,110,2021-04-27T09:44:57.550Z,45.48735,100,-61.141619999999996,100,4.0,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.1,100,202,100,19.1,100,5.0,100,3,1,1.5,1,1003.5,1,1003.5,100,1003.5,100,15.1,100,14.8,100,202,100,207,100,19.1,100,18.0,100
2021-04-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T09:50:00.000Z,110,2021-04-27T09:54:58.690Z,45.48735,100,-61.14158000000001,100,4.1,100,3.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,18.7,100,201,100,22.3,100,5.0,100,3,1,1.5,1,1003.5,1,1003.5,100,1003.5,100,18.7,100,18.4,100,201,100,206,100,22.3,100,22.7,100
2021-04-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T10:00:00.000Z,108,2021-04-27T10:05:02.076Z,45.48735,100,-61.1416,100,4.0,100,3.7,100,12.4,100,0.2,100,3.6,100,0.5,100,1.3,100,7.7,100,0.8,100,1.0,100,8.3,100,5.0,100,10.0,100,1003.6,100,20.2,100,193,100,23.0,100,5.0,100,3,1,1.6,1,1003.6,1,1003.6,100,1003.6,100,20.2,100,19.4,100,193,100,197,100,23.0,100,22.3,100
2021-04-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T10:10:00.000Z,110,2021-04-27T10:17:16.415Z,45.48735,100,-61.1416,100,3.9,100,3.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.7,100,185,100,21.2,100,5.0,100,3,1,1.7,1,1003.7,1,1003.7,100,1003.8,100,18.7,100,18.0,100,185,100,189,100,21.2,100,20.5,100
2021-04-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T10:20:00.000Z,110,2021-04-27T10:25:12.635Z,45.48735,100,-61.1416,100,4.0,100,3.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.6,100,192,100,19.4,100,5.0,100,3,1,1.8,1,1003.9,1,1003.9,100,1003.9,100,16.6,100,15.8,100,192,100,197,100,19.4,100,18.7,100
2021-04-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T10:30:00.000Z,110,2021-04-27T10:34:18.544Z,45.48737,100,-61.1416,100,3.9,100,3.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,194,100,22.3,100,5.0,100,3,1,1.8,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,18.4,100,194,100,199,100,22.3,100,22.0,100
2021-04-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T10:40:00.000Z,110,2021-04-27T10:44:15.763Z,45.48735,100,-61.14155,100,4.0,100,3.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.2,100,189,100,23.4,100,5.0,100,3,1,1.9,1,1004.0,1,1004.0,100,1004.1,100,20.2,100,19.4,100,189,100,194,100,23.4,100,23.0,100
2021-04-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T10:50:00.000Z,110,2021-04-27T10:54:22.304Z,45.48737,100,-61.14155,100,4.0,100,3.7,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.8,100,185,100,23.0,100,5.0,100,3,1,1.7,1,1004.0,1,1004.0,100,1004.0,100,19.8,100,19.1,100,185,100,189,100,23.0,100,22.3,100
2021-04-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T11:00:00.000Z,108,2021-04-27T11:04:24.497Z,45.48735,100,-61.141569999999994,100,4.0,100,3.7,100,13.0,100,1.5,100,3.6,100,0.5,100,1.4,100,8.2,100,0.8,100,1.0,100,9.0,100,5.4,100,11.1,100,1004.1,100,20.9,100,189,100,24.1,100,5.0,100,2,1,1.8,1,1004.1,1,1004.1,100,1004.1,100,20.9,100,20.2,100,189,100,194,100,24.1,100,23.8,100
2021-04-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T11:10:00.000Z,110,2021-04-27T11:17:17.414Z,45.48735,100,-61.14157,100,4.0,100,3.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,21.2,100,191,100,23.8,100,5.0,100,1,1,1.7,1,1004.1,1,1004.1,100,1004.1,100,21.2,100,20.5,100,191,100,196,100,23.8,100,23.4,100
2021-04-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T11:20:00.000Z,110,2021-04-27T11:24:23.225Z,45.48737,100,-61.14155,100,4.1,100,3.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,21.6,100,193,100,24.8,100,5.0,100,1,1,1.7,1,1004.1,1,1004.1,100,1004.2,100,21.6,100,20.9,100,193,100,198,100,24.8,100,24.5,100
2021-04-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T11:30:00.000Z,110,2021-04-27T11:34:32.745Z,45.48737,100,-61.14153,100,4.2,100,3.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,197,100,29.5,100,5.0,100,1,1,1.8,1,1004.1,1,1004.1,100,1004.2,100,24.5,100,23.8,100,197,100,201,100,29.5,100,29.2,100
2021-04-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T11:40:00.000Z,110,2021-04-27T11:44:34.336Z,45.48737,100,-61.14155,100,4.3,100,3.5,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.7,100,202,100,31.3,100,5.0,100,1,1,1.5,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,26.6,100,202,100,207,100,31.3,100,31.0,100
2021-04-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T11:50:00.000Z,110,2021-04-27T11:54:37.855Z,45.48735,100,-61.14153,100,4.3,100,3.5,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,199,100,30.2,100,5.0,100,1,1,1.5,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,24.8,100,199,100,204,100,30.2,100,29.2,100
2021-04-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T12:00:00.000Z,108,2021-04-27T12:04:59.672Z,45.48737,100,-61.14155,100,4.2,100,3.5,100,13.5,100,1.7,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,8.5,100,4.6,100,9.5,100,1004.2,100,26.3,100,198,100,29.9,100,5.0,100,1,1,1.4,1,1004.2,1,1004.2,100,1004.2,100,26.3,100,25.2,100,198,100,203,100,29.9,100,29.5,100
2021-04-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T12:10:00.000Z,110,2021-04-27T12:17:39.606Z,45.48738,100,-61.14153,100,4.2,100,3.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.6,100,198,100,32.0,100,5.0,100,1,1,1.2,1,1004.2,1,1004.2,100,1004.2,100,26.6,100,25.6,100,198,100,203,100,32.0,100,31.0,100
2021-04-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T12:20:00.000Z,110,2021-04-27T12:23:43.849Z,45.48735,100,-61.14155,100,4.2,100,3.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.1,100,201,100,33.5,100,5.0,100,1,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,28.1,100,27.0,100,201,100,206,100,33.5,100,33.1,100
2021-04-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T12:30:00.000Z,110,2021-04-27T12:36:44.616Z,45.48735,100,-61.14153,100,4.2,100,3.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.7,100,202,100,32.4,100,5.0,100,0,1,0.8,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,26.6,100,202,100,207,100,32.4,100,31.0,100
2021-04-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T12:40:00.000Z,110,2021-04-27T12:44:51.610Z,45.48737,100,-61.14151999999999,100,4.3,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,208,100,33.1,100,5.0,100,0,1,0.6,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,26.3,100,208,100,213,100,33.1,100,33.5,100
2021-04-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T12:50:00.000Z,110,2021-04-27T12:53:55.733Z,45.48735,100,-61.14151999999999,100,4.3,100,3.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,30.6,100,213,100,36.7,100,5.0,100,0,1,0.5,1,1004.0,1,1004.0,100,1004.0,100,30.6,100,29.9,100,213,100,218,100,36.7,100,36.0,100
2021-04-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T13:00:00.000Z,108,2021-04-27T13:06:19.771Z,45.48737,100,-61.14153,100,4.2,100,3.5,100,13.8,100,1.6,100,3.6,100,0.5,100,1.2,100,5.9,100,0.8,100,1.0,100,7.3,100,4.2,100,11.1,100,1004.0,100,28.1,100,213,100,32.4,100,5.0,100,0,1,0.4,1,1004.0,1,1004.0,100,1004.0,100,28.1,100,27.0,100,213,100,218,100,32.4,100,32.0,100
2021-04-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T13:10:00.000Z,110,2021-04-27T13:16:55.796Z,45.48735,100,-61.14153,100,4.3,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.5,100,207,100,34.6,100,5.0,100,0,1,0.2,1,1003.9,1,1003.9,100,1003.9,100,29.5,100,28.4,100,207,100,212,100,34.6,100,33.8,100
2021-04-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T13:20:00.000Z,110,2021-04-27T13:23:54.964Z,45.48737,100,-61.14148,100,4.2,100,3.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.4,100,205,100,36.4,100,5.0,100,0,1,0.1,1,1004.1,1,1004.1,100,1004.1,100,28.4,100,27.0,100,205,100,210,100,36.4,100,36.4,100
2021-04-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T13:30:00.000Z,110,2021-04-27T13:33:58.943Z,45.48735,100,-61.14147,100,4.3,100,3.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,210,100,33.1,100,5.0,100,1,1,0.2,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,26.6,100,210,100,215,100,33.1,100,32.0,100
2021-04-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T13:40:00.000Z,110,2021-04-27T13:44:01.392Z,45.48733,100,-61.14148,100,4.3,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.5,100,209,100,36.7,100,5.0,100,4,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,29.5,100,28.1,100,209,100,214,100,36.7,100,35.3,100
2021-04-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T13:50:00.000Z,110,2021-04-27T13:54:08.003Z,45.48738,100,-61.14145,100,4.2,100,3.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.0,100,208,100,33.1,100,5.0,100,2,1,0.1,1,1004.1,1,1004.1,100,1004.1,100,27.0,100,25.6,100,208,100,213,100,33.1,100,32.4,100
2021-04-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T14:00:00.000Z,108,2021-04-27T14:04:14.798Z,45.48737,100,-61.14147,100,4.3,100,3.4,100,13.8,100,1.1,100,3.6,100,0.6,100,1.8,100,6.3,100,1.0,100,1.2,100,7.6,100,4.2,100,9.5,100,1004.1,100,28.4,100,203,100,33.8,100,5.0,100,4,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,28.4,100,27.0,100,203,100,208,100,33.8,100,32.8,100
2021-04-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T14:10:00.000Z,110,2021-04-27T14:18:12.268Z,45.48737,100,-61.14145,100,4.3,100,3.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,30.2,100,205,100,34.2,100,5.0,100,5,1,-0.1,1,1004.0,1,1004.0,100,1004.0,100,30.2,100,28.8,100,205,100,210,100,34.2,100,33.8,100
2021-04-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T14:20:00.000Z,110,2021-04-27T14:24:19.169Z,45.48737,100,-61.14147,100,4.3,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.0,100,206,100,36.4,100,5.0,100,8,1,-0.2,1,1004.0,1,1004.0,100,1004.0,100,31.0,100,29.5,100,206,100,211,100,36.4,100,36.0,100
2021-04-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T14:30:00.000Z,110,2021-04-27T14:34:18.838Z,45.48735,100,-61.14145,100,4.2,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.9,100,205,100,36.4,100,5.0,100,8,1,-0.2,1,1004.0,1,1004.0,100,1004.0,100,29.9,100,28.8,100,205,100,210,100,36.4,100,34.6,100
2021-04-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T14:40:00.000Z,110,2021-04-27T14:45:17.124Z,45.48738,100,-61.14148,100,4.0,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.3,100,201,100,38.2,100,5.0,100,7,1,-0.1,1,1004.0,1,1004.0,100,1004.0,100,31.3,100,29.9,100,201,100,206,100,38.2,100,37.8,100
2021-04-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T14:50:00.000Z,110,2021-04-27T14:54:22.600Z,45.48738,100,-61.14147,100,4.0,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.0,100,202,100,38.5,100,5.0,100,7,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,32.0,100,30.6,100,202,100,207,100,38.5,100,37.4,100
2021-04-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T15:00:00.000Z,108,2021-04-27T15:04:29.039Z,45.48737,100,-61.14147,100,4.0,100,3.4,100,13.8,100,0.9,100,3.6,100,0.6,100,1.7,100,4.7,100,0.9,100,1.2,100,5.3,100,4.0,100,10.0,100,1003.9,100,31.0,100,205,100,35.3,100,5.0,100,7,1,-0.4,1,1003.9,1,1003.9,100,1003.9,100,31.0,100,29.5,100,205,100,210,100,35.3,100,34.9,100
2021-04-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T15:10:00.000Z,110,2021-04-27T15:17:26.432Z,45.4874,100,-61.14147,100,4.0,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,30.6,100,207,100,37.4,100,5.0,100,7,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,30.6,100,29.2,100,207,100,212,100,37.4,100,36.4,100
2021-04-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T15:20:00.000Z,110,2021-04-27T15:24:34.915Z,45.48737,100,-61.14145,100,4.0,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.2,100,205,100,35.6,100,5.0,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,29.2,100,27.7,100,205,100,210,100,35.6,100,33.8,100
2021-04-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T15:30:00.000Z,110,2021-04-27T15:34:40.007Z,45.48735,100,-61.14147,100,4.0,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.5,100,204,100,36.0,100,5.0,100,8,1,-0.4,1,1003.6,1,1003.6,100,1003.6,100,29.5,100,28.1,100,204,100,209,100,36.0,100,36.4,100
