sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T08:00:00.000Z,108,2023-02-17T08:02:57.797Z,45.48708,100,-61.14108,100,1.6,100,1.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,7.9,100,3.7,100,10.0,100,1012.6,100,19.4,100,308,100,22.7,100,5,100,5,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,19.1,100,308,100,310,100,22.7,100,23.0,100
2023-02-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T08:10:00.000Z,110,2023-02-17T08:16:02.721Z,45.4871,100,-61.1411,100,1.5,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,315,100,24.8,100,5,100,5,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,20.9,100,315,100,317,100,24.8,100,24.8,100
2023-02-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T08:20:00.000Z,110,2023-02-17T08:22:59.430Z,45.4871,100,-61.141119999999994,100,1.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,317,100,24.5,100,5,100,6,1,-0.8,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.5,100,317,100,320,100,24.5,100,24.5,100
2023-02-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T08:30:00.000Z,110,2023-02-17T08:33:01.244Z,45.4871,100,-61.14112,100,1.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,319,100,23.0,100,5,100,6,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,20.2,100,319,100,321,100,23.0,100,23.4,100
2023-02-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T08:40:00.000Z,110,2023-02-17T08:43:16.809Z,45.48708,100,-61.1411,100,1.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,328,100,23.8,100,5,100,6,1,-0.8,1,1011.8,1,1011.8,100,1011.9,100,20.2,100,19.8,100,328,100,330,100,23.8,100,24.1,100
2023-02-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T08:50:00.000Z,110,2023-02-17T08:53:14.062Z,45.48708,100,-61.14106999999999,100,1.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,326,100,23.0,100,5,100,6,1,-0.8,1,1011.9,1,1011.9,100,1011.9,100,18.4,100,18.4,100,326,100,329,100,23.0,100,22.7,100
2023-02-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T09:00:00.000Z,108,2023-02-17T09:03:15.277Z,45.487120000000004,100,-61.141119999999994,100,1.3,100,1.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,6.0,100,3.3,100,8.0,100,1012.0,100,13.0,100,329,100,18.4,100,5,100,8,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,13.0,100,13.0,100,329,100,332,100,18.4,100,18.4,100
2023-02-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T09:10:00.000Z,110,2023-02-17T09:16:18.876Z,45.48712,100,-61.14112,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,326,100,15.8,100,5,100,8,1,-0.6,1,1011.8,1,1011.8,100,1011.9,100,13.0,100,13.0,100,326,100,328,100,15.8,100,15.5,100
2023-02-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T09:20:00.000Z,110,2023-02-17T09:23:17.725Z,45.487120000000004,100,-61.141119999999994,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,331,100,15.8,100,5,100,7,1,-0.3,1,1011.9,1,1011.9,100,1012.0,100,12.6,100,12.6,100,331,100,333,100,15.8,100,15.1,100
2023-02-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T09:30:00.000Z,110,2023-02-17T09:33:19.235Z,45.48712,100,-61.14112,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.6,100,326,100,14.8,100,5,100,1,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,12.2,100,326,100,329,100,14.8,100,14.8,100
2023-02-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T09:40:00.000Z,110,2023-02-17T09:43:21.860Z,45.487120000000004,100,-61.141130000000004,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,330,100,13.3,100,5,100,1,1,0.2,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,11.2,100,330,100,332,100,13.3,100,13.3,100
2023-02-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T09:50:00.000Z,110,2023-02-17T09:53:25.888Z,45.48713,100,-61.1411,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,331,100,13.0,100,5,100,0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.8,100,331,100,333,100,13.0,100,12.6,100
2023-02-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T10:00:00.000Z,108,2023-02-17T10:03:24.234Z,45.487120000000004,100,-61.141119999999994,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,7.7,100,4.3,100,10.5,100,1012.1,100,10.4,100,334,100,13.7,100,5,100,8,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,10.4,100,10.4,100,334,100,336,100,13.7,100,13.7,100
2023-02-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T10:10:00.000Z,110,2023-02-17T10:16:38.407Z,45.4871,100,-61.14112,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,336,100,15.1,100,5,100,3,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,11.9,100,336,100,338,100,15.1,100,14.8,100
2023-02-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T10:20:00.000Z,110,2023-02-17T10:23:38.443Z,45.487120000000004,100,-61.1411,100,1.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,333,100,14.8,100,5,100,3,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,12.2,100,333,100,336,100,14.8,100,14.4,100
2023-02-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T10:30:00.000Z,110,2023-02-17T10:33:40.936Z,45.48712,100,-61.14113,100,1.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,337,100,14.0,100,5,100,5,1,0.1,1,1012.2,1,1012.2,100,1012.3,100,11.9,100,11.9,100,337,100,339,100,14.0,100,14.0,100
2023-02-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T10:40:00.000Z,110,2023-02-17T10:43:41.530Z,45.4871,100,-61.141119999999994,100,1.1,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,337,100,14.0,100,5,100,3,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.9,100,337,100,339,100,14.0,100,14.0,100
2023-02-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T10:50:00.000Z,110,2023-02-17T10:52:42.357Z,45.4871,100,-61.14115,100,1.0,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,343,100,14.4,100,5,100,5,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,11.9,100,343,100,346,100,14.4,100,14.4,100
2023-02-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T11:00:00.000Z,108,2023-02-17T11:02:42.557Z,45.487120000000004,100,-61.141130000000004,100,1.0,100,1.4,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,7.6,100,5.3,100,9.1,100,1012.0,100,13.3,100,346,100,16.2,100,5,100,6,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,13.3,100,13.3,100,346,100,348,100,16.2,100,16.2,100
2023-02-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T11:10:00.000Z,110,2023-02-17T11:15:46.830Z,45.48712,100,-61.14112,100,0.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,351,100,14.4,100,5,100,6,1,-0.5,1,1011.9,1,1011.9,100,1011.9,100,12.6,100,12.6,100,351,100,353,100,14.4,100,14.4,100
2023-02-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T11:20:00.000Z,110,2023-02-17T11:22:45.917Z,45.4871,100,-61.14115,100,0.9,100,1.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.0,100,0,100,15.8,100,5,100,8,1,-0.3,1,1011.7,1,1011.7,100,1011.8,100,13.0,100,13.0,100,0,100,2,100,15.8,100,15.8,100
2023-02-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T11:30:00.000Z,110,2023-02-17T11:32:51.028Z,45.4871,100,-61.14115,100,0.9,100,1.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,3,100,15.8,100,5,100,8,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,13.3,100,3,100,5,100,15.8,100,15.8,100
2023-02-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T11:40:00.000Z,110,2023-02-17T11:42:49.729Z,45.48708,100,-61.141130000000004,100,0.8,100,1.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,6,100,14.8,100,5,100,8,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,12.6,100,12.6,100,6,100,9,100,14.8,100,14.4,100
2023-02-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T11:50:00.000Z,110,2023-02-17T11:53:04.310Z,45.48712,100,-61.1412,100,0.7,100,1.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,17,100,13.3,100,5,100,8,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.5,100,17,100,19,100,13.3,100,13.3,100
2023-02-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T12:00:00.000Z,108,2023-02-17T12:03:10.299Z,45.487120000000004,100,-61.14115,100,0.8,100,1.4,100,12.0,100,0.2,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,7.4,100,5.6,100,10.5,100,1011.4,100,11.2,100,18,100,13.3,100,5,100,8,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,11.2,100,11.2,100,18,100,20,100,13.3,100,13.3,100
2023-02-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T12:10:00.000Z,110,2023-02-17T12:16:07.426Z,45.4871,100,-61.14115,100,0.9,100,1.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,19,100,13.7,100,5,100,8,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.5,100,19,100,21,100,13.7,100,13.3,100
2023-02-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T12:20:00.000Z,110,2023-02-17T12:23:11.587Z,45.4871,100,-61.141119999999994,100,0.9,100,1.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.9,100,20,100,14.4,100,5,100,8,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,11.9,100,11.9,100,20,100,22,100,14.4,100,14.4,100
2023-02-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T12:30:00.000Z,110,2023-02-17T12:33:07.388Z,45.48712,100,-61.14113,100,0.8,100,1.4,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,17,100,14.0,100,5,100,8,1,-1.5,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,11.9,100,17,100,20,100,14.0,100,14.0,100
2023-02-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T12:40:00.000Z,110,2023-02-17T12:43:12.937Z,45.487120000000004,100,-61.141130000000004,100,0.9,100,1.5,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.2,100,27,100,14.8,100,5,100,8,1,-1.7,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,12.2,100,27,100,30,100,14.8,100,14.8,100
2023-02-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T12:50:00.000Z,110,2023-02-17T12:53:13.083Z,45.4871,100,-61.14113,100,1.0,100,1.5,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,37,100,14.0,100,5,100,8,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,11.5,100,11.5,100,37,100,39,100,14.0,100,14.0,100
2023-02-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T13:00:00.000Z,108,2023-02-17T13:03:13.565Z,45.487120000000004,100,-61.14115,100,1.1,100,1.5,100,12.1,100,0.4,100,3.6,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,7.2,100,5.7,100,9.5,100,1010.2,100,12.6,100,44,100,14.4,100,5,100,8,1,-1.9,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.2,100,44,100,46,100,14.4,100,14.4,100
2023-02-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T13:10:00.000Z,110,2023-02-17T13:16:15.562Z,45.4871,100,-61.14115,100,1.2,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,50,100,14.8,100,5,100,8,1,-1.9,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.2,100,50,100,52,100,14.8,100,14.8,100
2023-02-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T13:20:00.000Z,110,2023-02-17T13:23:14.072Z,45.4871,100,-61.141119999999994,100,1.3,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,53,100,15.8,100,5,100,8,1,-2.0,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.6,100,53,100,55,100,15.8,100,15.5,100
2023-02-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T13:30:00.000Z,110,2023-02-17T13:33:25.992Z,45.4871,100,-61.14117,100,1.4,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,67,100,17.3,100,5,100,7,1,-2.2,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.0,100,67,100,70,100,17.3,100,16.9,100
2023-02-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T13:40:00.000Z,110,2023-02-17T13:43:39.623Z,45.487120000000004,100,-61.14115,100,1.5,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,83,100,14.4,100,5,100,8,1,-2.4,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,11.5,100,83,100,86,100,14.4,100,14.4,100
2023-02-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T13:50:00.000Z,110,2023-02-17T13:53:27.483Z,45.48708,100,-61.1412,100,1.5,100,1.5,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.1,100,90,100,22.7,100,5,100,8,1,-2.7,1,1009.5,1,1009.5,100,1009.5,100,15.1,100,15.1,100,90,100,93,100,22.7,100,22.7,100
2023-02-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T14:00:00.000Z,108,2023-02-17T14:03:41.317Z,45.48708,100,-61.14118000000001,100,1.3,100,1.5,100,12.2,100,0.8,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.3,100,7.8,100,5.4,100,7.7,100,1009.2,100,18.4,100,83,100,23.4,100,5,100,8,1,-2.9,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,18.4,100,83,100,85,100,23.4,100,23.0,100
2023-02-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T14:10:00.000Z,110,2023-02-17T14:16:47.548Z,45.48708,100,-61.14117,100,1.3,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.4,100,76,100,23.8,100,5,100,8,1,-3.0,1,1009.0,1,1009.0,100,1009.0,100,19.4,100,19.1,100,76,100,79,100,23.8,100,23.8,100
2023-02-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T14:20:00.000Z,110,2023-02-17T14:23:42.133Z,45.4871,100,-61.14125,100,1.4,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,73,100,31.7,100,5,100,8,1,-3.2,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,24.1,100,73,100,76,100,31.7,100,31.3,100
2023-02-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T14:30:00.000Z,110,2023-02-17T14:33:36.948Z,45.4871,100,-61.14128,100,1.5,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.3,100,76,100,31.3,100,5,100,8,1,-3.4,1,1008.3,1,1008.3,100,1008.3,100,26.3,100,25.9,100,76,100,78,100,31.3,100,31.3,100
2023-02-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T14:40:00.000Z,110,2023-02-17T14:43:34.398Z,45.487120000000004,100,-61.14125,100,1.5,100,1.5,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,75,100,31.3,100,5,100,8,1,-3.8,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,25.6,100,75,100,78,100,31.3,100,30.2,100
2023-02-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T14:50:00.000Z,110,2023-02-17T14:53:50.380Z,45.48708,100,-61.14122,100,1.5,100,1.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,82,100,27.0,100,5,100,8,1,-3.8,1,1007.8,1,1007.8,100,1007.8,100,23.0,100,22.7,100,82,100,85,100,27.0,100,26.6,100
2023-02-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T15:00:00.000Z,108,2023-02-17T15:03:47.284Z,45.48708,100,-61.14127,100,1.6,100,1.5,100,12.2,100,0.7,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.0,100,2.7,100,2.4,100,1007.5,100,27.0,100,90,100,32.0,100,5,100,8,1,-3.9,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,26.6,100,90,100,93,100,32.0,100,31.0,100
2023-02-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T15:10:00.000Z,110,2023-02-17T15:16:01.132Z,45.4871,100,-61.14125,100,1.5,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.4,100,91,100,31.3,100,5,100,8,1,-3.6,1,1007.5,1,1007.5,100,1007.5,100,27.4,100,27.0,100,91,100,94,100,31.3,100,31.3,100
2023-02-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T15:20:00.000Z,110,2023-02-17T15:23:05.685Z,45.4871,100,-61.14123000000001,100,1.5,100,1.5,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.3,100,92,100,31.0,100,5,100,8,1,-3.5,1,1007.4,1,1007.4,100,1007.4,100,26.3,100,25.9,100,92,100,95,100,31.0,100,31.0,100
2023-02-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T15:30:00.000Z,110,2023-02-17T15:33:02.012Z,45.4871,100,-61.14128,100,1.5,100,1.5,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.2,100,93,100,29.5,100,5,100,8,1,-3.3,1,1007.3,1,1007.3,100,1007.3,100,25.2,100,24.8,100,93,100,95,100,29.5,100,28.4,100
2023-02-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T15:40:00.000Z,110,2023-02-17T15:43:07.624Z,45.487120000000004,100,-61.14128,100,1.5,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,91,100,30.6,100,5,100,8,1,-3.3,1,1007.1,1,1007.1,100,1007.1,100,26.3,100,25.9,100,91,100,94,100,30.6,100,30.6,100
2023-02-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T15:50:00.000Z,110,2023-02-17T15:53:09.817Z,45.48712,100,-61.14133,100,1.6,100,1.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.6,100,89,100,31.7,100,5,100,7,1,-3.4,1,1006.9,1,1006.9,100,1007.0,100,26.6,100,25.9,100,89,100,91,100,31.7,100,31.7,100
