sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T08:00:00.000Z,108,2024-03-27T08:02:52.636Z,45.48715,100,-61.14127,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,6.8,100,0.9,100,1.1,100,7.5,100,4.7,100,8.0,100,1030.0,100,26.3,100,82,100,38.9,100,5,100,6,1,-0.9,1,1030.0,1,1030.0,100,1029.9,100,26.3,100,25.6,100,82,100,77,100,38.9,100,38.9,100
2024-03-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T08:10:00.000Z,110,2024-03-27T08:16:07.794Z,45.48715,100,-61.14125,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.0,100,79,100,28.4,100,5,100,6,1,-0.7,1,1030.1,1,1030.1,100,1030.0,100,22.0,100,22.0,100,79,100,74,100,28.4,100,27.7,100
2024-03-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T08:20:00.000Z,110,2024-03-27T08:23:06.897Z,45.48717,100,-61.14128,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.1,100,87,100,24.5,100,5,100,6,1,-0.6,1,1030.1,1,1030.1,100,1030.1,100,19.1,100,18.7,100,87,100,82,100,24.5,100,24.8,100
2024-03-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T08:30:00.000Z,110,2024-03-27T08:33:15.860Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.9,100,84,100,25.6,100,5,100,6,1,-0.4,1,1030.1,1,1030.1,100,1030.1,100,20.9,100,20.5,100,84,100,79,100,25.6,100,25.2,100
2024-03-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T08:40:00.000Z,110,2024-03-27T08:43:13.704Z,45.48717,100,-61.14125,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.3,100,92,100,29.2,100,5,100,6,1,-0.4,1,1030.1,1,1030.1,100,1030.0,100,22.3,100,22.3,100,92,100,87,100,29.2,100,28.1,100
2024-03-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T08:50:00.000Z,110,2024-03-27T08:53:10.646Z,45.48715,100,-61.14127,100,2.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.5,100,90,100,24.5,100,5,100,5,1,-0.3,1,1030.1,1,1030.1,100,1030.1,100,20.5,100,20.2,100,90,100,85,100,24.5,100,24.5,100
2024-03-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T09:00:00.000Z,108,2024-03-27T09:03:10.610Z,45.48715,100,-61.14125,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,6.8,100,0.9,100,1.1,100,7.1,100,5.0,100,8.0,100,1030.1,100,20.2,100,90,100,27.7,100,5,100,5,1,-0.3,1,1030.1,1,1030.1,100,1030.1,100,20.2,100,19.8,100,90,100,85,100,27.7,100,27.4,100
2024-03-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T09:10:00.000Z,110,2024-03-27T09:16:29.193Z,45.48715,100,-61.14127,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.3,100,89,100,29.2,100,5,100,6,1,-0.3,1,1030.0,1,1030.0,100,1030.0,100,22.3,100,22.0,100,89,100,84,100,29.2,100,28.4,100
2024-03-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T09:20:00.000Z,110,2024-03-27T09:23:26.291Z,45.48717,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.3,100,93,100,27.0,100,5,100,7,1,-0.1,1,1030.0,1,1030.0,100,1030.0,100,22.3,100,22.0,100,93,100,88,100,27.0,100,27.0,100
2024-03-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T09:30:00.000Z,110,2024-03-27T09:33:29.221Z,45.48717,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.0,100,93,100,29.2,100,5,100,0,1,0.0,1,1030.0,1,1030.0,100,1030.0,100,23.0,100,22.3,100,93,100,88,100,29.2,100,28.8,100
2024-03-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T09:40:00.000Z,110,2024-03-27T09:43:30.968Z,45.48717,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.7,100,90,100,28.8,100,5,100,0,1,0.0,1,1030.0,1,1030.0,100,1029.9,100,22.7,100,22.3,100,90,100,85,100,28.8,100,28.1,100
2024-03-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T09:50:00.000Z,110,2024-03-27T09:53:28.255Z,45.48717,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.8,100,91,100,29.5,100,5,100,0,1,0.0,1,1030.0,1,1030.0,100,1029.9,100,23.8,100,23.4,100,91,100,86,100,29.5,100,28.8,100
2024-03-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T10:00:00.000Z,108,2024-03-27T10:03:29.030Z,45.48717,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,6.7,100,0.8,100,1.0,100,7.1,100,4.8,100,7.4,100,1030.1,100,22.3,100,91,100,26.6,100,5,100,5,1,0.0,1,1030.1,1,1030.1,100,1030.0,100,22.3,100,21.6,100,91,100,86,100,26.6,100,26.6,100
2024-03-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T10:10:00.000Z,110,2024-03-27T10:16:34.695Z,45.48718,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.8,100,89,100,32.0,100,5,100,3,1,0.1,1,1030.2,1,1030.2,100,1030.1,100,23.8,100,23.0,100,89,100,84,100,32.0,100,32.4,100
2024-03-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T10:20:00.000Z,110,2024-03-27T10:23:36.075Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,23.0,100,87,100,28.8,100,5,100,3,1,0.2,1,1030.3,1,1030.3,100,1030.3,100,23.0,100,22.7,100,87,100,82,100,28.8,100,28.8,100
2024-03-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T10:30:00.000Z,110,2024-03-27T10:32:37.764Z,45.48718,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,21.6,100,88,100,26.3,100,5,100,3,1,0.4,1,1030.5,1,1030.5,100,1030.4,100,21.6,100,20.9,100,88,100,83,100,26.3,100,25.6,100
2024-03-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T10:40:00.000Z,110,2024-03-27T10:42:37.292Z,45.48717,100,-61.14123000000001,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.2,100,87,100,27.0,100,5,100,3,1,0.5,1,1030.6,1,1030.6,100,1030.5,100,20.2,100,19.8,100,87,100,82,100,27.0,100,25.9,100
2024-03-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T10:50:00.000Z,110,2024-03-27T10:53:35.665Z,45.48718,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.8,100,87,100,25.9,100,5,100,3,1,0.6,1,1030.6,1,1030.6,100,1030.6,100,19.8,100,19.4,100,87,100,82,100,25.9,100,25.9,100
2024-03-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T11:00:00.000Z,108,2024-03-27T11:03:37.673Z,45.48722,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.1,100,3.5,100,0.5,100,1.4,100,6.7,100,0.8,100,1.0,100,6.9,100,4.9,100,7.4,100,1030.7,100,19.4,100,89,100,27.4,100,5,100,3,1,0.8,1,1030.7,1,1030.7,100,1030.7,100,19.4,100,19.1,100,89,100,84,100,27.4,100,26.3,100
2024-03-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T11:10:00.000Z,110,2024-03-27T11:15:53.290Z,45.48718,100,-61.14128,100,1.9,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.4,100,92,100,24.8,100,5,100,3,1,0.7,1,1030.8,1,1030.8,100,1030.8,100,19.4,100,19.1,100,92,100,87,100,24.8,100,24.1,100
2024-03-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T11:20:00.000Z,110,2024-03-27T11:22:56.987Z,45.48717,100,-61.14125,100,1.9,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.2,100,92,100,30.6,100,5,100,3,1,0.7,1,1030.8,1,1030.8,100,1030.8,100,21.2,100,20.5,100,92,100,87,100,30.6,100,31.0,100
2024-03-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T11:30:00.000Z,110,2024-03-27T11:32:58.430Z,45.48715,100,-61.14125,100,1.9,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.4,100,93,100,28.4,100,5,100,3,1,0.6,1,1030.7,1,1030.7,100,1030.7,100,23.4,100,23.0,100,93,100,88,100,28.4,100,27.7,100
2024-03-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T11:40:00.000Z,110,2024-03-27T11:42:53.054Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.5,100,92,100,30.2,100,5,100,3,1,0.7,1,1030.8,1,1030.8,100,1030.7,100,24.5,100,23.8,100,92,100,87,100,30.2,100,30.2,100
2024-03-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T11:50:00.000Z,110,2024-03-27T11:52:59.247Z,45.48717,100,-61.14125,100,1.9,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.1,100,92,100,29.2,100,5,100,3,1,0.6,1,1030.8,1,1030.8,100,1030.7,100,24.1,100,23.8,100,92,100,87,100,29.2,100,28.1,100
2024-03-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T12:00:00.000Z,108,2024-03-27T12:03:05.731Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.3,100,0.3,100,3.5,100,0.5,100,1.4,100,6.3,100,0.8,100,1.1,100,6.6,100,4.8,100,7.4,100,1030.8,100,23.4,100,92,100,29.5,100,5,100,3,1,0.7,1,1030.8,1,1030.8,100,1030.8,100,23.4,100,22.7,100,92,100,87,100,29.5,100,28.1,100
2024-03-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T12:10:00.000Z,110,2024-03-27T12:16:12.686Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,22.7,100,92,100,29.5,100,5,100,1,1,0.8,1,1030.8,1,1030.8,100,1030.8,100,22.7,100,22.3,100,92,100,87,100,29.5,100,28.4,100
2024-03-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T12:20:00.000Z,110,2024-03-27T12:23:09.275Z,45.48715,100,-61.14127,100,1.9,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.0,100,94,100,28.8,100,5,100,1,1,0.8,1,1030.8,1,1030.8,100,1030.8,100,23.0,100,22.7,100,94,100,89,100,28.8,100,27.7,100
2024-03-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T12:30:00.000Z,110,2024-03-27T12:33:10.063Z,45.48718,100,-61.14128,100,1.9,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.4,100,94,100,28.4,100,5,100,1,1,0.8,1,1030.8,1,1030.8,100,1030.8,100,23.4,100,22.7,100,94,100,89,100,28.4,100,28.1,100
2024-03-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T12:40:00.000Z,110,2024-03-27T12:43:16.676Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,25.6,100,95,100,30.6,100,5,100,0,1,0.7,1,1030.7,1,1030.7,100,1030.6,100,25.6,100,25.2,100,95,100,89,100,30.6,100,30.2,100
2024-03-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T12:50:00.000Z,110,2024-03-27T12:53:15.137Z,45.48715,100,-61.14127,100,1.9,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.8,100,99,100,30.2,100,5,100,0,1,0.7,1,1030.7,1,1030.7,100,1030.7,100,23.8,100,23.4,100,99,100,94,100,30.2,100,30.6,100
2024-03-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T13:00:00.000Z,108,2024-03-27T13:03:18.693Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.3,100,0.4,100,3.5,100,0.5,100,1.5,100,6.2,100,0.8,100,1.1,100,6.2,100,4.6,100,8.0,100,1030.6,100,24.1,100,99,100,28.1,100,5,100,0,1,0.5,1,1030.6,1,1030.6,100,1030.5,100,24.1,100,23.8,100,99,100,94,100,28.1,100,28.1,100
2024-03-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T13:10:00.000Z,110,2024-03-27T13:16:26.649Z,45.48717,100,-61.14127,100,1.9,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,28.1,100,103,100,34.9,100,5,100,0,1,0.3,1,1030.4,1,1030.4,100,1030.4,100,28.1,100,27.7,100,103,100,98,100,34.9,100,34.9,100
2024-03-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T13:20:00.000Z,110,2024-03-27T13:23:29.017Z,45.48718,100,-61.1413,100,1.9,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,27.7,100,105,100,33.1,100,5,100,0,1,0.2,1,1030.5,1,1030.5,100,1030.4,100,27.7,100,27.4,100,105,100,100,100,33.1,100,33.1,100
2024-03-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T13:30:00.000Z,110,2024-03-27T13:33:28.391Z,45.4872,100,-61.14128,100,1.8,100,1.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,31.3,100,103,100,36.7,100,5,100,8,1,-0.2,1,1030.2,1,1030.2,100,1030.2,100,31.3,100,30.6,100,103,100,98,100,36.7,100,36.7,100
2024-03-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T13:40:00.000Z,110,2024-03-27T13:42:35.528Z,45.4872,100,-61.14133,100,1.8,100,1.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,30.2,100,102,100,35.3,100,5,100,8,1,-0.5,1,1030.1,1,1030.1,100,1030.0,100,30.2,100,29.9,100,102,100,97,100,35.3,100,34.9,100
2024-03-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T13:50:00.000Z,110,2024-03-27T13:53:30.671Z,45.4872,100,-61.1413,100,1.7,100,1.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,30.2,100,101,100,35.3,100,5,100,8,1,-0.7,1,1030.0,1,1030.0,100,1029.9,100,30.2,100,29.5,100,101,100,96,100,35.3,100,35.3,100
2024-03-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T14:00:00.000Z,108,2024-03-27T14:03:32.645Z,45.48718,100,-61.14128,100,1.8,100,1.4,100,12.5,100,0.9,100,3.5,100,0.5,100,1.4,100,6.3,100,0.8,100,1.0,100,6.8,100,4.4,100,8.3,100,1030.1,100,27.7,100,101,100,32.8,100,5,100,8,1,-0.6,1,1030.1,1,1030.1,100,1030.0,100,27.7,100,27.4,100,101,100,96,100,32.8,100,33.1,100
2024-03-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T14:10:00.000Z,110,2024-03-27T14:15:47.861Z,45.48718,100,-61.14127,100,1.8,100,1.4,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.6,100,101,100,32.0,100,5,100,8,1,-0.7,1,1030.1,1,1030.1,100,1030.0,100,26.6,100,26.3,100,101,100,96,100,32.0,100,32.0,100
2024-03-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T14:20:00.000Z,110,2024-03-27T14:22:46.981Z,45.4872,100,-61.14128,100,1.8,100,1.4,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,23.4,100,102,100,27.7,100,5,100,8,1,-0.7,1,1030.1,1,1030.1,100,1030.1,100,23.4,100,23.0,100,102,100,97,100,27.7,100,27.4,100
2024-03-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T14:30:00.000Z,110,2024-03-27T14:33:48.415Z,45.48722,100,-61.1413,100,1.9,100,1.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.9,100,103,100,27.0,100,5,100,8,1,-0.6,1,1030.2,1,1030.2,100,1030.1,100,20.9,100,20.9,100,103,100,98,100,27.0,100,27.0,100
2024-03-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T14:40:00.000Z,110,2024-03-27T14:43:47.965Z,45.4872,100,-61.14128,100,1.9,100,1.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.2,100,100,100,28.1,100,5,100,5,1,-0.6,1,1030.1,1,1030.1,100,1030.1,100,21.2,100,20.9,100,100,100,95,100,28.1,100,28.4,100
2024-03-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T14:50:00.000Z,110,2024-03-27T14:52:54.237Z,45.48713,100,-61.14123000000001,100,1.9,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,21.6,100,100,100,26.3,100,5,100,5,1,-0.7,1,1030.0,1,1030.0,100,1030.0,100,21.6,100,21.2,100,100,100,95,100,26.3,100,25.9,100
2024-03-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T15:00:00.000Z,108,2024-03-27T15:02:50.673Z,45.48722,100,-61.14125,100,1.9,100,1.5,100,12.5,100,0.6,100,3.5,100,0.5,100,1.2,100,6.0,100,0.8,100,1.0,100,6.5,100,4.4,100,8.0,100,1030.0,100,22.0,100,100,100,26.3,100,5,100,6,1,-0.8,1,1030.0,1,1030.0,100,1029.9,100,22.0,100,22.0,100,100,100,95,100,26.3,100,24.8,100
2024-03-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T15:10:00.000Z,110,2024-03-27T15:15:53.004Z,45.4872,100,-61.14125,100,1.9,100,1.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.0,100,95,100,25.2,100,5,100,6,1,-0.8,1,1030.1,1,1030.1,100,1030.0,100,22.0,100,21.6,100,95,100,90,100,25.2,100,25.2,100
2024-03-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T15:20:00.000Z,110,2024-03-27T15:22:56.653Z,45.48722,100,-61.14127,100,1.9,100,1.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.0,100,97,100,27.0,100,5,100,6,1,-0.7,1,1030.1,1,1030.1,100,1030.0,100,22.0,100,21.6,100,97,100,92,100,27.0,100,26.3,100
2024-03-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T15:30:00.000Z,110,2024-03-27T15:33:08.326Z,45.48717,100,-61.14127,100,2.0,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,21.2,100,99,100,26.6,100,5,100,6,1,-0.9,1,1030.0,1,1030.0,100,1029.9,100,21.2,100,21.2,100,99,100,94,100,26.6,100,27.0,100
2024-03-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T15:40:00.000Z,110,2024-03-27T15:43:10.712Z,45.48717,100,-61.14127,100,2.0,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,20.9,100,98,100,24.1,100,5,100,6,1,-0.8,1,1029.9,1,1029.9,100,1029.8,100,20.9,100,20.5,100,98,100,93,100,24.1,100,23.8,100
2024-03-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T15:50:00.000Z,110,2024-03-27T15:53:10.696Z,45.48718,100,-61.14125,100,2.0,100,1.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.0,100,96,100,25.9,100,5,100,6,1,-0.9,1,1029.8,1,1029.8,100,1029.8,100,22.0,100,21.6,100,96,100,91,100,25.9,100,25.9,100
