sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T08:00:00.000Z,108,2023-12-25T08:02:46.587Z,45.486979999999996,100,-61.1408,100,2.6,100,4.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,8.2,100,3.5,100,10.5,100,1030.1,100,16.9,100,5,100,20.5,100,5,100,0.2,1,0,1,1030.1,1,1030.1,100,1030.1,100,16.9,100,16.9,100,5,100,0,100,20.5,100,20.2,100
2023-12-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T08:10:00.000Z,110,2023-12-25T08:15:45.207Z,45.48697,100,-61.1408,100,2.5,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.6,100,357,100,19.1,100,5,100,0.3,1,0,1,1030.2,1,1030.2,100,1030.2,100,16.6,100,16.6,100,357,100,353,100,19.1,100,19.1,100
2023-12-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T08:20:00.000Z,110,2023-12-25T08:22:51.153Z,45.486979999999996,100,-61.14078000000001,100,2.5,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,15.8,100,354,100,18.7,100,5,100,0.5,1,1,1,1030.3,1,1030.3,100,1030.3,100,15.8,100,15.8,100,354,100,349,100,18.7,100,19.1,100
2023-12-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T08:30:00.000Z,110,2023-12-25T08:32:51.375Z,45.48698,100,-61.1408,100,2.5,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.7,100,355,100,17.3,100,5,100,0.6,1,1,1,1030.4,1,1030.4,100,1030.4,100,13.7,100,13.7,100,355,100,350,100,17.3,100,17.3,100
2023-12-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T08:40:00.000Z,110,2023-12-25T08:42:47.369Z,45.486979999999996,100,-61.1408,100,2.5,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,12.6,100,349,100,15.8,100,5,100,0.6,1,2,1,1030.6,1,1030.6,100,1030.6,100,12.6,100,12.6,100,349,100,344,100,15.8,100,16.2,100
2023-12-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T08:50:00.000Z,110,2023-12-25T08:52:51.245Z,45.48695,100,-61.14077,100,2.5,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.1,100,358,100,13.3,100,5,100,0.6,1,3,1,1030.7,1,1030.7,100,1030.6,100,10.1,100,10.1,100,358,100,354,100,13.3,100,13.7,100
2023-12-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T09:00:00.000Z,108,2023-12-25T09:02:52.930Z,45.486979999999996,100,-61.14078000000001,100,2.5,100,4.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,5.7,100,0.1,100,0.2,100,9.4,100,3.9,100,10.5,100,1030.9,100,8.6,100,12,100,10.4,100,5,100,0.7,1,3,1,1030.9,1,1030.9,100,1030.8,100,8.6,100,8.6,100,12,100,8,100,10.4,100,10.4,100
2023-12-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T09:10:00.000Z,110,2023-12-25T09:16:04.491Z,45.48698,100,-61.1408,100,2.3,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,8.3,100,2,100,10.4,100,5,100,0.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,8.3,100,8.3,100,2,100,357,100,10.4,100,10.1,100
2023-12-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T09:20:00.000Z,110,2023-12-25T09:23:00.173Z,45.486979999999996,100,-61.1408,100,2.3,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,9.4,100,5,100,13.7,100,5,100,0.7,1,3,1,1030.9,1,1030.9,100,1030.9,100,9.4,100,9.4,100,5,100,0,100,13.7,100,14.0,100
2023-12-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T09:30:00.000Z,110,2023-12-25T09:33:02.511Z,45.48697,100,-61.14077,100,2.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,12.6,100,8,100,14.8,100,5,100,0.5,1,3,1,1030.9,1,1030.9,100,1030.8,100,12.6,100,12.6,100,8,100,3,100,14.8,100,15.1,100
2023-12-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T09:40:00.000Z,110,2023-12-25T09:43:03.579Z,45.48697,100,-61.14078000000001,100,2.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,13.3,100,12,100,16.2,100,5,100,0.6,1,3,1,1031.0,1,1031.0,100,1030.9,100,13.3,100,13.3,100,12,100,7,100,16.2,100,15.8,100
2023-12-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T09:50:00.000Z,110,2023-12-25T09:53:16.324Z,45.486999999999995,100,-61.1407,100,2.0,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,13.3,100,12,100,14.8,100,5,100,0.6,1,3,1,1030.9,1,1030.9,100,1030.9,100,13.3,100,13.3,100,12,100,7,100,14.8,100,15.1,100
2023-12-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T10:00:00.000Z,108,2023-12-25T10:03:14.279Z,45.48697,100,-61.1408,100,1.9,100,4.6,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,9.6,100,0.2,100,0.2,100,10.2,100,5.4,100,10.5,100,1031.0,100,14.0,100,13,100,15.8,100,5,100,0.7,1,3,1,1031.0,1,1031.0,100,1030.9,100,14.0,100,14.0,100,13,100,8,100,15.8,100,15.8,100
2023-12-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T10:10:00.000Z,110,2023-12-25T10:16:05.151Z,45.48698,100,-61.1408,100,1.8,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.0,100,11,100,15.8,100,5,100,0.7,1,3,1,1031.1,1,1031.1,100,1031.0,100,13.0,100,13.0,100,11,100,6,100,15.8,100,15.8,100
2023-12-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T10:20:00.000Z,110,2023-12-25T10:23:19.676Z,45.486979999999996,100,-61.14082,100,1.9,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.1,100,0,100,12.6,100,5,100,1.0,1,3,1,1031.2,1,1031.2,100,1031.2,100,10.1,100,10.1,100,0,100,355,100,12.6,100,12.2,100
2023-12-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T10:30:00.000Z,110,2023-12-25T10:33:31.765Z,45.48697,100,-61.1408,100,1.9,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,7.6,100,348,100,9.7,100,5,100,1.2,1,3,1,1031.4,1,1031.4,100,1031.3,100,7.6,100,7.6,100,348,100,343,100,9.7,100,9.7,100
2023-12-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T10:40:00.000Z,110,2023-12-25T10:43:27.208Z,45.48697,100,-61.14082,100,1.9,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,5.8,100,13,100,7.9,100,5,100,1.2,1,2,1,1031.4,1,1031.4,100,1031.4,100,5.8,100,5.8,100,13,100,9,100,7.9,100,8.3,100
2023-12-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T10:50:00.000Z,110,2023-12-25T10:53:31.873Z,45.48698,100,-61.1408,100,1.7,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,4.3,100,16,100,6.8,100,5,100,1.4,1,1,1,1031.4,1,1031.4,100,1031.4,100,4.3,100,4.3,100,16,100,12,100,6.8,100,7.2,100
2023-12-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T11:00:00.000Z,108,2023-12-25T11:03:33.775Z,45.486979999999996,100,-61.1408,100,1.8,100,4.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,10.5,100,0.2,100,0.2,100,10.5,100,7.2,100,10.5,100,1031.5,100,4.7,100,339,100,7.6,100,5,100,1.4,1,1,1,1031.5,1,1031.5,100,1031.4,100,4.7,100,4.7,100,339,100,334,100,7.6,100,6.8,100
2023-12-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T11:10:00.000Z,110,2023-12-25T11:16:33.288Z,45.48698,100,-61.14082,100,2.0,100,4.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,7.6,100,341,100,9.7,100,5,100,1.3,1,1,1,1031.6,1,1031.6,100,1031.5,100,7.6,100,7.6,100,341,100,336,100,9.7,100,10.1,100
2023-12-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T11:20:00.000Z,110,2023-12-25T11:23:37.483Z,45.48697,100,-61.1408,100,2.1,100,4.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,10.1,100,338,100,11.9,100,5,100,1.3,1,1,1,1031.6,1,1031.6,100,1031.5,100,10.1,100,10.1,100,338,100,333,100,11.9,100,11.9,100
2023-12-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T11:30:00.000Z,110,2023-12-25T11:33:32.359Z,45.48697,100,-61.14082,100,2.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,9.0,100,324,100,10.8,100,5,100,1.3,1,1,1,1031.7,1,1031.7,100,1031.6,100,9.0,100,9.0,100,324,100,319,100,10.8,100,10.8,100
2023-12-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T11:40:00.000Z,110,2023-12-25T11:43:33.106Z,45.486979999999996,100,-61.1408,100,2.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,10.1,100,317,100,15.5,100,5,100,1.1,1,1,1,1031.7,1,1031.7,100,1031.6,100,10.1,100,10.1,100,317,100,312,100,15.5,100,15.5,100
2023-12-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T11:50:00.000Z,110,2023-12-25T11:52:34.222Z,45.48698,100,-61.1408,100,2.2,100,4.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,13.0,100,313,100,15.1,100,5,100,1.0,1,2,1,1031.7,1,1031.7,100,1031.7,100,13.0,100,13.0,100,313,100,308,100,15.1,100,15.5,100
2023-12-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T12:00:00.000Z,108,2023-12-25T12:02:52.055Z,45.487,100,-61.14083,100,2.3,100,4.6,100,12.2,100,0.4,100,3.5,100,0.1,100,0.3,100,10.5,100,0.2,100,0.2,100,10.3,100,7.8,100,10.5,100,1031.8,100,11.9,100,315,100,16.2,100,5,100,0.9,1,3,1,1031.8,1,1031.8,100,1031.7,100,11.9,100,11.9,100,315,100,310,100,16.2,100,15.8,100
2023-12-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T12:10:00.000Z,110,2023-12-25T12:15:51.348Z,45.48697,100,-61.1408,100,2.4,100,4.6,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,10.4,100,316,100,13.7,100,5,100,0.9,1,3,1,1031.8,1,1031.8,100,1031.8,100,10.4,100,10.4,100,316,100,311,100,13.7,100,13.0,100
2023-12-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T12:20:00.000Z,110,2023-12-25T12:22:50.492Z,45.486979999999996,100,-61.1408,100,2.3,100,4.6,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,10.4,100,293,100,14.0,100,5,100,1.0,1,2,1,1031.9,1,1031.9,100,1031.9,100,10.4,100,10.1,100,293,100,288,100,14.0,100,14.0,100
2023-12-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T12:30:00.000Z,110,2023-12-25T12:32:49.066Z,45.48697,100,-61.1408,100,2.5,100,4.6,100,12.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,11.2,100,280,100,13.0,100,5,100,1.2,1,1,1,1032.0,1,1032.0,100,1032.0,100,11.2,100,10.4,100,280,100,275,100,13.0,100,12.6,100
2023-12-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T12:40:00.000Z,110,2023-12-25T12:42:53.876Z,45.486979999999996,100,-61.1408,100,2.6,100,4.6,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,13.3,100,281,100,15.8,100,5,100,1.2,1,3,1,1032.2,1,1032.2,100,1032.1,100,13.3,100,13.0,100,281,100,276,100,15.8,100,15.8,100
2023-12-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T12:50:00.000Z,110,2023-12-25T12:52:54.741Z,45.48698,100,-61.1408,100,2.5,100,4.6,100,12.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,12.6,100,279,100,15.8,100,5,100,1.3,1,2,1,1032.3,1,1032.3,100,1032.2,100,12.6,100,12.6,100,279,100,274,100,15.8,100,15.1,100
2023-12-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T13:00:00.000Z,108,2023-12-25T13:02:52.332Z,45.48697,100,-61.1408,100,2.5,100,4.6,100,12.6,100,2.0,100,3.5,100,0.1,100,0.3,100,9.7,100,0.2,100,0.2,100,10.2,100,6.2,100,10.5,100,1032.3,100,14.4,100,276,100,15.8,100,5,100,1.3,1,2,1,1032.3,1,1032.3,100,1032.3,100,14.4,100,14.0,100,276,100,271,100,15.8,100,15.8,100
2023-12-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T13:10:00.000Z,110,2023-12-25T13:15:54.750Z,45.48697,100,-61.14082,100,2.4,100,4.6,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,14.4,100,281,100,16.6,100,5,100,1.3,1,2,1,1032.4,1,1032.4,100,1032.3,100,14.4,100,14.4,100,281,100,276,100,16.6,100,16.9,100
2023-12-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T13:20:00.000Z,110,2023-12-25T13:23:00.302Z,45.48697,100,-61.1408,100,2.4,100,4.6,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,15.8,100,291,100,17.6,100,5,100,1.3,1,3,1,1032.5,1,1032.5,100,1032.4,100,15.8,100,15.8,100,291,100,287,100,17.6,100,17.6,100
2023-12-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T13:30:00.000Z,110,2023-12-25T13:33:09.461Z,45.48697,100,-61.1408,100,2.5,100,4.6,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,15.5,100,292,100,17.6,100,5,100,1.2,1,3,1,1032.6,1,1032.6,100,1032.6,100,15.5,100,15.5,100,292,100,287,100,17.6,100,17.6,100
2023-12-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T13:40:00.000Z,110,2023-12-25T13:43:05.707Z,45.48697,100,-61.1408,100,2.4,100,4.7,100,12.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,15.8,100,288,100,18.0,100,5,100,1.3,1,3,1,1032.7,1,1032.7,100,1032.6,100,15.8,100,15.8,100,288,100,283,100,18.0,100,18.4,100
2023-12-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T13:50:00.000Z,110,2023-12-25T13:53:11.294Z,45.48698,100,-61.14078000000001,100,2.5,100,4.7,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.5,100,291,100,17.3,100,5,100,1.4,1,3,1,1032.9,1,1032.9,100,1032.8,100,15.5,100,15.1,100,291,100,286,100,17.3,100,17.6,100
2023-12-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T14:00:00.000Z,108,2023-12-25T14:03:11.483Z,45.486979999999996,100,-61.1408,100,2.5,100,4.7,100,12.9,100,3.3,100,3.5,100,0.1,100,0.4,100,4.7,100,0.2,100,0.2,100,7.3,100,3.3,100,10.0,100,1032.9,100,15.5,100,290,100,17.6,100,5,100,1.4,1,3,1,1032.9,1,1032.9,100,1032.9,100,15.5,100,15.5,100,290,100,285,100,17.6,100,17.6,100
2023-12-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T14:10:00.000Z,110,2023-12-25T14:16:09.300Z,45.486999999999995,100,-61.14078000000001,100,2.5,100,4.7,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.6,100,292,100,18.0,100,5,100,1.3,1,3,1,1032.9,1,1032.9,100,1032.9,100,16.6,100,16.6,100,292,100,287,100,18.0,100,18.4,100
2023-12-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T14:20:00.000Z,110,2023-12-25T14:23:13.091Z,45.48697,100,-61.14078000000001,100,2.6,100,4.7,100,12.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.6,100,291,100,18.0,100,5,100,1.4,1,3,1,1032.9,1,1032.9,100,1032.9,100,16.6,100,16.6,100,291,100,286,100,18.0,100,18.4,100
2023-12-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T14:30:00.000Z,110,2023-12-25T14:33:10.829Z,45.48698,100,-61.14078000000001,100,2.6,100,4.7,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.6,100,283,100,18.7,100,5,100,1.3,1,2,1,1032.9,1,1032.9,100,1032.9,100,16.6,100,16.2,100,283,100,278,100,18.7,100,18.7,100
2023-12-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T14:40:00.000Z,110,2023-12-25T14:43:12.287Z,45.487,100,-61.1408,100,2.7,100,4.7,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.9,100,280,100,20.2,100,5,100,1.2,1,1,1,1032.9,1,1032.9,100,1032.8,100,16.9,100,16.9,100,280,100,276,100,20.2,100,19.8,100
2023-12-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T14:50:00.000Z,110,2023-12-25T14:53:23.500Z,45.486999999999995,100,-61.14078000000001,100,2.7,100,4.7,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,17.6,100,280,100,19.4,100,5,100,1.0,1,0,1,1032.8,1,1032.8,100,1032.7,100,17.6,100,17.3,100,280,100,275,100,19.4,100,19.1,100
2023-12-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T15:00:00.000Z,108,2023-12-25T15:03:25.625Z,45.487,100,-61.1408,100,2.7,100,4.7,100,12.8,100,2.7,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,8.4,100,3.3,100,10.5,100,1032.6,100,17.3,100,273,100,19.8,100,5,100,0.8,1,0,1,1032.6,1,1032.6,100,1032.5,100,17.3,100,17.3,100,273,100,269,100,19.8,100,19.8,100
2023-12-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T15:10:00.000Z,110,2023-12-25T15:16:28.113Z,45.48698,100,-61.14078000000001,100,2.7,100,4.7,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.0,100,269,100,20.2,100,5,100,0.6,1,0,1,1032.4,1,1032.4,100,1032.4,100,18.0,100,17.6,100,269,100,264,100,20.2,100,20.2,100
2023-12-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T15:20:00.000Z,110,2023-12-25T15:23:33.718Z,45.487,100,-61.1408,100,2.8,100,4.7,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.4,100,258,100,20.9,100,5,100,0.3,1,0,1,1032.2,1,1032.2,100,1032.1,100,18.4,100,18.0,100,258,100,253,100,20.9,100,20.5,100
2023-12-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T15:30:00.000Z,110,2023-12-25T15:32:36.706Z,45.48698,100,-61.14077,100,2.9,100,4.7,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,21.2,100,255,100,23.8,100,5,100,-0.1,1,0,1,1032.0,1,1032.0,100,1031.9,100,21.2,100,20.9,100,255,100,250,100,23.8,100,23.8,100
2023-12-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T15:40:00.000Z,110,2023-12-25T15:42:38.995Z,45.486979999999996,100,-61.140769999999996,100,3.2,100,4.7,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.5,100,257,100,23.4,100,5,100,-0.3,1,8,1,1031.9,1,1031.9,100,1031.9,100,20.5,100,20.2,100,257,100,252,100,23.4,100,23.4,100
2023-12-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T15:50:00.000Z,110,2023-12-25T15:53:38.601Z,45.48698,100,-61.14078000000001,100,3.3,100,4.7,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.2,100,261,100,24.1,100,5,100,-0.4,1,8,1,1031.9,1,1031.9,100,1031.8,100,20.2,100,19.8,100,261,100,257,100,24.1,100,23.8,100
