sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T08:10:00.000Z,110,2023-06-07T08:16:22.907Z,45.48693,100,-61.14105,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.7,100,188,100,26.3,100,5,100,1.0,1,3,1,996.9,1,996.9,100,996.8,100,22.7,100,22.0,100,188,100,183,100,26.3,100,25.6,100
2023-06-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T08:20:00.000Z,110,2023-06-07T08:22:49.686Z,45.48695,100,-61.1411,100,7.3,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,21.6,100,185,100,25.9,100,5,100,1.2,1,3,1,997.0,1,997.0,100,997.0,100,21.6,100,21.2,100,185,100,180,100,25.9,100,25.9,100
2023-06-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T08:30:00.000Z,110,2023-06-07T08:32:59.928Z,45.48695,100,-61.14106999999999,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.3,100,188,100,26.6,100,5,100,1.2,1,3,1,997.1,1,997.1,100,997.1,100,22.3,100,22.0,100,188,100,183,100,26.6,100,27.0,100
2023-06-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T08:40:00.000Z,110,2023-06-07T08:43:14.482Z,45.48695,100,-61.14108,100,7.5,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.2,100,193,100,29.9,100,5,100,1.3,1,3,1,997.2,1,997.2,100,997.2,100,25.2,100,24.5,100,193,100,188,100,29.9,100,29.9,100
2023-06-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T08:50:00.000Z,110,2023-06-07T08:53:18.233Z,45.48695,100,-61.1411,100,7.5,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,24.8,100,194,100,29.2,100,5,100,1.5,1,3,1,997.3,1,997.3,100,997.3,100,24.8,100,24.1,100,194,100,189,100,29.2,100,28.4,100
2023-06-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T09:00:00.000Z,108,2023-06-07T09:03:18.186Z,45.48697,100,-61.14103000000001,100,7.5,100,6.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.2,100,3.9,100,9.1,100,997.5,100,23.0,100,195,100,27.4,100,5,100,1.6,1,3,1,997.5,1,997.5,100,997.4,100,23.0,100,22.3,100,195,100,190,100,27.4,100,25.9,100
2023-06-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T09:10:00.000Z,110,2023-06-07T09:16:07.205Z,45.48695,100,-61.14106999999999,100,7.5,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,22.0,100,193,100,25.9,100,5,100,1.7,1,3,1,997.5,1,997.5,100,997.5,100,22.0,100,21.6,100,193,100,188,100,25.9,100,25.2,100
2023-06-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T09:20:00.000Z,110,2023-06-07T09:23:22.109Z,45.48695,100,-61.14108,100,7.5,100,6.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,21.6,100,193,100,27.4,100,5,100,1.7,1,3,1,997.6,1,997.6,100,997.6,100,21.6,100,21.2,100,193,100,188,100,27.4,100,26.3,100
2023-06-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T09:30:00.000Z,110,2023-06-07T09:33:22.068Z,45.48695,100,-61.14108,100,7.6,100,6.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,21.6,100,194,100,27.0,100,5,100,1.7,1,2,1,997.6,1,997.6,100,997.6,100,21.6,100,21.2,100,194,100,189,100,27.0,100,25.2,100
2023-06-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T09:40:00.000Z,110,2023-06-07T09:44:21.857Z,45.48697,100,-61.14108,100,7.6,100,6.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,22.0,100,203,100,26.6,100,5,100,1.7,1,2,1,997.7,1,997.7,100,997.7,100,22.0,100,21.6,100,203,100,198,100,26.6,100,25.9,100
2023-06-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T09:50:00.000Z,110,2023-06-07T09:53:21.368Z,45.48695,100,-61.14106999999999,100,7.6,100,6.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,19.8,100,200,100,24.1,100,5,100,1.6,1,1,1,997.8,1,997.8,100,997.7,100,19.8,100,19.4,100,200,100,194,100,24.1,100,23.8,100
2023-06-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T10:00:00.000Z,108,2023-06-07T10:02:47.070Z,45.48695,100,-61.14106999999999,100,7.5,100,6.6,100,12.3,100,0.2,100,3.5,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,5.3,100,3.8,100,9.1,100,997.8,100,19.1,100,198,100,22.7,100,5,100,1.7,1,1,1,997.8,1,997.8,100,997.8,100,19.1,100,19.1,100,198,100,192,100,22.7,100,22.7,100
2023-06-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T10:10:00.000Z,110,2023-06-07T10:16:00.958Z,45.48693,100,-61.14105,100,7.6,100,6.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,20.2,100,206,100,26.3,100,5,100,1.8,1,1,1,998.0,1,998.0,100,998.0,100,20.2,100,20.2,100,206,100,200,100,26.3,100,26.3,100
2023-06-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T10:20:00.000Z,110,2023-06-07T10:22:57.908Z,45.48695,100,-61.14105,100,7.6,100,6.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.8,100,201,100,23.8,100,5,100,1.8,1,1,1,998.2,1,998.2,100,998.2,100,19.8,100,19.4,100,201,100,195,100,23.8,100,23.0,100
2023-06-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T10:30:00.000Z,110,2023-06-07T10:32:55.874Z,45.48695,100,-61.14106999999999,100,7.7,100,6.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,21.2,100,206,100,24.5,100,5,100,1.8,1,2,1,998.3,1,998.3,100,998.3,100,21.2,100,20.9,100,206,100,200,100,24.5,100,24.5,100
2023-06-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T10:40:00.000Z,110,2023-06-07T10:43:00.187Z,45.48697,100,-61.14105,100,7.8,100,6.5,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,21.2,100,202,100,24.5,100,5,100,1.8,1,2,1,998.4,1,998.4,100,998.3,100,21.2,100,20.5,100,202,100,197,100,24.5,100,24.1,100
2023-06-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T10:50:00.000Z,110,2023-06-07T10:53:02.255Z,45.48697,100,-61.14103000000001,100,7.8,100,6.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.2,100,191,100,25.6,100,5,100,1.8,1,2,1,998.4,1,998.4,100,998.4,100,20.2,100,19.4,100,191,100,186,100,25.6,100,24.8,100
2023-06-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T11:00:00.000Z,108,2023-06-07T11:03:05.767Z,45.48693,100,-61.14105,100,7.8,100,6.5,100,12.4,100,0.5,100,3.5,100,0.4,100,1.1,100,4.8,100,0.7,100,0.9,100,5.5,100,3.7,100,7.7,100,998.6,100,18.7,100,192,100,22.3,100,5,100,1.8,1,2,1,998.6,1,998.6,100,998.5,100,18.7,100,18.4,100,192,100,187,100,22.3,100,22.3,100
2023-06-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T11:10:00.000Z,110,2023-06-07T11:15:34.293Z,45.48695,100,-61.14103000000001,100,7.7,100,6.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,16.6,100,187,100,19.8,100,5,100,1.9,1,2,1,998.7,1,998.7,100,998.7,100,16.6,100,16.2,100,187,100,181,100,19.8,100,19.1,100
2023-06-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T11:20:00.000Z,110,2023-06-07T11:23:35.995Z,45.486999999999995,100,-61.14106999999999,100,7.5,100,6.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.5,100,168,100,17.6,100,5,100,1.8,1,3,1,998.9,1,998.9,100,998.8,100,15.5,100,15.1,100,168,100,162,100,17.6,100,17.6,100
2023-06-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T11:30:00.000Z,110,2023-06-07T11:32:40.143Z,45.48695,100,-61.14105,100,7.3,100,6.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,16.6,100,167,100,19.8,100,5,100,1.9,1,3,1,999.0,1,999.0,100,999.0,100,16.6,100,16.2,100,167,100,162,100,19.8,100,19.8,100
2023-06-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T11:40:00.000Z,110,2023-06-07T11:42:36.624Z,45.48695,100,-61.14106999999999,100,7.4,100,6.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,16.9,100,170,100,21.2,100,5,100,1.8,1,3,1,999.0,1,999.0,100,999.0,100,16.9,100,16.6,100,170,100,165,100,21.2,100,20.5,100
2023-06-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T11:50:00.000Z,110,2023-06-07T11:52:47.958Z,45.48695,100,-61.14105,100,7.4,100,6.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,17.6,100,176,100,20.5,100,5,100,1.8,1,3,1,999.1,1,999.1,100,999.1,100,17.6,100,17.3,100,176,100,170,100,20.5,100,19.8,100
2023-06-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T12:00:00.000Z,108,2023-06-07T12:02:52.829Z,45.48695,100,-61.14106999999999,100,7.4,100,6.4,100,12.5,100,0.8,100,3.5,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,5.7,100,3.9,100,8.7,100,999.3,100,15.8,100,178,100,18.4,100,5,100,1.8,1,3,1,999.3,1,999.3,100,999.2,100,15.8,100,15.1,100,178,100,173,100,18.4,100,17.6,100
2023-06-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T12:10:00.000Z,110,2023-06-07T12:16:00.168Z,45.48695,100,-61.14103000000001,100,7.6,100,6.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,16.6,100,186,100,19.1,100,5,100,1.8,1,3,1,999.3,1,999.3,100,999.3,100,16.6,100,16.2,100,186,100,181,100,19.1,100,18.7,100
2023-06-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T12:20:00.000Z,110,2023-06-07T12:22:54.755Z,45.48695,100,-61.14105,100,7.5,100,6.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,16.2,100,186,100,18.4,100,5,100,1.8,1,2,1,999.4,1,999.4,100,999.4,100,16.2,100,15.5,100,186,100,181,100,18.4,100,17.6,100
2023-06-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T12:30:00.000Z,110,2023-06-07T12:32:57.401Z,45.48693,100,-61.14106999999999,100,7.6,100,6.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.5,100,188,100,18.7,100,5,100,1.8,1,1,1,999.4,1,999.4,100,999.4,100,15.5,100,15.1,100,188,100,183,100,18.7,100,18.0,100
2023-06-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T12:40:00.000Z,110,2023-06-07T12:42:54.060Z,45.48693,100,-61.14105,100,7.7,100,6.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,16.6,100,194,100,18.4,100,5,100,1.9,1,1,1,999.6,1,999.6,100,999.5,100,16.6,100,16.2,100,194,100,189,100,18.4,100,18.0,100
2023-06-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T12:50:00.000Z,110,2023-06-07T12:52:55.349Z,45.48693,100,-61.14105,100,7.8,100,6.5,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,17.3,100,197,100,19.8,100,5,100,2.0,1,1,1,999.7,1,999.7,100,999.7,100,17.3,100,16.9,100,197,100,192,100,19.8,100,19.8,100
2023-06-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T13:00:00.000Z,108,2023-06-07T13:02:58.515Z,45.48693,100,-61.14103000000001,100,7.8,100,6.5,100,12.8,100,1.2,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,5.8,100,3.8,100,7.1,100,999.8,100,17.6,100,190,100,20.5,100,5,100,2.0,1,1,1,999.8,1,999.8,100,999.8,100,17.6,100,17.3,100,190,100,185,100,20.5,100,20.2,100
2023-06-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T13:10:00.000Z,110,2023-06-07T13:16:08.655Z,45.48692,100,-61.14102,100,7.9,100,6.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.0,100,194,100,20.5,100,5,100,2.0,1,1,1,1000.0,1,1000.0,100,1000.0,100,18.0,100,17.6,100,194,100,188,100,20.5,100,19.8,100
2023-06-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T13:20:00.000Z,110,2023-06-07T13:23:16.653Z,45.48693,100,-61.14105,100,7.9,100,6.5,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.4,100,198,100,21.6,100,5,100,2.0,1,3,1,1000.2,1,1000.2,100,1000.1,100,18.4,100,18.0,100,198,100,193,100,21.6,100,21.2,100
2023-06-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T13:30:00.000Z,110,2023-06-07T13:33:11.891Z,45.48695,100,-61.14103000000001,100,8.0,100,6.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,20.2,100,197,100,24.8,100,5,100,2.0,1,3,1,1000.2,1,1000.2,100,1000.2,100,20.2,100,19.4,100,197,100,192,100,24.8,100,23.8,100
2023-06-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T13:40:00.000Z,110,2023-06-07T13:43:12.447Z,45.48697,100,-61.14105,100,7.9,100,6.5,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,16.9,100,189,100,19.8,100,5,100,2.0,1,3,1,1000.4,1,1000.4,100,1000.4,100,16.9,100,16.2,100,189,100,184,100,19.8,100,19.4,100
2023-06-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T13:50:00.000Z,110,2023-06-07T13:53:13.187Z,45.48695,100,-61.14105,100,7.7,100,6.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.8,100,179,100,21.6,100,5,100,2.1,1,3,1,1000.5,1,1000.5,100,1000.5,100,15.8,100,15.1,100,179,100,173,100,21.6,100,20.9,100
2023-06-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T14:00:00.000Z,108,2023-06-07T14:03:28.125Z,45.48695,100,-61.14102,100,7.7,100,6.5,100,12.8,100,1.1,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,5.3,100,3.7,100,7.7,100,1000.6,100,15.1,100,182,100,17.3,100,5,100,2.0,1,3,1,1000.6,1,1000.6,100,1000.5,100,15.1,100,14.4,100,182,100,176,100,17.3,100,16.6,100
2023-06-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T14:10:00.000Z,110,2023-06-07T14:17:28.042Z,45.48693,100,-61.14103000000001,100,7.7,100,6.5,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.8,100,178,100,18.0,100,5,100,1.9,1,2,1,1000.6,1,1000.6,100,1000.6,100,15.8,100,15.1,100,178,100,172,100,18.0,100,17.3,100
2023-06-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T14:20:00.000Z,110,2023-06-07T14:23:27.702Z,45.48693,100,-61.14103000000001,100,7.7,100,6.5,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,15.8,100,175,100,18.0,100,5,100,1.8,1,2,1,1000.7,1,1000.7,100,1000.7,100,15.8,100,15.1,100,175,100,169,100,18.0,100,17.3,100
2023-06-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T14:30:00.000Z,110,2023-06-07T14:32:49.455Z,45.48695,100,-61.14102,100,8.1,100,6.5,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,18.0,100,186,100,21.2,100,5,100,1.7,1,2,1,1000.7,1,1000.7,100,1000.7,100,18.0,100,17.3,100,186,100,181,100,21.2,100,20.9,100
2023-06-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T14:40:00.000Z,110,2023-06-07T14:42:50.298Z,45.48695,100,-61.14102,100,8.2,100,6.5,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.9,100,182,100,19.8,100,5,100,1.8,1,1,1,1000.8,1,1000.8,100,1000.8,100,16.9,100,16.6,100,182,100,177,100,19.8,100,19.4,100
2023-06-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T14:50:00.000Z,110,2023-06-07T14:52:51.660Z,45.48693,100,-61.14102,100,7.8,100,6.5,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,14.4,100,171,100,16.2,100,5,100,1.9,1,1,1,1001.0,1,1001.0,100,1001.0,100,14.4,100,13.7,100,171,100,165,100,16.2,100,15.5,100
2023-06-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T15:00:00.000Z,108,2023-06-07T15:02:51.907Z,45.48693,100,-61.14102,100,7.8,100,6.5,100,12.9,100,0.8,100,3.5,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,6.3,100,3.9,100,8.0,100,1001.2,100,15.5,100,170,100,17.3,100,5,100,1.9,1,3,1,1001.2,1,1001.2,100,1001.2,100,15.5,100,14.8,100,170,100,164,100,17.3,100,16.6,100
2023-06-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T15:10:00.000Z,110,2023-06-07T15:16:06.599Z,45.4869,100,-61.140980000000006,100,7.8,100,6.5,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,14.8,100,168,100,16.6,100,5,100,1.9,1,2,1,1001.3,1,1001.3,100,1001.2,100,14.8,100,14.0,100,168,100,162,100,16.6,100,15.8,100
2023-06-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T15:20:00.000Z,110,2023-06-07T15:23:06.759Z,45.48695,100,-61.14102,100,8.1,100,6.5,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,14.8,100,175,100,16.9,100,5,100,1.9,1,1,1,1001.3,1,1001.3,100,1001.2,100,14.8,100,14.0,100,175,100,169,100,16.9,100,16.6,100
2023-06-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T15:30:00.000Z,110,2023-06-07T15:33:08.261Z,45.48692,100,-61.140980000000006,100,8.3,100,6.5,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,14.0,100,177,100,15.8,100,5,100,1.9,1,1,1,1001.3,1,1001.3,100,1001.3,100,14.0,100,13.7,100,177,100,171,100,15.8,100,15.5,100
2023-06-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T15:40:00.000Z,110,2023-06-07T15:43:15.044Z,45.48692,100,-61.140980000000006,100,8.1,100,6.6,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,15.8,100,163,100,19.8,100,5,100,1.8,1,1,1,1001.3,1,1001.3,100,1001.3,100,15.8,100,15.1,100,163,100,158,100,19.8,100,19.4,100
2023-06-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T15:50:00.000Z,110,2023-06-07T15:53:07.817Z,45.48692,100,-61.140980000000006,100,8.2,100,6.6,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,17.6,100,166,100,20.2,100,5,100,1.6,1,1,1,1001.3,1,1001.3,100,1001.3,100,17.6,100,16.9,100,166,100,161,100,20.2,100,20.2,100
2023-06-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T16:00:00.000Z,108,2023-06-07T16:03:15.626Z,45.48692,100,-61.14100000000001,100,8.2,100,6.6,100,13.2,100,1.9,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.0,100,3.7,100,7.1,100,1001.4,100,18.7,100,166,100,21.6,100,5,100,1.5,1,1,1,1001.4,1,1001.4,100,1001.3,100,18.7,100,18.4,100,166,100,161,100,21.6,100,20.9,100
