sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T07:50:00.000Z,110,2023-02-27T07:53:32.443Z,45.486999999999995,100,-61.14106999999999,100,-9.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,357,100,24.1,100,5,100,1,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,357,100,0,100,24.1,100,23.4,100
2023-02-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T08:00:00.000Z,108,2023-02-27T08:03:34.196Z,45.48702,100,-61.141130000000004,100,-9.3,100,0.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.2,100,7.8,100,3.7,100,10.0,100,1009.3,100,19.4,100,1,100,23.8,100,5,100,1,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,19.4,100,19.1,100,1,100,4,100,23.8,100,23.4,100
2023-02-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T08:10:00.000Z,110,2023-02-27T08:16:39.726Z,45.48703,100,-61.1411,100,-9.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,359,100,23.8,100,5,100,1,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,20.2,100,19.4,100,359,100,2,100,23.8,100,23.0,100
2023-02-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T08:20:00.000Z,110,2023-02-27T08:23:41.616Z,45.486979999999996,100,-61.14106999999999,100,-9.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,353,100,24.5,100,5,100,1,1,0.4,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.4,100,353,100,356,100,24.5,100,23.8,100
2023-02-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T08:30:00.000Z,110,2023-02-27T08:33:40.780Z,45.48697,100,-61.14106999999999,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,353,100,25.2,100,5,100,1,1,0.4,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,20.2,100,353,100,356,100,25.2,100,24.5,100
2023-02-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T08:40:00.000Z,110,2023-02-27T08:43:42.397Z,45.486979999999996,100,-61.14106999999999,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,354,100,25.2,100,5,100,1,1,0.4,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,20.5,100,354,100,356,100,25.2,100,24.8,100
2023-02-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T08:50:00.000Z,110,2023-02-27T08:53:43.959Z,45.48698,100,-61.14108,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,352,100,26.6,100,5,100,3,1,0.5,1,1009.6,1,1009.6,100,1009.7,100,21.2,100,20.5,100,352,100,355,100,26.6,100,25.9,100
2023-02-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T09:00:00.000Z,108,2023-02-27T09:02:43.138Z,45.486979999999996,100,-61.14106999999999,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,7.0,100,3.4,100,11.1,100,1009.7,100,20.5,100,350,100,26.3,100,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,20.2,100,350,100,353,100,26.3,100,25.2,100
2023-02-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T09:10:00.000Z,110,2023-02-27T09:15:47.588Z,45.486999999999995,100,-61.14106999999999,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,351,100,24.5,100,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.4,100,351,100,354,100,24.5,100,23.8,100
2023-02-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T09:20:00.000Z,110,2023-02-27T09:22:57.564Z,45.486979999999996,100,-61.14106999999999,100,-9.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,344,100,23.4,100,5,100,3,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,19.1,100,344,100,348,100,23.4,100,22.7,100
2023-02-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T09:30:00.000Z,110,2023-02-27T09:33:59.565Z,45.486999999999995,100,-61.14103000000001,100,-9.6,100,0.5,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,341,100,22.7,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.1,100,18.7,100,18.7,100,341,100,346,100,22.7,100,23.0,100
2023-02-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T09:40:00.000Z,110,2023-02-27T09:43:11.557Z,45.487,100,-61.14106999999999,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,344,100,23.8,100,5,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.7,100,344,100,348,100,23.8,100,23.0,100
2023-02-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T09:50:00.000Z,110,2023-02-27T09:53:13.208Z,45.486999999999995,100,-61.14106999999999,100,-9.5,100,0.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,347,100,26.3,100,5,100,3,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.8,100,347,100,352,100,26.3,100,25.9,100
2023-02-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T10:00:00.000Z,108,2023-02-27T10:03:12.111Z,45.486979999999996,100,-61.14103000000001,100,-9.5,100,0.5,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.1,100,0.2,100,5.7,100,3.1,100,11.1,100,1010.1,100,20.5,100,345,100,25.6,100,5,100,3,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,345,100,350,100,25.6,100,25.2,100
2023-02-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T10:10:00.000Z,110,2023-02-27T10:16:15.276Z,45.48698,100,-61.14103000000001,100,-9.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,342,100,26.6,100,5,100,3,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,21.6,100,342,100,347,100,26.6,100,26.3,100
2023-02-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T10:20:00.000Z,110,2023-02-27T10:23:14.516Z,45.48702,100,-61.14102,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,345,100,27.7,100,5,100,3,1,0.9,1,1010.2,1,1010.2,100,1010.3,100,22.7,100,22.7,100,345,100,349,100,27.7,100,27.7,100
2023-02-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T10:30:00.000Z,110,2023-02-27T10:33:17.549Z,45.486999999999995,100,-61.14108,100,-9.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,344,100,28.8,100,5,100,3,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,23.8,100,344,100,348,100,28.8,100,28.4,100
2023-02-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T10:40:00.000Z,110,2023-02-27T10:44:17.724Z,45.487,100,-61.14106999999999,100,-9.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,342,100,28.8,100,5,100,3,1,1.2,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,24.5,100,342,100,347,100,28.8,100,28.8,100
2023-02-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T10:50:00.000Z,110,2023-02-27T10:53:33.080Z,45.486999999999995,100,-61.14106999999999,100,-9.1,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,343,100,30.2,100,5,100,3,1,1.4,1,1010.7,1,1010.7,100,1010.7,100,24.8,100,24.5,100,343,100,347,100,30.2,100,30.2,100
2023-02-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T11:00:00.000Z,108,2023-02-27T11:03:36.267Z,45.487,100,-61.1411,100,-9.0,100,0.5,100,12.3,100,0.2,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.7,100,2.5,100,11.1,100,1010.8,100,24.8,100,345,100,30.6,100,5,100,3,1,1.5,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,24.5,100,345,100,349,100,30.6,100,29.9,100
2023-02-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T11:10:00.000Z,110,2023-02-27T11:16:41.377Z,45.48702,100,-61.14112,100,-9.2,100,0.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,344,100,29.2,100,5,100,3,1,1.7,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,24.1,100,344,100,349,100,29.2,100,28.8,100
2023-02-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T11:20:00.000Z,110,2023-02-27T11:23:42.515Z,45.487,100,-61.1411,100,-9.2,100,0.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,345,100,29.2,100,5,100,3,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,24.5,100,345,100,349,100,29.2,100,28.8,100
2023-02-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T11:30:00.000Z,110,2023-02-27T11:33:39.898Z,45.486999999999995,100,-61.1411,100,-9.1,100,0.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,346,100,28.8,100,5,100,3,1,1.9,1,1011.3,1,1011.3,100,1011.4,100,24.5,100,24.5,100,346,100,350,100,28.8,100,28.8,100
2023-02-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T11:40:00.000Z,110,2023-02-27T11:43:36.629Z,45.486979999999996,100,-61.14106999999999,100,-9.1,100,0.5,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,347,100,30.2,100,5,100,3,1,1.9,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,24.8,100,347,100,352,100,30.2,100,30.2,100
2023-02-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T11:50:00.000Z,110,2023-02-27T11:53:39.591Z,45.486999999999995,100,-61.14108,100,-8.9,100,0.5,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,350,100,29.2,100,5,100,3,1,1.9,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,24.5,100,350,100,354,100,29.2,100,29.2,100
2023-02-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T12:00:00.000Z,108,2023-02-27T12:03:39.732Z,45.487,100,-61.1411,100,-9.1,100,0.5,100,12.9,100,2.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.0,100,1011.7,100,24.8,100,352,100,29.2,100,5,100,3,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,24.8,100,24.8,100,352,100,357,100,29.2,100,29.2,100
2023-02-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T12:10:00.000Z,110,2023-02-27T12:16:54.940Z,45.48698,100,-61.1411,100,-9.1,100,0.5,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,345,100,29.2,100,5,100,3,1,2.1,1,1011.8,1,1011.8,100,1011.8,100,24.8,100,24.8,100,345,100,349,100,29.2,100,29.2,100
2023-02-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T12:20:00.000Z,110,2023-02-27T12:23:58.289Z,45.486979999999996,100,-61.14106999999999,100,-9.0,100,0.5,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,347,100,29.9,100,5,100,3,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,24.8,100,347,100,352,100,29.9,100,29.5,100
2023-02-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T12:30:00.000Z,110,2023-02-27T12:33:50.722Z,45.486999999999995,100,-61.14106999999999,100,-9.0,100,0.5,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,351,100,30.6,100,5,100,3,1,1.9,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,24.1,100,351,100,356,100,30.6,100,30.2,100
2023-02-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T12:40:00.000Z,110,2023-02-27T12:42:58.452Z,45.48702,100,-61.14108,100,-8.8,100,0.6,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,347,100,27.4,100,5,100,3,1,1.9,1,1012.0,1,1012.0,100,1012.0,100,23.0,100,23.0,100,347,100,351,100,27.4,100,27.7,100
2023-02-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T12:50:00.000Z,110,2023-02-27T12:53:01.660Z,45.48702,100,-61.14106999999999,100,-8.8,100,0.6,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,342,100,29.2,100,5,100,2,1,2.0,1,1012.1,1,1012.1,100,1012.2,100,23.4,100,23.4,100,342,100,347,100,29.2,100,29.5,100
2023-02-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T13:00:00.000Z,108,2023-02-27T13:03:02.332Z,45.48702,100,-61.1411,100,-8.7,100,0.6,100,13.2,100,2.7,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1012.3,100,22.7,100,345,100,28.4,100,5,100,1,1,2.1,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,22.3,100,345,100,350,100,28.4,100,28.1,100
2023-02-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T13:10:00.000Z,110,2023-02-27T13:16:05.046Z,45.486999999999995,100,-61.14106999999999,100,-8.6,100,0.6,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,347,100,27.7,100,5,100,1,1,2.2,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.7,100,347,100,351,100,27.7,100,28.1,100
2023-02-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T13:20:00.000Z,110,2023-02-27T13:23:03.198Z,45.487,100,-61.14106999999999,100,-8.6,100,0.6,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,348,100,29.9,100,5,100,1,1,2.3,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,23.4,100,348,100,352,100,29.9,100,29.9,100
2023-02-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T13:30:00.000Z,110,2023-02-27T13:33:04.014Z,45.48702,100,-61.14106999999999,100,-8.5,100,0.6,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,344,100,30.6,100,5,100,1,1,2.3,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,23.0,100,344,100,349,100,30.6,100,30.2,100
2023-02-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T13:40:00.000Z,110,2023-02-27T13:43:04.767Z,45.486979999999996,100,-61.14106999999999,100,-8.4,100,0.6,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,343,100,29.5,100,5,100,1,1,2.1,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,23.8,100,343,100,348,100,29.5,100,29.5,100
2023-02-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T13:50:00.000Z,110,2023-02-27T13:59:18.341Z,45.48702,100,-61.14106999999999,100,-8.2,100,0.6,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,339,100,29.9,100,5,100,1,1,2.0,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,23.8,100,339,100,344,100,29.9,100,30.6,100
2023-02-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T14:00:00.000Z,108,2023-02-27T14:03:17.272Z,45.487,100,-61.14106999999999,100,-8.1,100,0.6,100,13.4,100,3.5,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,11.8,100,1012.8,100,22.3,100,335,100,31.3,100,5,100,1,1,2.0,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,22.3,100,335,100,339,100,31.3,100,30.6,100
2023-02-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T14:10:00.000Z,110,2023-02-27T14:16:22.069Z,45.48702,100,-61.14105,100,-8.1,100,0.6,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,330,100,26.6,100,5,100,1,1,1.8,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,21.6,100,330,100,334,100,26.6,100,26.6,100
2023-02-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T14:20:00.000Z,110,2023-02-27T14:23:19.961Z,45.48702,100,-61.14103000000001,100,-7.7,100,0.6,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,331,100,29.5,100,5,100,1,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,21.2,100,331,100,335,100,29.5,100,29.2,100
2023-02-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T14:30:00.000Z,110,2023-02-27T14:33:21.203Z,45.48702,100,-61.14105,100,-7.6,100,0.6,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,329,100,28.8,100,5,100,1,1,1.5,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,21.6,100,329,100,333,100,28.8,100,29.2,100
2023-02-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T14:40:00.000Z,110,2023-02-27T14:43:27.605Z,45.487,100,-61.14103000000001,100,-7.6,100,0.6,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,331,100,31.0,100,5,100,1,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,20.5,100,331,100,336,100,31.0,100,31.0,100
2023-02-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T14:50:00.000Z,110,2023-02-27T14:53:30.029Z,45.48702,100,-61.14106999999999,100,-7.5,100,0.7,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,349,100,27.0,100,5,100,1,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,349,100,353,100,27.0,100,27.0,100
2023-02-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T15:00:00.000Z,108,2023-02-27T15:03:25.425Z,45.487,100,-61.14106999999999,100,-7.3,100,0.7,100,13.3,100,3.5,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,3.1,100,2.6,100,10.5,100,1012.9,100,20.5,100,332,100,29.5,100,5,100,1,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,19.4,100,332,100,335,100,29.5,100,29.2,100
2023-02-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T15:10:00.000Z,110,2023-02-27T15:16:42.774Z,45.486999999999995,100,-61.14108,100,-7.2,100,0.7,100,13.7,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,340,100,30.6,100,5,100,1,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,21.2,100,340,100,344,100,30.6,100,30.6,100
2023-02-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T15:20:00.000Z,110,2023-02-27T15:23:40.160Z,45.487,100,-61.14103000000001,100,-7.1,100,0.7,100,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,326,100,26.6,100,5,100,1,1,1.1,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,18.4,100,326,100,330,100,26.6,100,26.6,100
2023-02-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T15:30:00.000Z,110,2023-02-27T15:33:41.229Z,45.486999999999995,100,-61.14106999999999,100,-6.9,100,0.7,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,338,100,36.7,100,5,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,26.6,100,338,100,343,100,36.7,100,36.7,100
