sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T07:50:00.000Z,110,2021-02-06T07:54:01.822Z,45.48725,100,-61.14171999999999,100,2.8,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,105,100,31.0,100,5.0,100,8.0,1,-2.4,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,25.2,100,105,100,110,100,31.0,100,30.2,100
2021-02-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T08:00:00.000Z,108,2021-02-06T08:04:08.610Z,45.48728,100,-61.141769999999994,100,2.8,100,2.5,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.3,100,3.3,100,10.5,100,1009.9,100,28.8,100,108,100,36.7,100,5.0,100,8.0,1,-2.6,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.0,100,108,100,113,100,36.7,100,36.4,100
2021-02-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T08:10:00.000Z,110,2021-02-06T08:16:10.032Z,45.48727,100,-61.14175,100,2.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.2,100,104,100,36.0,100,5.0,100,8.0,1,-3.3,1,1009.3,1,1009.3,100,1009.3,100,30.2,100,28.4,100,104,100,109,100,36.0,100,35.3,100
2021-02-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T08:20:00.000Z,110,2021-02-06T08:24:09.131Z,45.48728,100,-61.141780000000004,100,2.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.8,100,103,100,39.2,100,5.0,100,8.0,1,-3.6,1,1008.9,1,1008.9,100,1008.9,100,33.8,100,32.0,100,103,100,108,100,39.2,100,38.9,100
2021-02-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T08:30:00.000Z,110,2021-02-06T08:34:20.424Z,45.48728,100,-61.1418,100,2.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.6,100,105,100,42.5,100,5.0,100,8.0,1,-3.8,1,1008.6,1,1008.6,100,1008.7,100,35.6,100,34.6,100,105,100,110,100,42.5,100,42.5,100
2021-02-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T08:40:00.000Z,110,2021-02-06T08:44:10.671Z,45.48727,100,-61.1418,100,2.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.0,100,103,100,43.2,100,5.0,100,8.0,1,-4.2,1,1008.3,1,1008.3,100,1008.3,100,36.0,100,34.2,100,103,100,109,100,43.2,100,42.8,100
2021-02-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T08:50:00.000Z,110,2021-02-06T08:53:30.187Z,45.48728,100,-61.14182,100,2.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.4,100,105,100,44.6,100,5.0,100,8.0,1,-5.0,1,1007.7,1,1007.7,100,1007.7,100,37.4,100,36.0,100,105,100,110,100,44.6,100,43.6,100
2021-02-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T09:00:00.000Z,108,2021-02-06T09:03:43.543Z,45.48727,100,-61.141819999999996,100,2.9,100,2.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.7,100,3.3,100,3.6,100,1007.1,100,41.4,100,108,100,49.7,100,5.0,100,8.0,1,-5.7,1,1007.1,1,1007.1,100,1007.1,100,41.4,100,40.0,100,108,100,113,100,49.7,100,47.5,100
2021-02-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T09:10:00.000Z,110,2021-02-06T09:16:19.392Z,45.48725,100,-61.14182,100,3.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.8,100,106,100,50.4,100,5.0,100,8.0,1,-6.1,1,1006.3,1,1006.3,100,1006.3,100,41.8,100,40.3,100,106,100,112,100,50.4,100,49.3,100
2021-02-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T09:20:00.000Z,110,2021-02-06T09:23:28.294Z,45.48728,100,-61.14187,100,3.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.5,100,107,100,51.8,100,5.0,100,8.0,1,-6.5,1,1005.7,1,1005.7,100,1005.7,100,42.5,100,40.7,100,107,100,112,100,51.8,100,50.4,100
2021-02-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T09:30:00.000Z,110,2021-02-06T09:33:25.810Z,45.48728,100,-61.14187,100,3.2,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,42.5,100,109,100,57.2,100,5.0,100,8.0,1,-6.6,1,1005.4,1,1005.4,100,1005.4,100,42.5,100,41.0,100,109,100,114,100,57.2,100,55.1,100
2021-02-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T09:40:00.000Z,110,2021-02-06T09:43:27.383Z,45.48727,100,-61.14187,100,3.3,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,45.4,100,108,100,55.1,100,5.0,100,8.0,1,-6.8,1,1004.8,1,1004.8,100,1004.8,100,45.4,100,43.9,100,108,100,113,100,55.1,100,54.4,100
2021-02-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T09:50:00.000Z,110,2021-02-06T09:53:26.284Z,45.48727,100,-61.14187,100,3.5,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,49.7,100,110,100,63.7,100,5.0,100,8.0,1,-7.1,1,1004.3,1,1004.3,100,1004.3,100,49.7,100,47.9,100,110,100,115,100,63.7,100,61.2,100
2021-02-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T10:00:00.000Z,108,2021-02-06T10:04:55.765Z,45.48727,100,-61.14185,100,3.4,100,2.8,100,12.2,100,0.0,100,3.6,100,0.8,100,2.2,100,4.0,100,1.2,100,1.4,100,3.9,100,3.7,100,4.2,100,1003.7,100,49.3,100,109,100,59.8,100,5.0,100,8.0,1,-7.4,1,1003.7,1,1003.7,100,1003.7,100,49.3,100,47.9,100,109,100,114,100,59.8,100,58.7,100
2021-02-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T10:10:00.000Z,110,2021-02-06T10:16:59.421Z,45.48725,100,-61.14185,100,3.4,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,46.4,100,109,100,56.2,100,5.0,100,8.0,1,-7.2,1,1003.6,1,1003.6,100,1003.7,100,46.4,100,44.6,100,109,100,114,100,56.2,100,55.8,100
2021-02-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T10:20:00.000Z,110,2021-02-06T10:23:39.275Z,45.48727,100,-61.14185,100,3.6,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,46.1,100,113,100,55.1,100,5.0,100,8.0,1,-6.9,1,1003.5,1,1003.5,100,1003.5,100,46.1,100,44.3,100,113,100,118,100,55.1,100,53.3,100
2021-02-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T10:30:00.000Z,110,2021-02-06T10:33:49.598Z,45.48727,100,-61.14178,100,3.9,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.0,100,125,100,49.7,100,5.0,100,6.0,1,-6.7,1,1003.9,1,1003.9,100,1003.9,100,40.0,100,38.5,100,125,100,130,100,49.7,100,48.6,100
2021-02-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T10:40:00.000Z,110,2021-02-06T10:43:46.040Z,45.48728,100,-61.141819999999996,100,4.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.7,100,128,100,54.4,100,5.0,100,6.0,1,-7.0,1,1003.4,1,1003.4,100,1003.4,100,40.7,100,38.9,100,128,100,133,100,54.4,100,52.2,100
2021-02-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T10:50:00.000Z,110,2021-02-06T10:53:46.103Z,45.4873,100,-61.1418,100,4.3,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.0,100,133,100,50.8,100,5.0,100,6.0,1,-6.7,1,1003.4,1,1003.4,100,1003.5,100,41.0,100,39.6,100,133,100,138,100,50.8,100,48.6,100
2021-02-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T11:00:00.000Z,108,2021-02-06T11:06:04.004Z,45.4873,100,-61.1418,100,4.6,100,2.8,100,12.2,100,0.0,100,3.6,100,0.8,100,2.4,100,4.4,100,1.3,100,1.7,100,4.6,100,4.0,100,5.1,100,1003.3,100,40.0,100,139,100,49.3,100,5.0,100,6.0,1,-6.6,1,1003.3,1,1003.3,100,1003.3,100,40.0,100,38.9,100,139,100,144,100,49.3,100,48.6,100
2021-02-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T11:10:00.000Z,110,2021-02-06T11:16:51.298Z,45.48732,100,-61.14177,100,4.9,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,41.4,100,139,100,51.8,100,5.0,100,6.0,1,-6.4,1,1003.0,1,1003.0,100,1003.0,100,41.4,100,40.3,100,139,100,144,100,51.8,100,51.5,100
2021-02-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T11:20:00.000Z,110,2021-02-06T11:23:49.217Z,45.487320000000004,100,-61.14173,100,5.8,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.6,100,151,100,54.0,100,5.0,100,6.0,1,-6.3,1,1002.6,1,1002.6,100,1002.6,100,43.6,100,41.8,100,151,100,157,100,54.0,100,53.6,100
2021-02-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T11:30:00.000Z,110,2021-02-06T11:34:04.694Z,45.48733,100,-61.14177,100,5.9,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,42.8,100,150,100,53.6,100,5.0,100,6.0,1,-6.3,1,1002.4,1,1002.4,100,1002.4,100,42.8,100,41.0,100,150,100,155,100,53.6,100,51.5,100
2021-02-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T11:40:00.000Z,110,2021-02-06T11:44:04.319Z,45.48735,100,-61.141769999999994,100,5.7,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,37.1,100,152,100,43.6,100,5.0,100,6.0,1,-6.0,1,1002.3,1,1002.3,100,1002.3,100,37.1,100,35.6,100,152,100,157,100,43.6,100,41.4,100
2021-02-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T11:50:00.000Z,110,2021-02-06T11:54:10.956Z,45.48733,100,-61.14173,100,6.3,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.6,100,161,100,46.4,100,5.0,100,6.0,1,-5.5,1,1002.2,1,1002.2,100,1002.2,100,39.6,100,38.2,100,161,100,166,100,46.4,100,46.4,100
2021-02-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T12:00:00.000Z,108,2021-02-06T12:04:11.924Z,45.487320000000004,100,-61.14171999999999,100,6.4,100,2.8,100,12.2,100,0.0,100,3.6,100,0.9,100,2.7,100,4.9,100,1.4,100,1.7,100,4.9,100,4.2,100,5.4,100,1002.4,100,37.1,100,169,100,44.6,100,5.0,100,6.0,1,-4.7,1,1002.4,1,1002.4,100,1002.4,100,37.1,100,35.6,100,169,100,174,100,44.6,100,43.9,100
2021-02-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T12:10:00.000Z,110,2021-02-06T12:16:03.042Z,45.48732,100,-61.14171999999999,100,6.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,172,100,43.9,100,5.0,100,6.0,1,-3.9,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,33.8,100,172,100,177,100,43.9,100,43.9,100
2021-02-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T12:20:00.000Z,110,2021-02-06T12:23:08.123Z,45.48733,100,-61.14168000000001,100,6.8,100,2.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,37.8,100,180,100,46.1,100,5.0,100,6.0,1,-3.6,1,1002.1,1,1002.1,100,1002.1,100,37.8,100,36.4,100,180,100,186,100,46.1,100,45.7,100
2021-02-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T12:30:00.000Z,110,2021-02-06T12:33:13.153Z,45.48733,100,-61.14171999999999,100,6.7,100,2.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,39.6,100,185,100,47.2,100,5.0,100,6.0,1,-3.4,1,1001.9,1,1001.9,100,1001.9,100,39.6,100,38.2,100,185,100,191,100,47.2,100,45.7,100
2021-02-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T12:40:00.000Z,110,2021-02-06T12:43:14.230Z,45.487320000000004,100,-61.14165,100,6.4,100,2.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,36.7,100,190,100,45.0,100,5.0,100,6.0,1,-2.7,1,1002.1,1,1002.1,100,1002.1,100,36.7,100,35.6,100,190,100,195,100,45.0,100,44.3,100
2021-02-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T12:50:00.000Z,110,2021-02-06T12:53:10.515Z,45.48732,100,-61.141630000000006,100,6.4,100,2.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.6,100,198,100,46.8,100,5.0,100,6.0,1,-2.2,1,1002.1,1,1002.1,100,1002.1,100,35.6,100,34.2,100,198,100,203,100,46.8,100,46.1,100
2021-02-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T13:00:00.000Z,108,2021-02-06T13:03:55.629Z,45.487320000000004,100,-61.141630000000006,100,6.0,100,2.9,100,12.3,100,0.2,100,3.6,100,0.7,100,1.9,100,4.3,100,1.1,100,1.4,100,4.5,100,3.7,100,5.3,100,1002.4,100,33.1,100,208,100,39.2,100,5.0,100,6.0,1,-1.3,1,1002.4,1,1002.4,100,1002.5,100,33.1,100,31.7,100,208,100,213,100,39.2,100,38.2,100
2021-02-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T13:10:00.000Z,110,2021-02-06T13:16:27.952Z,45.48733,100,-61.1416,100,5.7,100,2.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.4,100,211,100,38.5,100,5.0,100,5.0,1,-1.1,1,1002.5,1,1002.5,100,1002.5,100,32.4,100,31.3,100,211,100,216,100,38.5,100,37.4,100
2021-02-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T13:20:00.000Z,110,2021-02-06T13:23:25.500Z,45.4873,100,-61.141619999999996,100,5.5,100,2.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,29.5,100,212,100,35.3,100,5.0,100,5.0,1,-1.1,1,1002.4,1,1002.4,100,1002.4,100,29.5,100,28.4,100,212,100,217,100,35.3,100,35.3,100
2021-02-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T13:30:00.000Z,110,2021-02-06T13:33:25.302Z,45.48732,100,-61.14162,100,5.4,100,2.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,27.7,100,223,100,32.8,100,5.0,100,5.0,1,-1.5,1,1002.3,1,1002.3,100,1002.4,100,27.7,100,26.6,100,223,100,228,100,32.8,100,32.4,100
2021-02-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T13:40:00.000Z,110,2021-02-06T13:43:32.200Z,45.48728,100,-61.14158000000001,100,5.1,100,2.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.8,100,230,100,30.2,100,5.0,100,5.0,1,-0.9,1,1002.5,1,1002.5,100,1002.5,100,24.8,100,24.1,100,230,100,235,100,30.2,100,29.5,100
2021-02-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T13:50:00.000Z,110,2021-02-06T13:53:27.594Z,45.48728,100,-61.14157,100,4.9,100,2.9,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.2,100,232,100,24.5,100,5.0,100,5.0,1,-0.7,1,1002.7,1,1002.7,100,1002.7,100,20.2,100,19.4,100,232,100,237,100,24.5,100,23.4,100
2021-02-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T14:00:00.000Z,108,2021-02-06T14:03:42.030Z,45.48728,100,-61.141569999999994,100,5.1,100,2.9,100,12.9,100,2.6,100,3.6,100,0.6,100,1.6,100,4.5,100,0.9,100,1.2,100,4.4,100,3.7,100,5.6,100,1002.8,100,18.4,100,230,100,23.8,100,5.0,100,5.0,1,-0.6,1,1002.8,1,1002.8,100,1002.8,100,18.4,100,17.6,100,230,100,235,100,23.8,100,22.3,100
2021-02-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T14:10:00.000Z,110,2021-02-06T14:16:41.759Z,45.48728,100,-61.14153,100,5.0,100,2.9,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,17.6,100,232,100,20.5,100,5.0,100,5.0,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,17.6,100,16.9,100,232,100,237,100,20.5,100,19.8,100
2021-02-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T14:20:00.000Z,110,2021-02-06T14:23:45.483Z,45.48728,100,-61.14158000000001,100,4.9,100,2.9,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.9,100,234,100,20.5,100,5.0,100,3.0,1,0.4,1,1003.1,1,1003.1,100,1003.1,100,16.9,100,16.2,100,234,100,239,100,20.5,100,19.4,100
2021-02-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T14:30:00.000Z,110,2021-02-06T14:33:43.935Z,45.48728,100,-61.14157,100,4.9,100,2.9,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,16.9,100,231,100,19.4,100,5.0,100,3.0,1,0.9,1,1003.2,1,1003.2,100,1003.3,100,16.9,100,16.2,100,231,100,236,100,19.4,100,19.4,100
2021-02-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T14:40:00.000Z,110,2021-02-06T14:43:59.092Z,45.48728,100,-61.14158000000001,100,5.0,100,2.9,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.8,100,224,100,23.8,100,5.0,100,3.0,1,1.1,1,1003.4,1,1003.4,100,1003.4,100,19.8,100,18.7,100,224,100,229,100,23.8,100,23.4,100
2021-02-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T14:50:00.000Z,110,2021-02-06T14:53:58.009Z,45.48728,100,-61.14158000000001,100,5.3,100,2.9,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.6,100,224,100,24.5,100,5.0,100,3.0,1,1.1,1,1003.3,1,1003.3,100,1003.3,100,21.6,100,20.5,100,224,100,229,100,24.5,100,23.8,100
2021-02-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T15:00:00.000Z,108,2021-02-06T15:04:42.137Z,45.48728,100,-61.1416,100,5.3,100,2.9,100,13.1,100,2.9,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,1.0,100,5.0,100,4.0,100,5.9,100,1003.4,100,22.3,100,223,100,24.5,100,5.0,100,3.0,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,22.3,100,21.6,100,223,100,228,100,24.5,100,24.5,100
2021-02-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T15:10:00.000Z,110,2021-02-06T15:16:59.387Z,45.48728,100,-61.14162,100,5.1,100,2.9,100,14.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.3,100,222,100,25.2,100,5.0,100,3.0,1,1.1,1,1003.5,1,1003.5,100,1003.5,100,22.3,100,21.6,100,222,100,228,100,25.2,100,24.5,100
2021-02-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T15:20:00.000Z,110,2021-02-06T15:24:08.123Z,45.48728,100,-61.141619999999996,100,5.0,100,2.9,100,13.4,100,5.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,21.6,100,216,100,25.9,100,5.0,100,1.0,1,1.1,1,1003.2,1,1003.2,100,1003.2,100,21.6,100,20.5,100,216,100,221,100,25.9,100,25.2,100
2021-02-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T15:30:00.000Z,110,2021-02-06T15:34:07.263Z,45.48728,100,-61.14158000000001,100,5.2,100,2.9,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.3,100,215,100,27.4,100,5.0,100,0.0,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,22.3,100,21.2,100,215,100,220,100,27.4,100,26.3,100
