sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T08:00:00.000Z,108,2023-07-13T08:03:14.740Z,45.48692,100,-61.14106999999999,100,15.1,100,13.5,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.0,100,5.3,100,5.9,100,1014.7,100,5.8,100,336,100,7.6,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.6,100,5.8,100,5.8,100,336,100,332,100,7.6,100,7.6,100
2023-07-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T08:10:00.000Z,110,2023-07-13T08:16:17.901Z,45.48692,100,-61.14108,100,15.2,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,351,100,7.9,100,5,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.7,100,6.5,100,6.5,100,351,100,347,100,7.9,100,7.9,100
2023-07-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T08:20:00.000Z,110,2023-07-13T08:23:19.159Z,45.48693,100,-61.14106999999999,100,15.3,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.1,100,6,100,7.2,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.6,100,6.1,100,6.1,100,6,100,1,100,7.2,100,6.8,100
2023-07-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T08:30:00.000Z,110,2023-07-13T08:33:26.101Z,45.48693,100,-61.14108,100,15.3,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,24,100,6.1,100,5,100,0.6,1,2,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,4.7,100,24,100,19,100,6.1,100,6.1,100
2023-07-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T08:40:00.000Z,110,2023-07-13T08:43:30.443Z,45.48693,100,-61.14108,100,15.3,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,3.2,100,64,100,5.0,100,5,100,0.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,3.2,100,3.2,100,64,100,61,100,5.0,100,5.0,100
2023-07-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T08:50:00.000Z,110,2023-07-13T08:53:28.444Z,45.4869,100,-61.1411,100,15.1,100,13.6,100,12.2,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,55,100,4.7,100,5,100,0.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,4.0,100,3.6,100,55,100,51,100,4.7,100,4.7,100
2023-07-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T09:00:00.000Z,108,2023-07-13T09:03:32.964Z,45.4869,100,-61.14108,100,15.1,100,13.6,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.5,100,5.4,100,6.7,100,1014.5,100,2.9,100,60,100,5.0,100,5,100,0.5,1,0,1,1014.5,1,1014.5,100,1014.5,100,2.9,100,2.9,100,60,100,55,100,5.0,100,4.7,100
2023-07-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T09:10:00.000Z,110,2023-07-13T09:15:32.969Z,45.4869,100,-61.14112,100,15.2,100,13.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.5,100,100,100,3.6,100,5,100,0.6,1,0,1,1014.7,1,1014.7,100,1014.7,100,2.5,100,2.2,100,100,100,96,100,3.6,100,3.2,100
2023-07-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T09:20:00.000Z,110,2023-07-13T09:23:35.237Z,45.4869,100,-61.14108,100,15.1,100,13.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.5,100,128,100,3.6,100,5,100,0.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,2.5,100,2.2,100,128,100,127,100,3.6,100,3.2,100
2023-07-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T09:30:00.000Z,110,2023-07-13T09:33:44.174Z,45.4869,100,-61.14112,100,15.1,100,13.6,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,315,100,6.5,100,5,100,0.8,1,2,1,1014.9,1,1014.9,100,1014.8,100,3.2,100,3.6,100,315,100,308,100,6.5,100,6.5,100
2023-07-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T09:40:00.000Z,110,2023-07-13T09:42:47.153Z,45.48687,100,-61.14106999999999,100,15.2,100,13.6,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,329,100,6.5,100,5,100,1.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,5.0,100,329,100,322,100,6.5,100,6.5,100
2023-07-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T09:50:00.000Z,110,2023-07-13T09:52:47.849Z,45.48685,100,-61.14108,100,15.1,100,13.6,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.7,100,327,100,5.4,100,5,100,1.1,1,2,1,1015.1,1,1015.1,100,1015.1,100,4.7,100,4.7,100,327,100,320,100,5.4,100,5.4,100
2023-07-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T10:00:00.000Z,108,2023-07-13T10:02:49.279Z,45.48683,100,-61.14106999999999,100,15.1,100,13.6,100,12.3,100,0.3,100,2.8,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.4,100,5.5,100,6.7,100,1015.3,100,3.2,100,320,100,4.7,100,5,100,1.2,1,3,1,1015.3,1,1015.3,100,1015.2,100,3.2,100,2.9,100,320,100,312,100,4.7,100,4.7,100
2023-07-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T10:10:00.000Z,110,2023-07-13T10:15:52.062Z,45.48687,100,-61.14108,100,15.5,100,13.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.8,100,324,100,4.0,100,5,100,1.2,1,1,1,1015.3,1,1015.3,100,1015.2,100,1.8,100,1.4,100,324,100,315,100,4.0,100,3.6,100
2023-07-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T10:20:00.000Z,110,2023-07-13T10:22:53.269Z,45.48688,100,-61.14106999999999,100,15.3,100,13.7,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,1.1,100,288,100,1.8,100,5,100,1.1,1,3,1,1015.4,1,1015.4,100,1015.3,100,1.1,100,1.1,100,288,100,275,100,1.8,100,1.8,100
2023-07-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T10:30:00.000Z,110,2023-07-13T10:32:57.191Z,45.48683,100,-61.14105,100,15.4,100,13.7,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.4,100,147,100,2.9,100,5,100,0.9,1,3,1,1015.3,1,1015.3,100,1015.3,100,1.4,100,1.4,100,147,100,146,100,2.9,100,2.9,100
2023-07-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T10:40:00.000Z,110,2023-07-13T10:43:07.440Z,45.48685,100,-61.14105,100,15.5,100,13.7,100,12.4,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,1.1,100,225,100,1.8,100,5,100,0.9,1,3,1,1015.4,1,1015.4,100,1015.3,100,1.1,100,1.1,100,225,100,219,100,1.8,100,1.8,100
2023-07-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T10:50:00.000Z,110,2023-07-13T10:53:03.859Z,45.48692,100,-61.1411,100,15.5,100,13.7,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,1.4,100,318,100,2.5,100,5,100,0.8,1,3,1,1015.4,1,1015.4,100,1015.3,100,1.4,100,1.4,100,318,100,305,100,2.5,100,2.5,100
2023-07-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T11:00:00.000Z,108,2023-07-13T11:03:09.152Z,45.48688,100,-61.14108,100,15.6,100,13.7,100,12.5,100,0.8,100,2.8,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.4,100,5.5,100,5.6,100,1015.5,100,2.2,100,329,100,4.0,100,5,100,0.8,1,3,1,1015.5,1,1015.5,100,1015.4,100,2.2,100,2.2,100,329,100,319,100,4.0,100,4.0,100
2023-07-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T11:10:00.000Z,110,2023-07-13T11:16:09.608Z,45.4869,100,-61.14106999999999,100,15.6,100,13.7,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,3.2,100,328,100,4.7,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.4,100,3.2,100,3.2,100,328,100,319,100,4.7,100,4.3,100
2023-07-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T11:20:00.000Z,110,2023-07-13T11:23:07.794Z,45.4869,100,-61.14106999999999,100,15.8,100,13.7,100,12.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.0,100,347,100,5.0,100,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,4.0,100,3.6,100,347,100,339,100,5.0,100,4.7,100
2023-07-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T11:30:00.000Z,110,2023-07-13T11:33:12.311Z,45.4869,100,-61.14105,100,16.2,100,13.7,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.1,100,339,100,7.2,100,5,100,1.1,1,2,1,1015.7,1,1015.7,100,1015.6,100,6.1,100,6.1,100,339,100,333,100,7.2,100,7.6,100
2023-07-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T11:40:00.000Z,110,2023-07-13T11:43:11.110Z,45.48687,100,-61.14105,100,16.4,100,13.7,100,12.8,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.8,100,335,100,7.9,100,5,100,1.2,1,1,1,1015.7,1,1015.7,100,1015.6,100,6.8,100,6.8,100,335,100,329,100,7.9,100,7.9,100
2023-07-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T11:50:00.000Z,110,2023-07-13T11:53:22.752Z,45.48688,100,-61.14105,100,16.6,100,13.7,100,12.8,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.6,100,334,100,5.8,100,5,100,1.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,3.6,100,3.6,100,334,100,326,100,5.8,100,5.8,100
2023-07-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T12:00:00.000Z,108,2023-07-13T12:03:31.495Z,45.48688,100,-61.14105,100,16.6,100,13.7,100,12.8,100,1.0,100,2.8,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.1,100,5.4,100,5.7,100,1016.0,100,2.5,100,318,100,3.6,100,5,100,1.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,2.5,100,2.5,100,318,100,310,100,3.6,100,3.6,100
2023-07-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T12:10:00.000Z,110,2023-07-13T12:16:15.103Z,45.48688,100,-61.14105,100,16.6,100,14.1,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.9,100,297,100,4.0,100,5,100,1.5,1,3,1,1016.2,1,1016.2,100,1016.1,100,2.9,100,2.9,100,297,100,290,100,4.0,100,4.0,100
2023-07-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T12:20:00.000Z,110,2023-07-13T12:23:17.168Z,45.48685,100,-61.14106999999999,100,16.5,100,14.3,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.0,100,294,100,5.4,100,5,100,1.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,4.0,100,4.0,100,294,100,287,100,5.4,100,5.4,100
2023-07-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T12:30:00.000Z,110,2023-07-13T12:33:26.469Z,45.48687,100,-61.14103000000001,100,16.7,100,14.2,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.7,100,301,100,5.4,100,5,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.2,100,4.7,100,4.7,100,301,100,294,100,5.4,100,5.4,100
2023-07-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T12:40:00.000Z,110,2023-07-13T12:43:28.367Z,45.4869,100,-61.14103000000001,100,16.8,100,14.2,100,12.8,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.0,100,296,100,6.1,100,5,100,1.4,1,3,1,1016.4,1,1016.4,100,1016.3,100,4.0,100,4.0,100,296,100,289,100,6.1,100,6.1,100
2023-07-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T12:50:00.000Z,110,2023-07-13T12:53:31.620Z,45.4869,100,-61.14102,100,16.8,100,14.3,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.7,100,154,100,8.3,100,5,100,1.3,1,3,1,1016.5,1,1016.5,100,1016.4,100,4.7,100,4.7,100,154,100,150,100,8.3,100,8.3,100
2023-07-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T13:00:00.000Z,108,2023-07-13T13:03:43.924Z,45.4869,100,-61.14105,100,16.4,100,14.3,100,12.9,100,1.1,100,2.8,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,5.9,100,5.3,100,5.9,100,1016.6,100,6.1,100,186,100,8.3,100,5,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,6.1,100,6.1,100,186,100,181,100,8.3,100,7.9,100
2023-07-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T13:10:00.000Z,110,2023-07-13T13:16:34.486Z,45.48688,100,-61.14102,100,16.3,100,14.4,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.4,100,197,100,6.8,100,5,100,1.4,1,3,1,1016.7,1,1016.7,100,1016.7,100,5.4,100,5.4,100,197,100,192,100,6.8,100,6.8,100
2023-07-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T13:20:00.000Z,110,2023-07-13T13:23:39.202Z,45.48688,100,-61.14102,100,16.2,100,14.3,100,13.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.4,100,175,100,6.5,100,5,100,1.3,1,3,1,1016.7,1,1016.7,100,1016.7,100,5.4,100,5.0,100,175,100,170,100,6.5,100,6.5,100
2023-07-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T13:30:00.000Z,110,2023-07-13T13:32:34.292Z,45.4869,100,-61.14103000000001,100,16.6,100,14.4,100,13.1,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,3.6,100,137,100,5.8,100,5,100,1.4,1,2,1,1016.7,1,1016.7,100,1016.6,100,3.6,100,3.6,100,137,100,134,100,5.8,100,5.8,100
2023-07-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T13:40:00.000Z,110,2023-07-13T13:42:35.387Z,45.48692,100,-61.14105,100,17.0,100,14.5,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,3.6,100,98,100,8.3,100,5,100,1.3,1,2,1,1016.7,1,1016.7,100,1016.6,100,3.6,100,3.2,100,98,100,94,100,8.3,100,7.6,100
2023-07-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T13:50:00.000Z,110,2023-07-13T13:52:39.971Z,45.48692,100,-61.14105,100,16.8,100,14.7,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.1,100,112,100,13.7,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.5,100,10.1,100,9.4,100,112,100,107,100,13.7,100,13.3,100
2023-07-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T14:00:00.000Z,108,2023-07-13T14:03:37.927Z,45.48692,100,-61.14108,100,16.7,100,15.0,100,13.2,100,2.1,100,2.8,100,0.3,100,0.7,100,5.9,100,0.5,100,0.6,100,6.0,100,5.3,100,5.9,100,1016.4,100,13.0,100,118,100,14.8,100,5,100,0.9,1,0,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,12.2,100,118,100,113,100,14.8,100,14.0,100
2023-07-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T14:10:00.000Z,110,2023-07-13T14:15:57.646Z,45.48692,100,-61.14106999999999,100,17.1,100,15.1,100,13.2,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,106,100,14.4,100,5,100,0.9,1,0,1,1016.4,1,1016.4,100,1016.3,100,12.2,100,11.5,100,106,100,102,100,14.4,100,13.3,100
2023-07-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T14:20:00.000Z,110,2023-07-13T14:22:55.525Z,45.48692,100,-61.14108,100,17.4,100,15.1,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,98,100,13.3,100,5,100,0.8,1,0,1,1016.3,1,1016.3,100,1016.2,100,11.2,100,10.8,100,98,100,93,100,13.3,100,12.2,100
2023-07-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T14:30:00.000Z,110,2023-07-13T14:33:03.598Z,45.48692,100,-61.14106999999999,100,17.4,100,14.9,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,106,100,16.9,100,5,100,0.4,1,0,1,1016.1,1,1016.1,100,1016.0,100,14.0,100,13.3,100,106,100,101,100,16.9,100,16.6,100
2023-07-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T14:40:00.000Z,110,2023-07-13T14:42:57.676Z,45.48692,100,-61.14108,100,17.6,100,14.7,100,13.2,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,109,100,17.6,100,5,100,0.2,1,0,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.4,100,109,100,104,100,17.6,100,16.6,100
2023-07-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T14:50:00.000Z,110,2023-07-13T14:53:02.086Z,45.48692,100,-61.14106999999999,100,17.5,100,14.5,100,13.2,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,107,100,15.1,100,5,100,0.2,1,0,1,1016.0,1,1016.0,100,1015.9,100,13.7,100,13.0,100,107,100,102,100,15.1,100,14.8,100
2023-07-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T15:00:00.000Z,108,2023-07-13T15:03:04.221Z,45.48693,100,-61.1411,100,17.2,100,14.5,100,13.2,100,1.9,100,2.8,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,5.9,100,5.3,100,6.3,100,1015.9,100,20.9,100,111,100,24.1,100,5,100,-0.2,1,8,1,1015.9,1,1015.9,100,1015.8,100,20.9,100,20.2,100,111,100,106,100,24.1,100,23.8,100
2023-07-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T15:10:00.000Z,110,2023-07-13T15:16:18.617Z,45.48692,100,-61.14108,100,17.0,100,14.4,100,13.3,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,105,100,23.4,100,5,100,-0.3,1,8,1,1015.9,1,1015.9,100,1015.8,100,20.5,100,19.8,100,105,100,100,100,23.4,100,22.7,100
2023-07-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T15:20:00.000Z,110,2023-07-13T15:23:13.517Z,45.48692,100,-61.14108,100,16.9,100,14.2,100,13.3,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,103,100,19.8,100,5,100,-0.4,1,8,1,1016.0,1,1016.0,100,1015.9,100,16.9,100,16.2,100,103,100,98,100,19.8,100,19.4,100
2023-07-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T15:30:00.000Z,110,2023-07-13T15:33:18.431Z,45.48693,100,-61.14108,100,17.0,100,14.3,100,13.4,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,95,100,14.4,100,5,100,-0.3,1,8,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,11.5,100,95,100,90,100,14.4,100,13.7,100
2023-07-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T15:40:00.000Z,110,2023-07-13T15:43:14.935Z,45.48692,100,-61.14108,100,17.0,100,14.6,100,13.4,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,95,100,13.7,100,5,100,-0.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.1,100,95,100,89,100,13.7,100,12.6,100
2023-07-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T15:50:00.000Z,110,2023-07-13T15:53:18.579Z,45.48693,100,-61.14108,100,17.5,100,14.7,100,13.5,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,89,100,13.3,100,5,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.8,100,10.8,100,9.4,100,89,100,83,100,13.3,100,12.6,100
