sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T08:00:00.000Z,108,2023-08-19T08:02:46.123Z,45.48702,100,-61.141130000000004,100,21.1,100,19.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,3.9,100,3.4,100,5.4,100,1010.3,100,26.3,100,226,100,34.9,100,5,100,-0.3,1,5,1,1010.3,1,1010.3,100,1010.2,100,26.3,100,25.9,100,226,100,221,100,34.9,100,35.3,100
2023-08-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T08:10:00.000Z,110,2023-08-19T08:16:52.993Z,45.48703,100,-61.14113,100,21.1,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,230,100,34.2,100,5,100,-0.3,1,6,1,1010.3,1,1010.3,100,1010.2,100,27.7,100,27.4,100,230,100,225,100,34.2,100,33.5,100
2023-08-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T08:20:00.000Z,110,2023-08-19T08:22:55.684Z,45.48702,100,-61.141130000000004,100,20.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.5,100,228,100,29.9,100,5,100,-0.3,1,5,1,1010.3,1,1010.3,100,1010.2,100,24.5,100,24.1,100,228,100,223,100,29.9,100,29.9,100
2023-08-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T08:30:00.000Z,110,2023-08-19T08:32:58.846Z,45.486999999999995,100,-61.14113,100,20.8,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,226,100,27.0,100,5,100,-0.1,1,5,1,1010.4,1,1010.4,100,1010.3,100,24.5,100,23.8,100,226,100,221,100,27.0,100,26.6,100
2023-08-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T08:40:00.000Z,110,2023-08-19T08:42:59.011Z,45.48702,100,-61.141130000000004,100,20.7,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.1,100,225,100,27.7,100,5,100,0.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,24.1,100,23.8,100,225,100,220,100,27.7,100,27.0,100
2023-08-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T08:50:00.000Z,110,2023-08-19T08:53:06.933Z,45.48703,100,-61.1411,100,20.8,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,226,100,28.8,100,5,100,0.1,1,3,1,1010.4,1,1010.4,100,1010.3,100,25.2,100,24.8,100,226,100,221,100,28.8,100,28.4,100
2023-08-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T09:00:00.000Z,108,2023-08-19T09:03:06.947Z,45.48703,100,-61.141130000000004,100,20.6,100,19.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.2,100,3.4,100,5.6,100,1010.4,100,23.0,100,224,100,26.6,100,5,100,0.2,1,3,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,22.3,100,224,100,219,100,26.6,100,25.6,100
2023-08-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T09:10:00.000Z,110,2023-08-19T09:16:01.005Z,45.48705,100,-61.14115,100,20.6,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,223,100,27.0,100,5,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,23.0,100,223,100,218,100,27.0,100,26.6,100
2023-08-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T09:20:00.000Z,110,2023-08-19T09:23:04.587Z,45.48703,100,-61.141130000000004,100,20.5,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,224,100,29.2,100,5,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.5,100,24.1,100,23.4,100,224,100,219,100,29.2,100,28.1,100
2023-08-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T09:30:00.000Z,110,2023-08-19T09:33:21.246Z,45.48702,100,-61.14113,100,20.5,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,226,100,28.8,100,5,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.6,100,25.2,100,24.8,100,226,100,221,100,28.8,100,27.7,100
2023-08-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T09:40:00.000Z,110,2023-08-19T09:43:18.881Z,45.48702,100,-61.141119999999994,100,20.5,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,223,100,28.8,100,5,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.6,100,25.6,100,24.8,100,223,100,218,100,28.8,100,27.7,100
2023-08-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T09:50:00.000Z,110,2023-08-19T09:53:28.080Z,45.48703,100,-61.14113,100,20.4,100,19.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.2,100,220,100,27.7,100,5,100,0.6,1,3,1,1010.8,1,1010.8,100,1010.7,100,25.2,100,24.5,100,220,100,215,100,27.7,100,27.7,100
2023-08-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T10:00:00.000Z,108,2023-08-19T10:03:16.195Z,45.48703,100,-61.14115,100,20.4,100,19.5,100,12.3,100,0.2,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.5,100,3.4,100,5.6,100,1010.9,100,25.6,100,222,100,30.6,100,5,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,25.6,100,24.8,100,222,100,217,100,30.6,100,30.6,100
2023-08-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T10:10:00.000Z,110,2023-08-19T10:16:31.155Z,45.48703,100,-61.14115,100,20.5,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,221,100,31.3,100,5,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,25.9,100,221,100,216,100,31.3,100,31.3,100
2023-08-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T10:20:00.000Z,110,2023-08-19T10:23:34.649Z,45.48703,100,-61.141119999999994,100,20.4,100,19.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.1,100,221,100,27.4,100,5,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.8,100,24.1,100,23.4,100,221,100,216,100,27.4,100,26.6,100
2023-08-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T10:30:00.000Z,110,2023-08-19T10:33:31.177Z,45.48703,100,-61.14112,100,20.4,100,19.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,223,100,31.7,100,5,100,0.8,1,3,1,1011.0,1,1011.0,100,1010.9,100,26.6,100,25.6,100,223,100,218,100,31.7,100,31.3,100
2023-08-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T10:40:00.000Z,110,2023-08-19T10:42:32.914Z,45.48703,100,-61.141130000000004,100,20.4,100,19.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,225,100,31.0,100,5,100,1.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.6,100,225,100,220,100,31.0,100,29.5,100
2023-08-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T10:50:00.000Z,110,2023-08-19T10:53:33.663Z,45.48702,100,-61.14106999999999,100,20.4,100,19.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,227,100,30.2,100,5,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,26.3,100,227,100,222,100,30.2,100,29.9,100
2023-08-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T11:00:00.000Z,108,2023-08-19T11:03:34.603Z,45.48702,100,-61.14106999999999,100,20.5,100,19.6,100,12.4,100,0.5,100,3.5,100,0.3,100,0.9,100,4.0,100,0.5,100,0.7,100,4.8,100,3.2,100,6.1,100,1011.4,100,27.4,100,229,100,32.0,100,5,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,26.6,100,229,100,224,100,32.0,100,31.3,100
2023-08-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T11:10:00.000Z,110,2023-08-19T11:15:40.974Z,45.48705,100,-61.14113,100,20.4,100,19.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,227,100,28.8,100,5,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.4,100,25.6,100,24.8,100,227,100,222,100,28.8,100,28.4,100
2023-08-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T11:20:00.000Z,110,2023-08-19T11:23:38.101Z,45.48703,100,-61.1411,100,20.4,100,19.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,222,100,27.7,100,5,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.4,100,24.5,100,24.1,100,222,100,218,100,27.7,100,27.4,100
2023-08-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T11:30:00.000Z,110,2023-08-19T11:33:39.557Z,45.48703,100,-61.14105,100,20.4,100,19.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,218,100,29.2,100,5,100,1.1,1,3,1,1011.5,1,1011.5,100,1011.4,100,24.5,100,23.8,100,218,100,213,100,29.2,100,28.4,100
2023-08-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T11:40:00.000Z,110,2023-08-19T11:42:42.169Z,45.48702,100,-61.14106999999999,100,20.5,100,19.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,219,100,31.7,100,5,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.5,100,25.6,100,24.8,100,219,100,214,100,31.7,100,31.3,100
2023-08-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T11:50:00.000Z,110,2023-08-19T11:53:41.972Z,45.48703,100,-61.14113,100,20.5,100,19.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,220,100,29.2,100,5,100,1.1,1,1,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,24.5,100,220,100,215,100,29.2,100,29.2,100
2023-08-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T12:00:00.000Z,108,2023-08-19T12:02:43.578Z,45.48703,100,-61.141119999999994,100,20.5,100,19.6,100,12.5,100,0.4,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.5,100,3.3,100,5.9,100,1011.7,100,26.6,100,223,100,30.6,100,5,100,1.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,223,100,218,100,30.6,100,30.6,100
2023-08-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T12:10:00.000Z,110,2023-08-19T12:15:58.354Z,45.48703,100,-61.1411,100,20.6,100,19.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,228,100,31.0,100,5,100,1.3,1,2,1,1011.9,1,1011.9,100,1011.8,100,26.6,100,25.9,100,228,100,223,100,31.0,100,30.6,100
2023-08-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T12:20:00.000Z,110,2023-08-19T12:22:56.287Z,45.48703,100,-61.1411,100,20.6,100,19.6,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,230,100,32.0,100,5,100,1.2,1,2,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,25.9,100,230,100,225,100,32.0,100,32.0,100
2023-08-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T12:30:00.000Z,110,2023-08-19T12:33:00.301Z,45.48703,100,-61.14108,100,20.6,100,19.6,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,230,100,30.2,100,5,100,1.1,1,2,1,1011.8,1,1011.8,100,1011.8,100,27.4,100,26.6,100,230,100,225,100,30.2,100,31.0,100
2023-08-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T12:40:00.000Z,110,2023-08-19T12:43:01.246Z,45.48702,100,-61.14106999999999,100,20.6,100,19.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.7,100,230,100,32.4,100,5,100,1.1,1,1,1,1011.8,1,1011.8,100,1011.7,100,27.7,100,27.0,100,230,100,225,100,32.4,100,31.7,100
2023-08-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T12:50:00.000Z,110,2023-08-19T12:53:03.517Z,45.48702,100,-61.14108,100,20.7,100,19.6,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,235,100,33.5,100,5,100,1.1,1,1,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,27.4,100,235,100,230,100,33.5,100,33.5,100
2023-08-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T13:00:00.000Z,108,2023-08-19T13:03:12.572Z,45.48703,100,-61.14108,100,20.7,100,19.6,100,12.8,100,1.3,100,3.5,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.5,100,3.3,100,5.7,100,1011.9,100,27.0,100,235,100,32.8,100,5,100,1.0,1,1,1,1011.9,1,1011.9,100,1011.8,100,27.0,100,26.3,100,235,100,230,100,32.8,100,32.0,100
2023-08-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T13:10:00.000Z,110,2023-08-19T13:16:15.664Z,45.48702,100,-61.1411,100,20.8,100,19.6,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,236,100,32.8,100,5,100,0.9,1,1,1,1011.8,1,1011.8,100,1011.7,100,28.1,100,27.4,100,236,100,231,100,32.8,100,31.7,100
2023-08-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T13:20:00.000Z,110,2023-08-19T13:23:18.153Z,45.48703,100,-61.14106999999999,100,20.8,100,19.7,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.7,100,238,100,30.6,100,5,100,1.0,1,1,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,27.0,100,238,100,233,100,30.6,100,29.9,100
2023-08-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T13:30:00.000Z,110,2023-08-19T13:33:16.732Z,45.48707,100,-61.14108,100,20.9,100,19.7,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,240,100,31.0,100,5,100,1.0,1,1,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,26.6,100,240,100,235,100,31.0,100,30.6,100
2023-08-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T13:40:00.000Z,110,2023-08-19T13:43:26.345Z,45.48703,100,-61.14106999999999,100,21.1,100,19.7,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,244,100,37.8,100,5,100,0.7,1,1,1,1011.9,1,1011.9,100,1011.8,100,31.3,100,30.2,100,244,100,239,100,37.8,100,36.4,100
2023-08-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T13:50:00.000Z,110,2023-08-19T13:53:30.739Z,45.48702,100,-61.14106999999999,100,20.9,100,19.7,100,13.3,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,242,100,31.7,100,5,100,0.9,1,2,1,1012.1,1,1012.1,100,1012.1,100,27.4,100,26.3,100,242,100,237,100,31.7,100,30.2,100
2023-08-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T14:00:00.000Z,108,2023-08-19T14:03:30.939Z,45.48705,100,-61.14106999999999,100,21.0,100,19.7,100,13.3,100,4.4,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.0,100,3.2,100,6.5,100,1012.2,100,26.6,100,239,100,29.9,100,5,100,0.8,1,2,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,25.6,100,239,100,234,100,29.9,100,29.2,100
2023-08-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T14:10:00.000Z,110,2023-08-19T14:16:25.547Z,45.48703,100,-61.14105,100,20.9,100,19.7,100,13.1,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,239,100,29.5,100,5,100,0.8,1,3,1,1012.3,1,1012.3,100,1012.2,100,26.6,100,25.6,100,239,100,234,100,29.5,100,28.1,100
2023-08-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T14:20:00.000Z,110,2023-08-19T14:23:35.943Z,45.48705,100,-61.14105,100,20.9,100,19.8,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,241,100,29.5,100,5,100,0.9,1,3,1,1012.4,1,1012.4,100,1012.3,100,25.9,100,24.8,100,241,100,235,100,29.5,100,28.8,100
2023-08-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T14:30:00.000Z,110,2023-08-19T14:33:32.987Z,45.48705,100,-61.14106999999999,100,20.8,100,19.8,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,240,100,27.0,100,5,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.0,100,240,100,235,100,27.0,100,25.6,100
2023-08-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T14:40:00.000Z,110,2023-08-19T14:43:40.519Z,45.48705,100,-61.14105,100,20.9,100,19.8,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,240,100,28.1,100,5,100,1.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,21.6,100,240,100,235,100,28.1,100,27.0,100
2023-08-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T14:50:00.000Z,110,2023-08-19T14:52:37.502Z,45.48703,100,-61.14103000000001,100,21.0,100,19.7,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,243,100,29.5,100,5,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,24.5,100,243,100,238,100,29.5,100,28.1,100
2023-08-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T15:00:00.000Z,108,2023-08-19T15:02:36.510Z,45.48702,100,-61.14105,100,21.0,100,19.7,100,12.9,100,1.1,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.8,100,3.5,100,6.1,100,1012.9,100,27.4,100,243,100,32.4,100,5,100,1.1,1,3,1,1012.9,1,1012.9,100,1012.8,100,27.4,100,25.9,100,243,100,238,100,32.4,100,31.0,100
2023-08-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T15:10:00.000Z,110,2023-08-19T15:15:57.775Z,45.48703,100,-61.14105,100,20.9,100,19.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,243,100,31.7,100,5,100,1.0,1,3,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,26.3,100,243,100,238,100,31.7,100,29.9,100
2023-08-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T15:20:00.000Z,110,2023-08-19T15:22:51.667Z,45.48702,100,-61.14105,100,20.8,100,19.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,247,100,32.8,100,5,100,1.1,1,3,1,1012.9,1,1012.9,100,1012.8,100,27.0,100,25.9,100,247,100,242,100,32.8,100,31.7,100
2023-08-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T15:30:00.000Z,110,2023-08-19T15:32:52.418Z,45.48702,100,-61.14105,100,20.7,100,19.7,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.6,100,243,100,30.2,100,5,100,1.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,25.6,100,24.5,100,243,100,238,100,30.2,100,29.2,100
2023-08-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T15:40:00.000Z,110,2023-08-19T15:43:02.365Z,45.48702,100,-61.14106999999999,100,20.5,100,19.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,237,100,27.0,100,5,100,1.2,1,3,1,1013.0,1,1013.0,100,1012.9,100,22.0,100,20.9,100,237,100,232,100,27.0,100,25.6,100
2023-08-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T15:50:00.000Z,110,2023-08-19T15:52:55.341Z,45.48703,100,-61.14103000000001,100,20.5,100,19.7,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,238,100,28.1,100,5,100,1.0,1,1,1,1012.8,1,1012.8,100,1012.7,100,23.0,100,22.0,100,238,100,233,100,28.1,100,27.0,100
