sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T08:10:00.000Z,110,2024-01-11T08:16:07.379Z,45.4872,100,-61.14135,100,4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,30.2,100,257,100,38.9,100,5,100,1,1,4.7,1,999.3,1,999.3,100,999.3,100,30.2,100,29.9,100,257,100,252,100,38.9,100,38.2,100
2024-01-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T08:20:00.000Z,110,2024-01-11T08:23:06.359Z,45.4872,100,-61.14135,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.4,100,256,100,31.0,100,5,100,1,1,4.6,1,999.5,1,999.5,100,999.5,100,27.4,100,27.0,100,256,100,251,100,31.0,100,31.0,100
2024-01-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T08:30:00.000Z,110,2024-01-11T08:33:14.242Z,45.4872,100,-61.14135,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.7,100,257,100,29.2,100,5,100,1,1,4.7,1,999.8,1,999.8,100,999.8,100,22.7,100,22.3,100,257,100,252,100,29.2,100,29.9,100
2024-01-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T08:40:00.000Z,110,2024-01-11T08:43:11.585Z,45.4872,100,-61.141369999999995,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.8,100,253,100,24.1,100,5,100,1,1,4.5,1,1000.0,1,1000.0,100,999.9,100,19.8,100,19.8,100,253,100,248,100,24.1,100,23.8,100
2024-01-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T08:50:00.000Z,110,2024-01-11T08:53:28.970Z,45.48718,100,-61.14138000000001,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,15.5,100,255,100,19.4,100,5,100,1,1,4.3,1,1000.0,1,1000.0,100,1000.0,100,15.5,100,15.5,100,255,100,250,100,19.4,100,19.4,100
2024-01-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T09:00:00.000Z,108,2024-01-11T09:03:31.338Z,45.48715,100,-61.1414,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,1.0,100,2.4,100,9.3,100,1.6,100,2.0,100,10.1,100,6.3,100,11.1,100,1000.0,100,14.8,100,251,100,18.0,100,5,100,1,1,3.9,1,1000.0,1,1000.0,100,999.9,100,14.8,100,14.8,100,251,100,246,100,18.0,100,17.6,100
2024-01-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T09:10:00.000Z,110,2024-01-11T09:16:22.715Z,45.48717,100,-61.14138000000001,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,14.4,100,255,100,18.0,100,5,100,1,1,3.6,1,1000.1,1,1000.1,100,1000.1,100,14.4,100,14.4,100,255,100,250,100,18.0,100,18.0,100
2024-01-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T09:20:00.000Z,110,2024-01-11T09:23:25.048Z,45.48718,100,-61.14138000000001,100,4.2,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,14.8,100,259,100,18.4,100,5,100,1,1,3.2,1,1000.2,1,1000.2,100,1000.1,100,14.8,100,14.8,100,259,100,254,100,18.4,100,18.4,100
2024-01-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T09:30:00.000Z,110,2024-01-11T09:33:22.806Z,45.48717,100,-61.14135,100,4.1,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,18.4,100,258,100,22.3,100,5,100,1,1,2.8,1,1000.1,1,1000.1,100,1000.1,100,18.4,100,18.4,100,258,100,253,100,22.3,100,22.3,100
2024-01-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T09:40:00.000Z,110,2024-01-11T09:43:37.201Z,45.48718,100,-61.141369999999995,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,22.3,100,258,100,27.4,100,5,100,1,1,2.7,1,1000.1,1,1000.1,100,1000.1,100,22.3,100,22.0,100,258,100,253,100,27.4,100,27.4,100
2024-01-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T09:50:00.000Z,110,2024-01-11T09:53:45.152Z,45.48718,100,-61.14135,100,4.1,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,17.3,100,261,100,21.2,100,5,100,1,1,2.6,1,1000.2,1,1000.2,100,1000.2,100,17.3,100,16.9,100,261,100,257,100,21.2,100,20.9,100
2024-01-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T10:00:00.000Z,108,2024-01-11T10:02:49.423Z,45.48718,100,-61.141369999999995,100,4.1,100,3.3,100,11.8,100,0.0,100,3.5,100,1.0,100,2.4,100,10.2,100,1.6,100,1.9,100,10.1,100,6.8,100,11.8,100,1000.5,100,15.5,100,252,100,19.4,100,5,100,1,1,2.6,1,1000.5,1,1000.5,100,1000.5,100,15.5,100,15.5,100,252,100,248,100,19.4,100,19.1,100
2024-01-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T10:10:00.000Z,110,2024-01-11T10:16:40.449Z,45.48718,100,-61.14138000000001,100,4.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,10.8,100,255,100,14.8,100,5,100,1,1,2.6,1,1000.8,1,1000.8,100,1000.8,100,10.8,100,10.8,100,255,100,250,100,14.8,100,14.4,100
2024-01-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T10:20:00.000Z,110,2024-01-11T10:22:53.502Z,45.48718,100,-61.14135,100,4.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,7.6,100,270,100,10.4,100,5,100,1,1,2.6,1,1001.0,1,1001.0,100,1000.9,100,7.6,100,7.6,100,270,100,265,100,10.4,100,10.4,100
2024-01-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T10:30:00.000Z,110,2024-01-11T10:32:55.531Z,45.48718,100,-61.14135,100,3.8,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,5.8,100,265,100,12.6,100,5,100,2,1,2.5,1,1001.2,1,1001.2,100,1001.2,100,5.8,100,5.8,100,265,100,261,100,12.6,100,13.0,100
2024-01-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T10:40:00.000Z,110,2024-01-11T10:42:55.779Z,45.4872,100,-61.141369999999995,100,3.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,13.7,100,249,100,18.7,100,5,100,3,1,2.4,1,1001.3,1,1001.3,100,1001.3,100,13.7,100,13.7,100,249,100,244,100,18.7,100,18.4,100
2024-01-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T10:50:00.000Z,110,2024-01-11T10:52:52.952Z,45.48722,100,-61.14135,100,3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,19.8,100,244,100,24.1,100,5,100,3,1,2.4,1,1001.4,1,1001.4,100,1001.3,100,19.8,100,19.4,100,244,100,239,100,24.1,100,24.1,100
2024-01-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T11:00:00.000Z,108,2024-01-11T11:02:56.673Z,45.4872,100,-61.14133,100,3.7,100,3.4,100,11.8,100,0.0,100,3.5,100,1.0,100,2.5,100,9.9,100,1.6,100,1.9,100,9.7,100,7.3,100,10.0,100,1001.4,100,23.8,100,249,100,27.0,100,5,100,2,1,2.3,1,1001.4,1,1001.4,100,1001.4,100,23.8,100,23.0,100,249,100,244,100,27.0,100,27.4,100
2024-01-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T11:10:00.000Z,110,2024-01-11T11:15:56.325Z,45.48722,100,-61.14135,100,3.7,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.3,100,253,100,32.4,100,5,100,2,1,2.3,1,1001.6,1,1001.6,100,1001.6,100,26.3,100,25.9,100,253,100,248,100,32.4,100,31.3,100
2024-01-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T11:20:00.000Z,110,2024-01-11T11:23:05.894Z,45.4872,100,-61.14133,100,3.8,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.4,100,255,100,33.1,100,5,100,3,1,2.3,1,1001.8,1,1001.8,100,1001.8,100,28.4,100,28.1,100,255,100,250,100,33.1,100,31.7,100
2024-01-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T11:30:00.000Z,110,2024-01-11T11:33:08.152Z,45.4872,100,-61.1413,100,3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.2,100,262,100,37.1,100,5,100,3,1,2.2,1,1001.9,1,1001.9,100,1001.9,100,29.2,100,28.8,100,262,100,257,100,37.1,100,36.7,100
2024-01-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T11:40:00.000Z,110,2024-01-11T11:43:06.702Z,45.48718,100,-61.14133,100,3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,23.0,100,266,100,29.5,100,5,100,3,1,2.2,1,1002.2,1,1002.2,100,1002.1,100,23.0,100,22.7,100,266,100,262,100,29.5,100,28.4,100
2024-01-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T11:50:00.000Z,110,2024-01-11T11:53:09.704Z,45.48718,100,-61.14131999999999,100,3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.7,100,269,100,23.8,100,5,100,3,1,2.4,1,1002.4,1,1002.4,100,1002.3,100,18.7,100,18.4,100,269,100,264,100,23.8,100,23.0,100
2024-01-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T12:00:00.000Z,108,2024-01-11T12:03:12.773Z,45.48717,100,-61.14131999999999,100,3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,0.9,100,2.8,100,10.1,100,1.5,100,1.8,100,10.5,100,6.7,100,11.1,100,1002.7,100,16.6,100,268,100,20.5,100,5,100,3,1,2.7,1,1002.7,1,1002.7,100,1002.7,100,16.6,100,16.2,100,268,100,263,100,20.5,100,20.2,100
2024-01-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T12:10:00.000Z,110,2024-01-11T12:17:14.543Z,45.48717,100,-61.14127,100,3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,15.8,100,267,100,20.5,100,5,100,3,1,2.9,1,1003.0,1,1003.0,100,1003.0,100,15.8,100,15.5,100,267,100,262,100,20.5,100,19.8,100
2024-01-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T12:20:00.000Z,110,2024-01-11T12:23:14.730Z,45.4872,100,-61.14133,100,4.0,100,3.4,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.2,100,269,100,24.8,100,5,100,3,1,2.9,1,1003.1,1,1003.1,100,1003.0,100,16.2,100,15.8,100,269,100,265,100,24.8,100,24.1,100
2024-01-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T12:30:00.000Z,110,2024-01-11T12:33:12.198Z,45.48717,100,-61.14131999999999,100,3.9,100,3.4,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,13.7,100,263,100,18.7,100,5,100,3,1,3.0,1,1003.1,1,1003.1,100,1003.1,100,13.7,100,13.3,100,263,100,259,100,18.7,100,18.7,100
2024-01-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T12:40:00.000Z,110,2024-01-11T12:43:15.969Z,45.48717,100,-61.14127,100,3.9,100,3.4,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.0,100,256,100,24.1,100,5,100,1,1,3.1,1,1003.2,1,1003.2,100,1003.2,100,18.0,100,17.3,100,256,100,251,100,24.1,100,23.8,100
2024-01-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T12:50:00.000Z,110,2024-01-11T12:53:23.715Z,45.48717,100,-61.14128,100,4.0,100,3.4,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.7,100,259,100,23.0,100,5,100,1,1,3.1,1,1003.4,1,1003.4,100,1003.3,100,18.7,100,18.0,100,259,100,255,100,23.0,100,22.7,100
2024-01-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T13:00:00.000Z,108,2024-01-11T13:03:30.360Z,45.48717,100,-61.14128,100,4.1,100,3.4,100,12.2,100,1.6,100,3.5,100,0.8,100,2.1,100,9.2,100,1.3,100,1.7,100,9.2,100,6.6,100,12.5,100,1003.5,100,18.4,100,259,100,25.2,100,5,100,1,1,2.9,1,1003.5,1,1003.5,100,1003.4,100,18.4,100,17.6,100,259,100,254,100,25.2,100,25.2,100
2024-01-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T13:10:00.000Z,110,2024-01-11T13:16:26.408Z,45.48718,100,-61.14131999999999,100,4.1,100,3.4,100,12.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.7,100,253,100,22.7,100,5,100,1,1,2.8,1,1003.6,1,1003.6,100,1003.6,100,18.7,100,18.4,100,253,100,248,100,22.7,100,22.0,100
2024-01-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T13:20:00.000Z,110,2024-01-11T13:23:27.572Z,45.48718,100,-61.1413,100,4.0,100,3.4,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,21.2,100,248,100,24.8,100,5,100,1,1,2.8,1,1003.8,1,1003.8,100,1003.7,100,21.2,100,20.9,100,248,100,244,100,24.8,100,24.1,100
2024-01-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T13:30:00.000Z,110,2024-01-11T13:33:28.082Z,45.48718,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.8,100,258,100,27.0,100,5,100,2,1,2.7,1,1003.9,1,1003.9,100,1003.9,100,19.8,100,19.4,100,258,100,253,100,27.0,100,25.9,100
2024-01-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T13:40:00.000Z,110,2024-01-11T13:43:30.779Z,45.4872,100,-61.14133,100,4.1,100,3.4,100,12.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.2,100,260,100,23.8,100,5,100,3,1,2.8,1,1004.1,1,1004.1,100,1004.1,100,20.2,100,19.8,100,260,100,255,100,23.8,100,23.0,100
2024-01-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T13:50:00.000Z,110,2024-01-11T13:53:36.881Z,45.48718,100,-61.1413,100,4.2,100,3.4,100,12.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,21.2,100,260,100,25.9,100,5,100,1,1,2.8,1,1004.2,1,1004.2,100,1004.1,100,21.2,100,20.5,100,260,100,255,100,25.9,100,25.2,100
2024-01-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T14:00:00.000Z,108,2024-01-11T14:02:34.861Z,45.48717,100,-61.14131999999999,100,4.1,100,3.4,100,12.5,100,2.3,100,3.5,100,1.0,100,2.7,100,9.7,100,1.6,100,2.0,100,10.1,100,7.5,100,11.8,100,1004.3,100,19.8,100,252,100,23.4,100,5,100,1,1,2.8,1,1004.3,1,1004.3,100,1004.2,100,19.8,100,19.4,100,252,100,248,100,23.4,100,23.4,100
2024-01-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T14:10:00.000Z,110,2024-01-11T14:15:43.372Z,45.48717,100,-61.1413,100,4.1,100,3.5,100,12.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,250,100,23.0,100,5,100,1,1,2.7,1,1004.4,1,1004.4,100,1004.3,100,19.8,100,19.4,100,250,100,245,100,23.0,100,23.0,100
2024-01-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T14:20:00.000Z,110,2024-01-11T14:22:48.495Z,45.48717,100,-61.1413,100,4.2,100,3.5,100,12.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.1,100,249,100,19.4,100,5,100,1,1,2.7,1,1004.5,1,1004.5,100,1004.5,100,15.1,100,14.8,100,249,100,245,100,19.4,100,19.4,100
2024-01-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T14:30:00.000Z,110,2024-01-11T14:32:50.005Z,45.48715,100,-61.14128,100,4.2,100,3.5,100,12.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.3,100,257,100,18.0,100,5,100,1,1,2.6,1,1004.5,1,1004.5,100,1004.5,100,13.3,100,13.0,100,257,100,253,100,18.0,100,17.6,100
2024-01-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T14:40:00.000Z,110,2024-01-11T14:43:01.927Z,45.48715,100,-61.14131999999999,100,4.2,100,3.5,100,12.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.6,100,255,100,20.9,100,5,100,1,1,2.3,1,1004.4,1,1004.4,100,1004.4,100,17.6,100,16.9,100,255,100,250,100,20.9,100,20.5,100
2024-01-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T14:50:00.000Z,110,2024-01-11T14:53:00.651Z,45.48713,100,-61.1413,100,4.3,100,3.5,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.0,100,260,100,17.3,100,5,100,1,1,2.1,1,1004.5,1,1004.5,100,1004.5,100,13.0,100,12.6,100,260,100,255,100,17.3,100,16.9,100
2024-01-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T15:00:00.000Z,108,2024-01-11T15:03:00.983Z,45.48715,100,-61.14128,100,4.7,100,3.5,100,12.7,100,3.4,100,3.5,100,0.9,100,2.3,100,9.9,100,1.6,100,1.9,100,10.3,100,6.9,100,11.1,100,1004.5,100,8.3,100,292,100,11.2,100,5,100,1,1,1.8,1,1004.5,1,1004.5,100,1004.4,100,8.3,100,8.3,100,292,100,288,100,11.2,100,10.4,100
2024-01-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T15:10:00.000Z,110,2024-01-11T15:16:01.691Z,45.48713,100,-61.1413,100,4.6,100,3.5,100,12.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,9.0,100,267,100,14.4,100,5,100,1,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,9.0,100,8.6,100,267,100,263,100,14.4,100,13.3,100
2024-01-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T15:20:00.000Z,110,2024-01-11T15:23:01.593Z,45.48717,100,-61.14127,100,4.4,100,3.5,100,12.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.0,100,255,100,21.6,100,5,100,0,1,1.3,1,1004.4,1,1004.4,100,1004.3,100,18.0,100,17.3,100,255,100,250,100,21.6,100,20.9,100
2024-01-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T15:30:00.000Z,110,2024-01-11T15:33:03.718Z,45.48713,100,-61.1413,100,4.5,100,3.5,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.4,100,250,100,24.1,100,5,100,0,1,1.2,1,1004.3,1,1004.3,100,1004.3,100,19.4,100,18.7,100,250,100,245,100,24.1,100,22.7,100
2024-01-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T15:40:00.000Z,110,2024-01-11T15:43:04.411Z,45.48715,100,-61.14128,100,4.7,100,3.5,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,21.2,100,251,100,24.1,100,5,100,0,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,21.2,100,20.5,100,251,100,246,100,24.1,100,23.8,100
2024-01-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T15:50:00.000Z,110,2024-01-11T15:53:18.634Z,45.48715,100,-61.14127,100,4.8,100,3.5,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,21.2,100,255,100,25.9,100,5,100,0,1,0.7,1,1004.1,1,1004.1,100,1004.0,100,21.2,100,20.5,100,255,100,250,100,25.9,100,25.2,100
2024-01-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T16:00:00.000Z,108,2024-01-11T16:03:15.956Z,45.48717,100,-61.14125,100,4.9,100,3.5,100,12.4,100,1.3,100,3.5,100,0.8,100,2.2,100,9.4,100,1.4,100,1.8,100,9.9,100,6.7,100,11.1,100,1004.0,100,20.9,100,259,100,28.4,100,5,100,0,1,0.5,1,1004.0,1,1004.0,100,1003.9,100,20.9,100,20.5,100,259,100,254,100,28.4,100,27.0,100
