sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T08:00:00.000Z,108,2022-04-09T08:03:15.395Z,45.487120000000004,100,-61.14145,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,0.9,100,1.9,100,6.3,100,1.4,100,1.6,100,6.1,100,5.0,100,6.3,100,1008.6,100,18.7,100,104,100,25.6,100,5,100,-2.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,18.7,100,17.6,100,104,100,106,100,25.6,100,24.8,100
2022-04-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T08:10:00.000Z,110,2022-04-09T08:16:25.117Z,45.48712,100,-61.14147,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.6,100,105,100,30.6,100,5,100,-2.6,1,6,1,1008.1,1,1008.1,100,1008.1,100,25.6,100,24.8,100,105,100,107,100,30.6,100,29.9,100
2022-04-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T08:20:00.000Z,110,2022-04-09T08:23:27.969Z,45.48713,100,-61.14148,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,109,100,31.7,100,5,100,-2.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,25.6,100,24.5,100,109,100,111,100,31.7,100,31.0,100
2022-04-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T08:30:00.000Z,110,2022-04-09T08:33:35.995Z,45.48712,100,-61.14145,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,108,100,26.3,100,5,100,-1.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,20.5,100,108,100,111,100,26.3,100,24.8,100
2022-04-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T08:40:00.000Z,110,2022-04-09T08:43:30.995Z,45.4871,100,-61.1414,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.6,100,105,100,25.6,100,5,100,-1.2,1,6,1,1008.0,1,1008.0,100,1008.1,100,17.6,100,16.6,100,105,100,108,100,25.6,100,24.5,100
2022-04-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T08:50:00.000Z,110,2022-04-09T08:53:38.650Z,45.48712,100,-61.14142,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,108,100,18.0,100,5,100,-1.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,14.4,100,13.0,100,108,100,110,100,18.0,100,16.2,100
2022-04-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T09:00:00.000Z,108,2022-04-09T09:03:28.535Z,45.487120000000004,100,-61.14147,100,3.2,100,1.9,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,6.6,100,1.4,100,1.7,100,6.7,100,5.2,100,7.1,100,1007.9,100,19.1,100,115,100,24.5,100,5,100,-1.0,1,8,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.0,100,115,100,117,100,24.5,100,23.8,100
2022-04-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T09:10:00.000Z,110,2022-04-09T09:16:31.174Z,45.48712,100,-61.14142,100,3.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.7,100,112,100,25.9,100,5,100,-1.0,1,7,1,1007.9,1,1007.9,100,1007.9,100,18.7,100,17.6,100,112,100,114,100,25.9,100,25.6,100
2022-04-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T09:20:00.000Z,110,2022-04-09T09:23:39.293Z,45.48713,100,-61.14147,100,3.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.5,100,103,100,19.8,100,5,100,-0.9,1,7,1,1007.9,1,1007.9,100,1007.9,100,15.5,100,14.0,100,103,100,105,100,19.8,100,19.1,100
2022-04-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T09:30:00.000Z,110,2022-04-09T09:33:42.880Z,45.48712,100,-61.14143000000001,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.1,100,118,100,23.4,100,5,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,19.1,100,18.0,100,118,100,120,100,23.4,100,22.3,100
2022-04-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T09:40:00.000Z,110,2022-04-09T09:43:50.643Z,45.48713,100,-61.14148,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,121,100,25.6,100,5,100,-0.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.2,100,121,100,123,100,25.6,100,24.8,100
2022-04-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T09:50:00.000Z,110,2022-04-09T09:52:47.117Z,45.48713,100,-61.14145,100,3.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.3,100,122,100,20.2,100,5,100,-0.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,17.3,100,16.6,100,122,100,124,100,20.2,100,19.8,100
2022-04-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T10:00:00.000Z,108,2022-04-09T10:03:50.782Z,45.48713,100,-61.14148,100,3.0,100,1.9,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,6.7,100,1.2,100,1.5,100,6.7,100,5.3,100,7.7,100,1007.7,100,13.0,100,116,100,18.4,100,5,100,-0.8,1,8,1,1007.7,1,1007.7,100,1007.8,100,13.0,100,12.2,100,116,100,118,100,18.4,100,18.0,100
2022-04-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T10:10:00.000Z,110,2022-04-09T10:15:58.243Z,45.48713,100,-61.14143000000001,100,2.8,100,1.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,111,100,15.5,100,5,100,-1.0,1,6,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,11.9,100,111,100,113,100,15.5,100,14.8,100
2022-04-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T10:20:00.000Z,110,2022-04-09T10:22:59.076Z,45.48713,100,-61.14148,100,2.7,100,1.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.6,100,108,100,15.1,100,5,100,-1.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,12.6,100,11.5,100,108,100,109,100,15.1,100,14.4,100
2022-04-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T10:30:00.000Z,110,2022-04-09T10:33:05.516Z,45.48713,100,-61.14145,100,2.7,100,1.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.5,100,108,100,14.0,100,5,100,-1.2,1,6,1,1007.4,1,1007.4,100,1007.5,100,11.5,100,10.1,100,108,100,109,100,14.0,100,12.2,100
2022-04-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T10:40:00.000Z,110,2022-04-09T10:43:01.999Z,45.487120000000004,100,-61.14147,100,2.6,100,1.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.7,100,104,100,12.2,100,5,100,-1.1,1,6,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.0,100,104,100,105,100,12.2,100,11.2,100
2022-04-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T10:50:00.000Z,110,2022-04-09T10:53:06.962Z,45.48713,100,-61.14145,100,2.7,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.0,100,108,100,10.8,100,5,100,-1.2,1,6,1,1007.5,1,1007.5,100,1007.5,100,9.0,100,7.9,100,108,100,109,100,10.8,100,10.4,100
2022-04-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T11:00:00.000Z,108,2022-04-09T11:03:09.381Z,45.48713,100,-61.14147,100,2.7,100,1.9,100,12.6,100,0.5,100,3.6,100,0.7,100,1.9,100,7.1,100,1.2,100,1.5,100,6.9,100,5.5,100,8.0,100,1007.5,100,10.1,100,102,100,12.2,100,5,100,-1.1,1,6,1,1007.5,1,1007.5,100,1007.5,100,10.1,100,9.0,100,102,100,103,100,12.2,100,10.8,100
2022-04-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T11:10:00.000Z,110,2022-04-09T11:16:07.854Z,45.48713,100,-61.14147,100,2.5,100,1.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.5,100,93,100,13.0,100,5,100,-0.9,1,8,1,1007.3,1,1007.3,100,1007.3,100,11.5,100,10.4,100,93,100,95,100,13.0,100,12.6,100
2022-04-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T11:20:00.000Z,110,2022-04-09T11:23:16.157Z,45.487120000000004,100,-61.14148,100,2.4,100,1.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.2,100,95,100,13.7,100,5,100,-0.8,1,8,1,1007.2,1,1007.2,100,1007.2,100,11.2,100,10.4,100,95,100,97,100,13.7,100,13.3,100
2022-04-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T11:30:00.000Z,110,2022-04-09T11:33:13.600Z,45.48712,100,-61.14148,100,2.3,100,1.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.0,100,86,100,10.8,100,5,100,-0.9,1,6,1,1007.2,1,1007.2,100,1007.2,100,9.0,100,8.6,100,86,100,90,100,10.8,100,10.4,100
2022-04-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T11:40:00.000Z,110,2022-04-09T11:43:15.688Z,45.487120000000004,100,-61.14147,100,2.3,100,1.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.8,100,68,100,12.6,100,5,100,-0.9,1,7,1,1007.2,1,1007.2,100,1007.2,100,10.8,100,10.4,100,68,100,73,100,12.6,100,12.2,100
2022-04-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T11:50:00.000Z,110,2022-04-09T11:53:15.928Z,45.48713,100,-61.14147,100,2.3,100,1.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,72,100,13.7,100,5,100,-1.0,1,8,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,11.5,100,72,100,75,100,13.7,100,13.3,100
2022-04-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T12:00:00.000Z,108,2022-04-09T12:03:35.250Z,45.48713,100,-61.14147,100,2.2,100,1.9,100,13.0,100,1.2,100,3.6,100,0.6,100,1.5,100,6.7,100,1.0,100,1.3,100,6.9,100,5.6,100,7.7,100,1007.2,100,10.8,100,52,100,12.6,100,5,100,-0.8,1,8,1,1007.2,1,1007.2,100,1007.2,100,10.8,100,10.1,100,52,100,54,100,12.6,100,11.9,100
2022-04-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T12:10:00.000Z,110,2022-04-09T12:16:31.230Z,45.48712,100,-61.14147,100,2.2,100,1.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.4,100,30,100,12.2,100,5,100,-0.6,1,6,1,1007.3,1,1007.3,100,1007.3,100,10.4,100,10.1,100,30,100,34,100,12.2,100,11.9,100
2022-04-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T12:20:00.000Z,110,2022-04-09T12:23:33.055Z,45.487120000000004,100,-61.14147,100,2.3,100,1.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.9,100,51,100,13.3,100,5,100,-0.7,1,6,1,1007.2,1,1007.2,100,1007.2,100,11.9,100,11.5,100,51,100,55,100,13.3,100,13.0,100
2022-04-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T12:30:00.000Z,110,2022-04-09T12:33:36.589Z,45.48713,100,-61.14145,100,2.5,100,1.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.2,100,66,100,12.2,100,5,100,-0.5,1,6,1,1007.2,1,1007.2,100,1007.2,100,11.2,100,10.4,100,66,100,69,100,12.2,100,12.2,100
2022-04-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T12:40:00.000Z,110,2022-04-09T12:43:33.677Z,45.4871,100,-61.14145,100,2.6,100,2.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.3,100,67,100,10.8,100,5,100,-0.6,1,6,1,1007.2,1,1007.2,100,1007.3,100,8.3,100,7.6,100,67,100,70,100,10.8,100,10.1,100
2022-04-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T12:50:00.000Z,110,2022-04-09T12:53:35.263Z,45.48718,100,-61.14143000000001,100,2.6,100,2.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,6.5,100,53,100,7.6,100,5,100,-0.4,1,5,1,1007.4,1,1007.4,100,1007.4,100,6.5,100,5.8,100,53,100,57,100,7.6,100,7.2,100
2022-04-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T13:00:00.000Z,108,2022-04-09T13:03:53.706Z,45.487120000000004,100,-61.14131999999999,100,2.7,100,2.0,100,13.8,100,2.1,100,3.6,100,0.6,100,1.6,100,6.8,100,0.9,100,1.2,100,6.7,100,5.6,100,8.0,100,1007.4,100,6.1,100,74,100,7.9,100,5,100,-0.3,1,5,1,1007.4,1,1007.4,100,1007.4,100,6.1,100,5.8,100,74,100,78,100,7.9,100,7.6,100
2022-04-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T13:10:00.000Z,110,2022-04-09T13:15:44.195Z,45.48712,100,-61.14145,100,2.9,100,2.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,5.8,100,83,100,7.6,100,5,100,-0.3,1,6,1,1007.3,1,1007.3,100,1007.3,100,5.8,100,5.8,100,83,100,86,100,7.6,100,7.2,100
2022-04-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T13:20:00.000Z,110,2022-04-09T13:23:43.414Z,45.48713,100,-61.14145,100,3.4,100,2.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,3.6,100,87,100,6.5,100,5,100,-0.4,1,6,1,1007.1,1,1007.1,100,1007.1,100,3.6,100,3.6,100,87,100,88,100,6.5,100,6.5,100
2022-04-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T13:30:00.000Z,110,2022-04-09T13:32:47.271Z,45.48712,100,-61.14142,100,4.0,100,2.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,2.2,100,330,100,4.0,100,5,100,-0.3,1,6,1,1007.2,1,1007.2,100,1007.2,100,2.2,100,1.8,100,330,100,345,100,4.0,100,3.6,100
2022-04-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T13:40:00.000Z,110,2022-04-09T13:42:48.628Z,45.487120000000004,100,-61.14145,100,3.6,100,2.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,4.3,100,321,100,7.2,100,5,100,-0.2,1,6,1,1007.3,1,1007.3,100,1007.3,100,4.3,100,4.0,100,321,100,325,100,7.2,100,6.5,100
2022-04-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T13:50:00.000Z,110,2022-04-09T13:52:47.388Z,45.48712,100,-61.14147,100,3.9,100,2.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,4.7,100,295,100,6.8,100,5,100,-0.2,1,6,1,1007.3,1,1007.3,100,1007.3,100,4.7,100,4.7,100,295,100,296,100,6.8,100,6.8,100
2022-04-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T14:00:00.000Z,108,2022-04-09T14:03:04.704Z,45.48713,100,-61.14145,100,4.1,100,2.2,100,13.8,100,1.4,100,3.6,100,0.6,100,1.6,100,7.1,100,0.9,100,1.2,100,7.1,100,5.9,100,7.7,100,1007.2,100,2.9,100,279,100,6.1,100,5,100,-0.2,1,6,1,1007.2,1,1007.2,100,1007.2,100,2.9,100,2.5,100,279,100,279,100,6.1,100,5.8,100
2022-04-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T14:10:00.000Z,110,2022-04-09T14:16:03.736Z,45.48715,100,-61.14145,100,4.2,100,2.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,2.9,100,285,100,4.0,100,5,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,2.9,100,2.5,100,285,100,286,100,4.0,100,3.6,100
2022-04-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T14:20:00.000Z,110,2022-04-09T14:23:05.141Z,45.487120000000004,100,-61.14142,100,4.3,100,2.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,4.7,100,303,100,6.8,100,5,100,-0.2,1,8,1,1007.0,1,1007.0,100,1007.1,100,4.7,100,4.3,100,303,100,306,100,6.8,100,6.5,100
2022-04-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T14:30:00.000Z,110,2022-04-09T14:33:03.179Z,45.48712,100,-61.14142,100,4.5,100,2.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,3.2,100,248,100,5.4,100,5,100,-0.1,1,6,1,1007.1,1,1007.1,100,1007.1,100,3.2,100,3.2,100,248,100,248,100,5.4,100,5.4,100
2022-04-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T14:40:00.000Z,110,2022-04-09T14:43:05.475Z,45.4871,100,-61.14142,100,5.2,100,2.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,1.8,100,190,100,3.2,100,5,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,1.8,100,1.8,100,190,100,184,100,3.2,100,3.2,100
2022-04-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T14:50:00.000Z,110,2022-04-09T14:53:07.925Z,45.48712,100,-61.14138000000001,100,5.6,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,1.8,100,328,100,2.5,100,5,100,-0.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,1.8,100,1.4,100,328,100,331,100,2.5,100,2.9,100
2022-04-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T15:00:00.000Z,108,2022-04-09T15:03:21.522Z,45.48708,100,-61.14138000000001,100,5.5,100,2.4,100,13.8,100,1.2,100,3.6,100,0.5,100,1.1,100,7.1,100,0.7,100,0.9,100,7.4,100,5.7,100,7.7,100,1006.7,100,2.9,100,106,100,5.8,100,5,100,-0.4,1,8,1,1006.7,1,1006.7,100,1006.8,100,2.9,100,2.5,100,106,100,110,100,5.8,100,5.4,100
2022-04-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T15:10:00.000Z,110,2022-04-09T15:16:22.720Z,45.4871,100,-61.14142,100,5.4,100,2.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,3.2,100,125,100,6.1,100,5,100,-0.5,1,8,1,1006.8,1,1006.8,100,1006.8,100,3.2,100,2.9,100,125,100,131,100,6.1,100,5.8,100
2022-04-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T15:20:00.000Z,110,2022-04-09T15:23:29.835Z,45.487120000000004,100,-61.1414,100,5.7,100,2.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,2.9,100,163,100,5.4,100,5,100,-0.5,1,8,1,1006.7,1,1006.7,100,1006.7,100,2.9,100,2.9,100,163,100,166,100,5.4,100,5.4,100
2022-04-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T15:30:00.000Z,110,2022-04-09T15:33:31.236Z,45.48715,100,-61.14143000000001,100,5.5,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.0,100,203,100,5.4,100,5,100,-0.4,1,8,1,1006.7,1,1006.7,100,1006.8,100,4.0,100,4.0,100,203,100,205,100,5.4,100,5.4,100
2022-04-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T15:40:00.000Z,110,2022-04-09T15:43:32.698Z,45.48713,100,-61.14142,100,5.7,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,5.0,100,155,100,6.8,100,5,100,-0.5,1,8,1,1006.7,1,1006.7,100,1006.8,100,5.0,100,5.0,100,155,100,158,100,6.8,100,6.8,100
2022-04-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T15:50:00.000Z,110,2022-04-09T15:53:22.479Z,45.48712,100,-61.14145,100,5.9,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,5.4,100,180,100,7.2,100,5,100,-0.6,1,7,1,1006.8,1,1006.8,100,1006.9,100,5.4,100,5.8,100,180,100,183,100,7.2,100,7.6,100
