sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T07:50:00.000Z,110,2021-01-05T07:53:23.499Z,45.48703,100,-61.14142,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,59,100,34.6,100,5.0,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.1,100,59,100,65,100,34.6,100,33.8,100
2021-01-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T08:00:00.000Z,108,2021-01-05T08:03:25.227Z,45.48702,100,-61.14142,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,0.9,100,2.1,100,7.3,100,1.4,100,1.6,100,7.8,100,5.3,100,10.0,100,1014.0,100,29.2,100,55,100,35.3,100,5.0,100,0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,27.7,100,55,100,61,100,35.3,100,34.9,100
2021-01-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T08:10:00.000Z,110,2021-01-05T08:16:37.074Z,45.48702,100,-61.1414,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,57,100,34.6,100,5.0,100,0,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.9,100,57,100,62,100,34.6,100,33.5,100
2021-01-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T08:20:00.000Z,110,2021-01-05T08:23:40.585Z,45.48703,100,-61.14145,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,56,100,35.6,100,5.0,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,27.7,100,56,100,61,100,35.6,100,34.6,100
2021-01-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T08:30:00.000Z,110,2021-01-05T08:33:44.511Z,45.48702,100,-61.14142,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,55,100,37.4,100,5.0,100,6,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,27.0,100,55,100,60,100,37.4,100,38.2,100
2021-01-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T08:40:00.000Z,110,2021-01-05T08:43:39.056Z,45.48702,100,-61.14142,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,56,100,34.6,100,5.0,100,5,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,25.9,100,56,100,61,100,34.6,100,32.8,100
2021-01-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T08:50:00.000Z,110,2021-01-05T08:53:44.106Z,45.48703,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,58,100,31.7,100,5.0,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,25.6,100,58,100,63,100,31.7,100,31.3,100
2021-01-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T09:00:00.000Z,108,2021-01-05T09:04:24.021Z,45.48702,100,-61.14142,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,7.0,100,1.3,100,1.6,100,6.9,100,5.2,100,10.5,100,1014.1,100,28.1,100,56,100,35.6,100,5.0,100,5,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.0,100,56,100,61,100,35.6,100,35.6,100
2021-01-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T09:10:00.000Z,110,2021-01-05T09:16:40.865Z,45.48702,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.1,100,56,100,33.1,100,5.0,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,28.1,100,27.0,100,56,100,61,100,33.1,100,32.8,100
2021-01-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T09:20:00.000Z,110,2021-01-05T09:23:42.172Z,45.48702,100,-61.14142,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,57,100,34.9,100,5.0,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.2,100,28.4,100,27.4,100,57,100,62,100,34.9,100,33.1,100
2021-01-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T09:30:00.000Z,110,2021-01-05T09:33:44.165Z,45.48703,100,-61.14145,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.5,100,54,100,37.8,100,5.0,100,1,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,29.5,100,28.4,100,54,100,59,100,37.8,100,36.7,100
2021-01-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T09:40:00.000Z,110,2021-01-05T09:42:55.740Z,45.48702,100,-61.14143000000001,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,57,100,36.0,100,5.0,100,1,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.4,100,57,100,62,100,36.0,100,35.3,100
2021-01-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T09:50:00.000Z,110,2021-01-05T09:52:56.979Z,45.48703,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,55,100,34.6,100,5.0,100,1,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.0,100,55,100,60,100,34.6,100,33.5,100
2021-01-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T10:00:00.000Z,108,2021-01-05T10:03:53.681Z,45.48703,100,-61.14143000000001,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,6.8,100,1.2,100,1.5,100,7.3,100,5.2,100,10.0,100,1014.1,100,29.9,100,58,100,36.0,100,5.0,100,1,1,0.2,1,1014.1,1,1014.1,100,1014.2,100,29.9,100,28.4,100,58,100,63,100,36.0,100,35.6,100
2021-01-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T10:10:00.000Z,110,2021-01-05T10:16:16.634Z,45.48703,100,-61.14143000000001,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,59,100,35.6,100,5.0,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.4,100,59,100,65,100,35.6,100,35.3,100
2021-01-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T10:20:00.000Z,110,2021-01-05T10:24:01.288Z,45.48702,100,-61.14143000000001,100,1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,58,100,36.7,100,5.0,100,6,1,-0.1,1,1014.1,1,1014.1,100,1014.2,100,29.9,100,28.8,100,58,100,63,100,36.7,100,36.4,100
2021-01-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T10:30:00.000Z,110,2021-01-05T10:33:03.534Z,45.48705,100,-61.14145,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.0,100,58,100,41.4,100,5.0,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,32.0,100,31.0,100,58,100,63,100,41.4,100,38.5,100
2021-01-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T10:40:00.000Z,110,2021-01-05T10:43:04.275Z,45.48705,100,-61.14147,100,1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,60,100,37.4,100,5.0,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,28.8,100,60,100,65,100,37.4,100,36.4,100
2021-01-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T10:50:00.000Z,110,2021-01-05T10:53:07.011Z,45.48703,100,-61.14143000000001,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,59,100,38.9,100,5.0,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,28.1,100,59,100,64,100,38.9,100,37.8,100
2021-01-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T11:00:00.000Z,108,2021-01-05T11:04:21.104Z,45.48703,100,-61.14143000000001,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,6.7,100,1.3,100,1.5,100,6.9,100,5.0,100,9.5,100,1014.4,100,29.9,100,58,100,41.4,100,5.0,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,28.4,100,58,100,63,100,41.4,100,37.8,100
2021-01-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T11:10:00.000Z,110,2021-01-05T11:16:24.732Z,45.48705,100,-61.14143000000001,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,61,100,39.6,100,5.0,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.6,100,29.9,100,28.4,100,61,100,66,100,39.6,100,38.5,100
2021-01-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T11:20:00.000Z,110,2021-01-05T11:23:18.614Z,45.48707,100,-61.14148,100,1.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,63,100,39.2,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,31.0,100,29.5,100,63,100,68,100,39.2,100,38.5,100
2021-01-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T11:30:00.000Z,110,2021-01-05T11:33:37.870Z,45.48707,100,-61.14148,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,60,100,35.3,100,5.0,100,3,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.0,100,60,100,65,100,35.3,100,35.3,100
2021-01-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T11:40:00.000Z,110,2021-01-05T11:43:37.440Z,45.48708,100,-61.14148,100,2.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,61,100,38.2,100,5.0,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.7,100,30.6,100,28.8,100,61,100,66,100,38.2,100,37.4,100
2021-01-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T11:50:00.000Z,110,2021-01-05T11:54:34.493Z,45.48708,100,-61.14151999999999,100,2.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,72,100,48.6,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,37.1,100,72,100,77,100,48.6,100,47.2,100
2021-01-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T12:00:00.000Z,108,2021-01-05T12:05:34.230Z,45.4871,100,-61.1415,100,2.1,100,4.3,100,12.1,100,0.0,100,3.6,100,0.9,100,2.3,100,6.5,100,1.4,100,1.8,100,7.2,100,5.0,100,9.5,100,1014.6,100,39.6,100,74,100,50.0,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,39.6,100,38.2,100,74,100,79,100,50.0,100,48.2,100
2021-01-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T12:10:00.000Z,110,2021-01-05T12:16:39.174Z,45.4871,100,-61.14147,100,2.4,100,4.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.9,100,72,100,47.2,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,38.9,100,37.4,100,72,100,77,100,47.2,100,47.2,100
2021-01-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T12:20:00.000Z,110,2021-01-05T12:23:39.991Z,45.48708,100,-61.14153,100,2.3,100,4.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.2,100,70,100,46.8,100,5.0,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,38.2,100,36.4,100,70,100,75,100,46.8,100,45.4,100
2021-01-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T12:30:00.000Z,110,2021-01-05T12:33:57.612Z,45.48708,100,-61.14151999999999,100,2.0,100,4.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.0,100,61,100,45.4,100,5.0,100,0,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,36.0,100,34.2,100,61,100,66,100,45.4,100,44.6,100
2021-01-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T12:40:00.000Z,110,2021-01-05T12:43:44.793Z,45.4871,100,-61.1415,100,1.6,100,4.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,58,100,41.0,100,5.0,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,29.9,100,58,100,63,100,41.0,100,40.7,100
2021-01-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T12:50:00.000Z,110,2021-01-05T12:53:46.719Z,45.48708,100,-61.14148,100,1.7,100,4.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,56,100,39.2,100,5.0,100,0,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,30.6,100,56,100,61,100,39.2,100,38.9,100
2021-01-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T13:00:00.000Z,108,2021-01-05T13:05:43.260Z,45.4871,100,-61.14151999999999,100,1.6,100,4.3,100,12.2,100,0.5,100,3.6,100,1.0,100,2.5,100,7.6,100,1.5,100,1.8,100,7.8,100,5.5,100,8.3,100,1014.4,100,33.5,100,58,100,41.0,100,5.0,100,0,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,31.7,100,58,100,63,100,41.0,100,39.6,100
2021-01-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T13:10:00.000Z,110,2021-01-05T13:16:53.741Z,45.48707,100,-61.14148,100,1.7,100,4.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,56,100,43.6,100,5.0,100,0,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,33.1,100,56,100,61,100,43.6,100,41.8,100
2021-01-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T13:20:00.000Z,110,2021-01-05T13:22:51.305Z,45.48708,100,-61.1415,100,1.6,100,4.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.9,100,58,100,42.5,100,5.0,100,0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,34.9,100,33.1,100,58,100,63,100,42.5,100,41.8,100
2021-01-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T13:30:00.000Z,110,2021-01-05T13:32:51.752Z,45.48707,100,-61.14148,100,1.6,100,4.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.1,100,59,100,47.9,100,5.0,100,8,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,37.1,100,35.3,100,59,100,64,100,47.9,100,45.0,100
2021-01-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T13:40:00.000Z,110,2021-01-05T13:42:59.223Z,45.48707,100,-61.1415,100,1.5,100,4.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,59,100,46.4,100,5.0,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,33.5,100,59,100,64,100,46.4,100,43.9,100
2021-01-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T13:50:00.000Z,110,2021-01-05T13:53:06.492Z,45.48707,100,-61.14151999999999,100,1.6,100,4.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.7,100,59,100,45.0,100,5.0,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,36.7,100,35.3,100,59,100,64,100,45.0,100,43.6,100
2021-01-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T14:00:00.000Z,108,2021-01-05T14:03:11.906Z,45.48708,100,-61.1415,100,1.6,100,4.3,100,12.3,100,0.6,100,3.6,100,0.9,100,2.3,100,7.7,100,1.5,100,1.8,100,8.2,100,5.4,100,10.0,100,1014.0,100,36.0,100,59,100,42.8,100,5.0,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,34.2,100,59,100,64,100,42.8,100,41.8,100
2021-01-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T14:10:00.000Z,110,2021-01-05T14:17:11.607Z,45.48708,100,-61.1415,100,1.5,100,4.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,59,100,43.2,100,5.0,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.1,100,34.6,100,33.5,100,59,100,64,100,43.2,100,41.4,100
2021-01-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T14:20:00.000Z,110,2021-01-05T14:23:16.087Z,45.4871,100,-61.14148,100,1.3,100,4.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,58,100,42.1,100,5.0,100,6,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,32.0,100,58,100,63,100,42.1,100,42.1,100
2021-01-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T14:30:00.000Z,110,2021-01-05T14:35:16.928Z,45.48708,100,-61.14148,100,1.5,100,4.3,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.0,100,60,100,39.2,100,5.0,100,5,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,32.0,100,30.2,100,60,100,65,100,39.2,100,38.5,100
2021-01-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T14:40:00.000Z,110,2021-01-05T14:43:14.828Z,45.48708,100,-61.14148,100,1.4,100,4.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,56,100,38.9,100,5.0,100,6,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,33.1,100,31.3,100,56,100,61,100,38.9,100,37.1,100
2021-01-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T14:50:00.000Z,110,2021-01-05T14:53:23.551Z,45.48708,100,-61.14145,100,1.4,100,4.3,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,56,100,39.2,100,5.0,100,8,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,33.8,100,32.0,100,56,100,61,100,39.2,100,38.2,100
2021-01-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T15:00:00.000Z,108,2021-01-05T15:04:19.733Z,45.48708,100,-61.14147,100,1.4,100,4.3,100,12.6,100,1.2,100,3.6,100,1.0,100,2.5,100,8.1,100,1.6,100,2.0,100,8.1,100,5.7,100,9.5,100,1013.5,100,33.8,100,56,100,43.9,100,5.0,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,33.8,100,32.4,100,56,100,61,100,43.9,100,43.6,100
2021-01-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T15:10:00.000Z,110,2021-01-05T15:16:39.165Z,45.48708,100,-61.1415,100,1.5,100,4.3,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,57,100,37.8,100,5.0,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.2,100,57,100,62,100,37.8,100,36.4,100
2021-01-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T15:20:00.000Z,110,2021-01-05T15:23:40.139Z,45.48708,100,-61.14147,100,1.4,100,4.3,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,54,100,36.7,100,5.0,100,8,1,-1.3,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,28.1,100,54,100,59,100,36.7,100,35.3,100
2021-01-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T15:30:00.000Z,110,2021-01-05T15:33:41.514Z,45.48707,100,-61.14147,100,1.5,100,4.3,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,53,100,36.0,100,5.0,100,8,1,-1.5,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,28.8,100,53,100,58,100,36.0,100,35.6,100
