sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T08:00:00.000Z,108,2021-03-02T08:04:02.036Z,45.48722,100,-61.141569999999994,100,2.6,100,1.4,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,7.8,100,1.2,100,1.5,100,8.4,100,5.2,100,9.1,100,980.0,100,22.3,100,263,100,30.6,100,5.0,100,1.0,1,3,1,980.0,1,980.0,100,980.0,100,22.3,100,21.6,100,263,100,268,100,30.6,100,29.5,100
2021-03-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T08:10:00.000Z,110,2021-03-02T08:17:59.890Z,45.4872,100,-61.14157,100,2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,23.0,100,257,100,30.2,100,5.0,100,0.9,1,3,1,980.1,1,980.1,100,980.1,100,23.0,100,22.0,100,257,100,262,100,30.2,100,29.2,100
2021-03-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T08:20:00.000Z,110,2021-03-02T08:23:57.826Z,45.48723,100,-61.14153,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,23.4,100,254,100,36.4,100,5.0,100,0.7,1,3,1,980.2,1,980.2,100,980.2,100,23.4,100,22.7,100,254,100,259,100,36.4,100,34.6,100
2021-03-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T08:30:00.000Z,110,2021-03-02T08:33:59.788Z,45.48722,100,-61.14158000000001,100,2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,27.7,100,258,100,39.6,100,5.0,100,0.6,1,3,1,980.2,1,980.2,100,980.2,100,27.7,100,26.6,100,258,100,263,100,39.6,100,39.2,100
2021-03-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T08:40:00.000Z,110,2021-03-02T08:44:03.095Z,45.48722,100,-61.14155,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,28.4,100,266,100,34.6,100,5.0,100,0.7,1,3,1,980.2,1,980.2,100,980.2,100,28.4,100,27.7,100,266,100,272,100,34.6,100,33.8,100
2021-03-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T08:50:00.000Z,110,2021-03-02T08:54:06.421Z,45.48723,100,-61.14157,100,2.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,27.0,100,263,100,34.2,100,5.0,100,1.0,1,3,1,980.3,1,980.3,100,980.4,100,27.0,100,26.3,100,263,100,268,100,34.2,100,34.2,100
2021-03-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T09:00:00.000Z,108,2021-03-02T09:04:06.083Z,45.48715,100,-61.14153,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,8.3,100,1.3,100,1.6,100,8.6,100,5.5,100,10.0,100,980.9,100,29.5,100,300,100,43.2,100,5.0,100,1.6,1,3,1,980.9,1,980.9,100,980.9,100,29.5,100,29.2,100,300,100,304,100,43.2,100,42.1,100
2021-03-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T09:10:00.000Z,110,2021-03-02T09:17:21.037Z,45.4871,100,-61.14142,100,-0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,34.6,100,310,100,44.6,100,5.0,100,1.7,1,3,1,981.1,1,981.1,100,981.1,100,34.6,100,33.8,100,310,100,315,100,44.6,100,43.9,100
2021-03-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T09:20:00.000Z,110,2021-03-02T09:24:17.634Z,45.48715,100,-61.14151999999999,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,39.2,100,305,100,47.5,100,5.0,100,1.9,1,3,1,981.1,1,981.1,100,981.1,100,39.2,100,38.2,100,305,100,311,100,47.5,100,46.1,100
2021-03-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T09:30:00.000Z,110,2021-03-02T09:34:23.050Z,45.4871,100,-61.14143000000001,100,-0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,40.0,100,299,100,50.4,100,5.0,100,2.3,1,3,1,981.4,1,981.4,100,981.4,100,40.0,100,38.9,100,299,100,304,100,50.4,100,49.0,100
2021-03-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T09:40:00.000Z,110,2021-03-02T09:43:20.840Z,45.48715,100,-61.14151999999999,100,-0.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,37.4,100,296,100,45.7,100,5.0,100,2.2,1,3,1,981.6,1,981.6,100,981.6,100,37.4,100,36.4,100,296,100,301,100,45.7,100,45.7,100
2021-03-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T09:50:00.000Z,110,2021-03-02T09:54:20.774Z,45.48717,100,-61.14151999999999,100,-0.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,37.4,100,298,100,45.4,100,5.0,100,2.3,1,3,1,981.7,1,981.7,100,981.7,100,37.4,100,36.0,100,298,100,303,100,45.4,100,44.3,100
2021-03-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T10:00:00.000Z,108,2021-03-02T10:04:26.541Z,45.487120000000004,100,-61.14148,100,-0.3,100,1.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,6.3,100,1.1,100,1.3,100,6.8,100,4.3,100,9.5,100,982.0,100,40.3,100,297,100,47.5,100,5.0,100,2.6,1,3,1,982.0,1,982.0,100,982.0,100,40.3,100,38.9,100,297,100,302,100,47.5,100,47.5,100
2021-03-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T10:10:00.000Z,110,2021-03-02T10:16:27.929Z,45.48713,100,-61.14147,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,42.8,100,288,100,56.2,100,5.0,100,2.6,1,3,1,982.2,1,982.2,100,982.2,100,42.8,100,41.4,100,288,100,293,100,56.2,100,55.1,100
2021-03-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T10:20:00.000Z,110,2021-03-02T10:24:31.426Z,45.48713,100,-61.14145,100,-0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,46.1,100,283,100,56.9,100,5.0,100,2.6,1,3,1,982.3,1,982.3,100,982.3,100,46.1,100,44.6,100,283,100,289,100,56.9,100,56.5,100
2021-03-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T10:30:00.000Z,110,2021-03-02T10:34:42.973Z,45.4871,100,-61.14147,100,-1.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,45.0,100,291,100,57.6,100,5.0,100,3.0,1,3,1,982.7,1,982.7,100,982.7,100,45.0,100,43.6,100,291,100,296,100,57.6,100,58.0,100
2021-03-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T10:40:00.000Z,110,2021-03-02T10:43:38.810Z,45.48707,100,-61.14145,100,-1.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,49.0,100,305,100,60.1,100,5.0,100,3.0,1,3,1,982.8,1,982.8,100,982.8,100,49.0,100,47.5,100,305,100,311,100,60.1,100,58.0,100
2021-03-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T10:50:00.000Z,110,2021-03-02T10:53:45.384Z,45.48702,100,-61.14142,100,-2.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,43.9,100,306,100,54.0,100,5.0,100,3.0,1,3,1,982.8,1,982.8,100,982.9,100,43.9,100,42.5,100,306,100,311,100,54.0,100,52.9,100
2021-03-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T11:00:00.000Z,108,2021-03-02T11:04:45.169Z,45.48705,100,-61.14145,100,-2.1,100,1.3,100,12.4,100,0.1,100,3.6,100,0.8,100,1.9,100,5.5,100,1.2,100,1.5,100,6.8,100,4.1,100,10.0,100,983.1,100,39.6,100,306,100,48.2,100,5.0,100,3.2,1,3,1,983.1,1,983.1,100,983.1,100,39.6,100,38.2,100,306,100,311,100,48.2,100,47.9,100
2021-03-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T11:10:00.000Z,110,2021-03-02T11:16:50.382Z,45.48707,100,-61.14145,100,-2.3,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,40.3,100,304,100,47.5,100,5.0,100,3.2,1,3,1,983.3,1,983.3,100,983.4,100,40.3,100,38.9,100,304,100,309,100,47.5,100,47.2,100
2021-03-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T11:20:00.000Z,110,2021-03-02T11:24:51.518Z,45.48703,100,-61.14145,100,-2.4,100,1.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,36.7,100,299,100,43.9,100,5.0,100,3.4,1,3,1,983.6,1,983.6,100,983.6,100,36.7,100,35.6,100,299,100,305,100,43.9,100,43.2,100
2021-03-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T11:30:00.000Z,110,2021-03-02T11:34:33.837Z,45.48707,100,-61.14145,100,-2.6,100,1.2,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,36.4,100,306,100,46.8,100,5.0,100,3.0,1,1,1,983.2,1,983.2,100,983.2,100,36.4,100,35.6,100,306,100,312,100,46.8,100,45.7,100
2021-03-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T11:40:00.000Z,110,2021-03-02T11:44:52.031Z,45.48705,100,-61.14143000000001,100,-2.8,100,1.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,38.5,100,303,100,47.5,100,5.0,100,3.1,1,1,1,983.3,1,983.3,100,983.3,100,38.5,100,37.1,100,303,100,309,100,47.5,100,46.8,100
2021-03-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T11:50:00.000Z,110,2021-03-02T11:53:46.750Z,45.48703,100,-61.14145,100,-2.9,100,1.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,42.8,100,304,100,50.8,100,5.0,100,3.0,1,1,1,983.4,1,983.4,100,983.4,100,42.8,100,41.4,100,304,100,310,100,50.8,100,50.4,100
2021-03-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T12:00:00.000Z,108,2021-03-02T12:04:20.619Z,45.48707,100,-61.14143000000001,100,-3.6,100,1.2,100,12.5,100,0.5,100,3.6,100,0.6,100,1.7,100,5.9,100,0.9,100,1.1,100,7.5,100,4.2,100,10.5,100,983.6,100,43.6,100,307,100,55.4,100,5.0,100,2.7,1,1,1,983.6,1,983.6,100,983.6,100,43.6,100,42.5,100,307,100,313,100,55.4,100,54.0,100
2021-03-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T12:10:00.000Z,110,2021-03-02T12:17:02.152Z,45.48705,100,-61.14147,100,-4.0,100,1.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,41.4,100,309,100,51.8,100,5.0,100,2.6,1,1,1,983.7,1,983.7,100,983.7,100,41.4,100,40.3,100,309,100,315,100,51.8,100,50.4,100
2021-03-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T12:20:00.000Z,110,2021-03-02T12:24:03.485Z,45.48702,100,-61.14145,100,-4.5,100,1.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,43.2,100,308,100,52.6,100,5.0,100,2.7,1,1,1,983.7,1,983.7,100,983.7,100,43.2,100,42.1,100,308,100,313,100,52.6,100,51.5,100
2021-03-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T12:30:00.000Z,110,2021-03-02T12:34:03.464Z,45.48705,100,-61.14143000000001,100,-4.5,100,1.2,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,41.0,100,300,100,47.9,100,5.0,100,2.5,1,1,1,983.9,1,983.9,100,983.9,100,41.0,100,39.6,100,300,100,305,100,47.9,100,47.9,100
2021-03-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T12:40:00.000Z,110,2021-03-02T12:44:04.004Z,45.48707,100,-61.14143000000001,100,-4.5,100,1.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,41.8,100,297,100,52.9,100,5.0,100,2.4,1,1,1,984.0,1,984.0,100,984.0,100,41.8,100,40.7,100,297,100,302,100,52.9,100,52.6,100
2021-03-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T12:50:00.000Z,110,2021-03-02T12:54:03.530Z,45.48707,100,-61.14143000000001,100,-4.5,100,1.2,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,39.2,100,297,100,47.9,100,5.0,100,2.4,1,1,1,984.1,1,984.1,100,984.2,100,39.2,100,37.8,100,297,100,302,100,47.9,100,45.7,100
2021-03-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T13:00:00.000Z,108,2021-03-02T13:04:47.642Z,45.48708,100,-61.14145,100,-4.4,100,1.2,100,13.1,100,1.5,100,3.6,100,0.6,100,1.6,100,5.1,100,0.9,100,1.1,100,6.9,100,3.8,100,10.0,100,984.3,100,33.8,100,293,100,42.1,100,5.0,100,2.3,1,1,1,984.3,1,984.3,100,984.3,100,33.8,100,32.8,100,293,100,298,100,42.1,100,41.8,100
2021-03-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T13:10:00.000Z,110,2021-03-02T13:16:14.278Z,45.48707,100,-61.14142,100,-4.4,100,1.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,28.4,100,286,100,40.3,100,5.0,100,2.1,1,1,1,984.3,1,984.3,100,984.3,100,28.4,100,27.4,100,286,100,291,100,40.3,100,39.2,100
2021-03-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T13:20:00.000Z,110,2021-03-02T13:24:21.527Z,45.4871,100,-61.14142,100,-4.3,100,1.2,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,29.5,100,280,100,37.4,100,5.0,100,1.8,1,1,1,984.1,1,984.1,100,984.2,100,29.5,100,28.4,100,280,100,286,100,37.4,100,36.4,100
2021-03-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T13:30:00.000Z,110,2021-03-02T13:34:27.241Z,45.48707,100,-61.1414,100,-4.4,100,1.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,31.7,100,283,100,43.6,100,5.0,100,1.4,1,1,1,984.1,1,984.1,100,984.1,100,31.7,100,30.6,100,283,100,288,100,43.6,100,43.6,100
2021-03-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T13:40:00.000Z,110,2021-03-02T13:43:30.299Z,45.48705,100,-61.14138000000001,100,-5.1,100,1.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,43.2,100,285,100,55.4,100,5.0,100,1.2,1,1,1,984.0,1,984.0,100,984.0,100,43.2,100,42.1,100,285,100,290,100,55.4,100,52.6,100
2021-03-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T13:50:00.000Z,110,2021-03-02T13:53:19.669Z,45.48707,100,-61.14135,100,-5.1,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,38.2,100,285,100,49.3,100,5.0,100,1.2,1,0,1,984.1,1,984.1,100,984.1,100,38.2,100,36.7,100,285,100,290,100,49.3,100,49.3,100
2021-03-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T14:00:00.000Z,108,2021-03-02T14:03:38.274Z,45.48708,100,-61.141369999999995,100,-5.0,100,1.2,100,13.6,100,1.9,100,3.6,100,0.7,100,1.8,100,6.4,100,1.0,100,1.3,100,8.4,100,4.2,100,10.5,100,984.1,100,37.1,100,286,100,47.2,100,5.0,100,1.0,1,0,1,984.1,1,984.1,100,984.1,100,37.1,100,35.6,100,286,100,291,100,47.2,100,46.1,100
2021-03-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T14:10:00.000Z,110,2021-03-02T14:16:34.003Z,45.48708,100,-61.14137,100,-4.8,100,1.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,39.6,100,278,100,50.4,100,5.0,100,0.8,1,0,1,984.1,1,984.1,100,984.1,100,39.6,100,38.2,100,278,100,284,100,50.4,100,49.3,100
2021-03-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T14:20:00.000Z,110,2021-03-02T14:23:32.264Z,45.4871,100,-61.141369999999995,100,-4.8,100,1.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,36.0,100,262,100,49.7,100,5.0,100,0.5,1,1,1,984.1,1,984.1,100,984.1,100,36.0,100,34.9,100,262,100,267,100,49.7,100,48.6,100
2021-03-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T14:30:00.000Z,110,2021-03-02T14:34:39.605Z,45.48708,100,-61.14135,100,-5.3,100,1.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,42.5,100,275,100,54.7,100,5.0,100,0.9,1,1,1,984.0,1,984.0,100,984.1,100,42.5,100,41.0,100,275,100,280,100,54.7,100,54.0,100
2021-03-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T14:40:00.000Z,110,2021-03-02T14:43:46.650Z,45.4871,100,-61.14135,100,-5.9,100,1.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,41.0,100,268,100,52.6,100,5.0,100,1.0,1,1,1,984.3,1,984.3,100,984.3,100,41.0,100,39.6,100,268,100,273,100,52.6,100,51.8,100
2021-03-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T14:50:00.000Z,110,2021-03-02T14:53:57.314Z,45.48712,100,-61.14135,100,-5.9,100,1.2,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,41.4,100,269,100,50.8,100,5.0,100,1.0,1,1,1,984.4,1,984.4,100,984.4,100,41.4,100,39.6,100,269,100,275,100,50.8,100,49.7,100
2021-03-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T15:00:00.000Z,108,2021-03-02T15:04:51.474Z,45.48708,100,-61.14135,100,-6.0,100,1.2,100,13.2,100,1.7,100,3.6,100,0.7,100,1.6,100,4.8,100,1.0,100,1.3,100,5.0,100,3.9,100,10.0,100,984.5,100,39.2,100,282,100,50.4,100,5.0,100,0.9,1,1,1,984.5,1,984.5,100,984.5,100,39.2,100,37.8,100,282,100,288,100,50.4,100,50.0,100
2021-03-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T15:10:00.000Z,110,2021-03-02T15:16:52.000Z,45.4871,100,-61.14135,100,-6.2,100,1.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,37.1,100,272,100,51.5,100,5.0,100,0.8,1,1,1,984.5,1,984.5,100,984.6,100,37.1,100,35.6,100,272,100,277,100,51.5,100,50.8,100
2021-03-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T15:20:00.000Z,110,2021-03-02T15:24:04.557Z,45.487120000000004,100,-61.14133,100,-5.9,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,41.8,100,263,100,57.2,100,5.0,100,0.7,1,1,1,984.4,1,984.4,100,984.4,100,41.8,100,39.6,100,263,100,269,100,57.2,100,55.4,100
2021-03-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T15:30:00.000Z,110,2021-03-02T15:35:04.730Z,45.48708,100,-61.14131999999999,100,-6.3,100,1.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,36.0,100,278,100,51.1,100,5.0,100,0.4,1,3,1,984.3,1,984.3,100,984.3,100,36.0,100,34.9,100,278,100,283,100,51.1,100,50.0,100
2021-03-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T15:40:00.000Z,110,2021-03-02T15:43:54.897Z,45.48707,100,-61.14133,100,-6.7,100,1.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,36.7,100,286,100,46.8,100,5.0,100,0.2,1,0,1,984.2,1,984.2,100,984.2,100,36.7,100,35.3,100,286,100,291,100,46.8,100,46.4,100
2021-03-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T15:50:00.000Z,110,2021-03-02T15:54:01.535Z,45.48705,100,-61.14133,100,-6.6,100,1.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,31.7,100,282,100,40.0,100,5.0,100,-0.1,1,8,1,984.1,1,984.1,100,984.1,100,31.7,100,30.6,100,282,100,288,100,40.0,100,39.2,100
