sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T08:00:00.000Z,108,2024-02-07T08:03:14.092Z,45.48693,100,-61.14123000000001,100,-0.4,100,1.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.8,100,5.2,100,10.5,100,1021.7,100,20.5,100,54,100,27.4,100,5,100,2,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,20.2,100,54,100,49,100,27.4,100,27.0,100
2024-02-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T08:10:00.000Z,110,2024-02-07T08:17:16.224Z,45.48693,100,-61.14123000000001,100,-0.4,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,64,100,27.4,100,5,100,1,1,0.9,1,1021.8,1,1021.8,100,1021.7,100,18.7,100,18.7,100,64,100,59,100,27.4,100,27.7,100
2024-02-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T08:20:00.000Z,110,2024-02-07T08:23:21.133Z,45.48693,100,-61.14123000000001,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,66,100,29.2,100,5,100,1,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.3,100,66,100,61,100,29.2,100,27.7,100
2024-02-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T08:30:00.000Z,110,2024-02-07T08:33:21.543Z,45.48693,100,-61.14123000000001,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,73,100,28.8,100,5,100,1,1,0.9,1,1021.8,1,1021.8,100,1021.7,100,22.7,100,22.3,100,73,100,68,100,28.8,100,28.4,100
2024-02-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T08:40:00.000Z,110,2024-02-07T08:43:20.928Z,45.48693,100,-61.14123000000001,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,61,100,28.8,100,5,100,1,1,0.9,1,1021.8,1,1021.8,100,1021.7,100,24.1,100,23.8,100,61,100,56,100,28.8,100,28.4,100
2024-02-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T08:50:00.000Z,110,2024-02-07T08:53:22.493Z,45.48693,100,-61.14123000000001,100,-0.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.2,100,57,100,32.0,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1021.8,100,25.2,100,24.5,100,57,100,52,100,32.0,100,32.0,100
2024-02-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T09:00:00.000Z,108,2024-02-07T09:03:30.766Z,45.48695,100,-61.14122,100,-0.8,100,1.0,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,8.4,100,4.4,100,10.5,100,1021.9,100,20.9,100,63,100,24.8,100,5,100,1,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.5,100,63,100,58,100,24.8,100,24.8,100
2024-02-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T09:10:00.000Z,110,2024-02-07T09:16:35.927Z,45.48695,100,-61.14123000000001,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,70,100,31.0,100,5,100,1,1,0.8,1,1022.0,1,1022.0,100,1021.9,100,22.0,100,21.6,100,70,100,65,100,31.0,100,31.3,100
2024-02-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T09:20:00.000Z,110,2024-02-07T09:23:31.297Z,45.48695,100,-61.14123000000001,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,64,100,28.1,100,5,100,2,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,22.0,100,64,100,59,100,28.1,100,27.0,100
2024-02-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T09:30:00.000Z,110,2024-02-07T09:33:33.718Z,45.48695,100,-61.1412,100,-1.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.0,100,55,100,31.7,100,5,100,2,1,0.9,1,1022.1,1,1022.1,100,1022.1,100,22.0,100,21.6,100,55,100,50,100,31.7,100,31.7,100
2024-02-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T09:40:00.000Z,110,2024-02-07T09:42:32.729Z,45.48695,100,-61.1412,100,-1.1,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,46,100,28.4,100,5,100,3,1,0.9,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.6,100,46,100,41,100,28.4,100,28.4,100
2024-02-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T09:50:00.000Z,110,2024-02-07T09:52:36.714Z,45.48692,100,-61.14122,100,-1.1,100,1.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.3,100,46,100,27.7,100,5,100,3,1,0.9,1,1022.3,1,1022.3,100,1022.3,100,22.3,100,21.6,100,46,100,41,100,27.7,100,27.7,100
2024-02-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T10:00:00.000Z,108,2024-02-07T10:02:36.296Z,45.48695,100,-61.1412,100,-1.1,100,1.0,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,8.2,100,4.5,100,11.1,100,1022.4,100,23.0,100,39,100,29.5,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,23.0,100,22.7,100,39,100,34,100,29.5,100,29.2,100
2024-02-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T10:10:00.000Z,110,2024-02-07T10:15:45.437Z,45.48693,100,-61.14122,100,-1.0,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,41,100,30.2,100,5,100,3,1,0.9,1,1022.5,1,1022.5,100,1022.4,100,23.8,100,23.4,100,41,100,36,100,30.2,100,30.6,100
2024-02-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T10:20:00.000Z,110,2024-02-07T10:22:40.832Z,45.48693,100,-61.1412,100,-1.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.8,100,42,100,30.2,100,5,100,3,1,1.0,1,1022.6,1,1022.6,100,1022.5,100,23.8,100,23.4,100,42,100,37,100,30.2,100,29.9,100
2024-02-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T10:30:00.000Z,110,2024-02-07T10:32:43.982Z,45.48693,100,-61.14125,100,-1.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,40,100,33.5,100,5,100,3,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,23.8,100,40,100,35,100,33.5,100,33.5,100
2024-02-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T10:40:00.000Z,110,2024-02-07T10:42:50.433Z,45.48693,100,-61.14115,100,-1.2,100,1.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,37,100,32.4,100,5,100,3,1,1.1,1,1022.7,1,1022.7,100,1022.7,100,21.6,100,21.2,100,37,100,32,100,32.4,100,31.7,100
2024-02-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T10:50:00.000Z,110,2024-02-07T10:53:00.716Z,45.48692,100,-61.14118000000001,100,-1.2,100,1.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,36,100,28.8,100,5,100,3,1,1.3,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,20.2,100,36,100,31,100,28.8,100,29.2,100
2024-02-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T11:00:00.000Z,108,2024-02-07T11:03:03.323Z,45.4869,100,-61.141130000000004,100,-1.1,100,1.0,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,6.4,100,0.4,100,0.6,100,7.4,100,4.4,100,10.0,100,1023.0,100,20.2,100,44,100,29.9,100,5,100,3,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,20.2,100,19.8,100,44,100,39,100,29.9,100,29.9,100
2024-02-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T11:10:00.000Z,110,2024-02-07T11:16:03.813Z,45.48693,100,-61.14122,100,-1.2,100,1.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.6,100,43,100,29.2,100,5,100,3,1,1.4,1,1023.1,1,1023.1,100,1023.1,100,21.6,100,21.2,100,43,100,38,100,29.2,100,27.7,100
2024-02-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T11:20:00.000Z,110,2024-02-07T11:23:04.268Z,45.48695,100,-61.14123000000001,100,-1.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.1,100,46,100,23.0,100,5,100,3,1,1.6,1,1023.3,1,1023.3,100,1023.3,100,19.1,100,18.7,100,46,100,41,100,23.0,100,23.0,100
2024-02-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T11:30:00.000Z,110,2024-02-07T11:33:10.976Z,45.48693,100,-61.14123000000001,100,-1.2,100,1.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,42,100,25.2,100,5,100,3,1,1.7,1,1023.5,1,1023.5,100,1023.4,100,19.4,100,19.4,100,42,100,37,100,25.2,100,24.8,100
2024-02-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T11:40:00.000Z,110,2024-02-07T11:43:08.592Z,45.48693,100,-61.14125,100,-1.1,100,1.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,45,100,24.5,100,5,100,3,1,1.7,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,19.4,100,45,100,40,100,24.5,100,24.5,100
2024-02-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T11:50:00.000Z,110,2024-02-07T11:53:08.805Z,45.48695,100,-61.14122,100,-1.1,100,1.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,56,100,26.3,100,5,100,3,1,1.7,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,20.2,100,56,100,51,100,26.3,100,26.3,100
2024-02-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T12:00:00.000Z,108,2024-02-07T12:03:07.190Z,45.48692,100,-61.1412,100,-1.2,100,1.0,100,11.8,100,0.1,100,3.5,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,6.8,100,4.3,100,11.1,100,1023.6,100,20.5,100,43,100,27.7,100,5,100,3,1,1.7,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,20.2,100,43,100,38,100,27.7,100,27.7,100
2024-02-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T12:10:00.000Z,110,2024-02-07T12:16:19.696Z,45.48695,100,-61.14122,100,-1.1,100,1.0,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,53,100,27.4,100,5,100,3,1,1.8,1,1023.8,1,1023.8,100,1023.7,100,20.2,100,20.2,100,53,100,49,100,27.4,100,27.4,100
2024-02-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T12:20:00.000Z,110,2024-02-07T12:23:18.983Z,45.48692,100,-61.14123000000001,100,-1.2,100,1.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,54,100,25.9,100,5,100,2,1,1.9,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,19.4,100,54,100,50,100,25.9,100,25.6,100
2024-02-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T12:30:00.000Z,110,2024-02-07T12:33:25.955Z,45.48693,100,-61.14122,100,-1.2,100,1.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.2,100,48,100,31.7,100,5,100,2,1,1.9,1,1024.0,1,1024.0,100,1024.0,100,21.2,100,20.9,100,48,100,43,100,31.7,100,31.7,100
2024-02-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T12:40:00.000Z,110,2024-02-07T12:43:28.286Z,45.48692,100,-61.14122,100,-1.3,100,1.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.8,100,53,100,28.4,100,5,100,3,1,2.0,1,1024.2,1,1024.2,100,1024.2,100,19.8,100,19.4,100,53,100,48,100,28.4,100,28.8,100
2024-02-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T12:50:00.000Z,110,2024-02-07T12:53:23.406Z,45.48692,100,-61.1412,100,-1.3,100,1.0,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,50,100,26.3,100,5,100,3,1,2.1,1,1024.4,1,1024.4,100,1024.3,100,18.0,100,17.6,100,50,100,45,100,26.3,100,25.2,100
2024-02-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T13:00:00.000Z,108,2024-02-07T13:03:25.147Z,45.48692,100,-61.14122,100,-1.2,100,1.0,100,11.9,100,0.3,100,3.5,100,0.3,100,0.8,100,6.5,100,0.4,100,0.5,100,7.1,100,4.5,100,10.5,100,1024.5,100,18.0,100,52,100,24.1,100,5,100,3,1,2.1,1,1024.5,1,1024.5,100,1024.5,100,18.0,100,17.6,100,52,100,47,100,24.1,100,23.8,100
2024-02-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T13:10:00.000Z,110,2024-02-07T13:16:29.022Z,45.48692,100,-61.14122,100,-1.2,100,1.0,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,53,100,28.1,100,5,100,3,1,2.1,1,1024.6,1,1024.6,100,1024.5,100,19.4,100,19.1,100,53,100,48,100,28.1,100,28.1,100
2024-02-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T13:20:00.000Z,110,2024-02-07T13:23:25.999Z,45.4869,100,-61.14123000000001,100,-1.2,100,1.0,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.0,100,56,100,24.5,100,5,100,2,1,2.0,1,1024.6,1,1024.6,100,1024.6,100,18.0,100,18.0,100,56,100,51,100,24.5,100,25.2,100
2024-02-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T13:30:00.000Z,110,2024-02-07T13:33:30.097Z,45.48692,100,-61.14122,100,-1.2,100,1.0,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.5,100,48,100,26.3,100,5,100,1,1,2.0,1,1024.7,1,1024.7,100,1024.6,100,20.5,100,20.2,100,48,100,43,100,26.3,100,26.3,100
2024-02-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T13:40:00.000Z,110,2024-02-07T13:42:30.689Z,45.48693,100,-61.1412,100,-1.2,100,1.0,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,54,100,28.4,100,5,100,1,1,1.9,1,1024.7,1,1024.7,100,1024.6,100,20.9,100,20.5,100,54,100,49,100,28.4,100,28.1,100
2024-02-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T13:50:00.000Z,110,2024-02-07T13:52:29.559Z,45.48692,100,-61.14122,100,-1.2,100,1.1,100,11.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,59,100,21.2,100,5,100,1,1,1.8,1,1024.7,1,1024.7,100,1024.6,100,16.2,100,15.8,100,59,100,54,100,21.2,100,20.5,100
2024-02-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T14:00:00.000Z,108,2024-02-07T14:02:52.162Z,45.48693,100,-61.14122,100,-1.2,100,1.1,100,12.0,100,0.6,100,3.5,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.6,100,4.4,100,9.5,100,1024.7,100,20.2,100,49,100,25.9,100,5,100,1,1,1.7,1,1024.7,1,1024.7,100,1024.7,100,20.2,100,19.8,100,49,100,44,100,25.9,100,24.8,100
2024-02-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T14:10:00.000Z,110,2024-02-07T14:15:52.320Z,45.48692,100,-61.14122,100,-1.3,100,1.1,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,43,100,26.6,100,5,100,1,1,1.6,1,1024.7,1,1024.7,100,1024.7,100,20.9,100,20.5,100,43,100,39,100,26.6,100,26.3,100
2024-02-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T14:20:00.000Z,110,2024-02-07T14:22:54.321Z,45.48693,100,-61.14122,100,-1.3,100,1.1,100,12.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,45,100,25.9,100,5,100,1,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,19.4,100,19.4,100,45,100,40,100,25.9,100,25.2,100
2024-02-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T14:30:00.000Z,110,2024-02-07T14:32:54.010Z,45.48693,100,-61.1412,100,-1.4,100,1.1,100,12.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,38,100,23.0,100,5,100,1,1,1.2,1,1024.7,1,1024.7,100,1024.6,100,17.6,100,17.3,100,38,100,33,100,23.0,100,23.4,100
2024-02-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T14:40:00.000Z,110,2024-02-07T14:42:57.145Z,45.48695,100,-61.14122,100,-1.3,100,1.1,100,12.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.6,100,40,100,21.2,100,5,100,1,1,1.2,1,1024.7,1,1024.7,100,1024.7,100,16.6,100,16.2,100,40,100,35,100,21.2,100,21.6,100
2024-02-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T14:50:00.000Z,110,2024-02-07T14:52:56.792Z,45.48692,100,-61.1412,100,-1.3,100,1.1,100,12.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,36,100,22.0,100,5,100,1,1,1.3,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.6,100,36,100,31,100,22.0,100,21.2,100
2024-02-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T15:00:00.000Z,108,2024-02-07T15:02:54.669Z,45.48692,100,-61.14118000000001,100,-1.3,100,1.1,100,12.1,100,0.9,100,3.5,100,0.3,100,0.7,100,6.8,100,0.5,100,0.6,100,7.2,100,5.0,100,11.1,100,1024.9,100,16.6,100,43,100,22.0,100,5,100,1,1,1.3,1,1024.9,1,1024.9,100,1024.9,100,16.6,100,16.2,100,43,100,38,100,22.0,100,21.2,100
2024-02-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T15:10:00.000Z,110,2024-02-07T15:16:00.328Z,45.48692,100,-61.1412,100,-1.3,100,1.1,100,12.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.0,100,42,100,22.0,100,5,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,18.0,100,18.0,100,42,100,37,100,22.0,100,22.0,100
2024-02-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T15:20:00.000Z,110,2024-02-07T15:23:03.697Z,45.4869,100,-61.14122,100,-1.3,100,1.1,100,12.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,38,100,20.2,100,5,100,1,1,0.9,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,14.8,100,38,100,34,100,20.2,100,19.4,100
2024-02-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T15:30:00.000Z,110,2024-02-07T15:33:10.119Z,45.48692,100,-61.14118000000001,100,-1.3,100,1.1,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,39,100,22.0,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.0,100,39,100,34,100,22.0,100,22.0,100
2024-02-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T15:40:00.000Z,110,2024-02-07T15:43:08.442Z,45.48693,100,-61.14118000000001,100,-1.2,100,1.1,100,12.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,36,100,22.0,100,5,100,0,1,0.4,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,36,100,31,100,22.0,100,22.0,100
2024-02-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T15:50:00.000Z,110,2024-02-07T15:53:15.724Z,45.4869,100,-61.1412,100,-1.2,100,1.1,100,12.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.1,100,35,100,14.8,100,5,100,0,1,0.2,1,1024.6,1,1024.6,100,1024.5,100,10.1,100,10.1,100,35,100,30,100,14.8,100,15.1,100
