sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T08:10:00.000Z,110,2021-08-19T08:16:02.182Z,45.48738,100,-61.14125,100,18.9,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.6,100,215,100,25.6,100,5.0,100,6,1,-1.4,1,1018.0,1,1018.0,100,1018.0,100,21.6,100,20.5,100,215,100,220,100,25.6,100,24.8,100
2021-08-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T08:20:00.000Z,110,2021-08-19T08:22:59.715Z,45.48735,100,-61.14125,100,18.8,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,215,100,24.1,100,5.0,100,7,1,-1.4,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.4,100,215,100,220,100,24.1,100,23.0,100
2021-08-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T08:30:00.000Z,110,2021-08-19T08:33:05.382Z,45.48738,100,-61.14127,100,18.7,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,214,100,24.8,100,5.0,100,6,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,18.7,100,214,100,219,100,24.8,100,23.4,100
2021-08-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T08:40:00.000Z,110,2021-08-19T08:48:19.424Z,45.48737,100,-61.14127,100,18.7,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,215,100,26.6,100,5.0,100,6,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,21.6,100,215,100,220,100,26.6,100,25.9,100
2021-08-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T08:50:00.000Z,110,2021-08-19T08:53:16.596Z,45.48735,100,-61.14125,100,18.6,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,213,100,26.6,100,5.0,100,6,1,-1.6,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,20.9,100,213,100,218,100,26.6,100,25.9,100
2021-08-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T09:00:00.000Z,108,2021-08-19T09:03:19.702Z,45.48737,100,-61.14127,100,18.5,100,18.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1017.6,100,22.7,100,214,100,25.6,100,5.0,100,6,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,21.6,100,214,100,219,100,25.6,100,25.6,100
2021-08-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T09:10:00.000Z,110,2021-08-19T09:16:24.921Z,45.48733,100,-61.14122,100,18.5,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.9,100,218,100,24.8,100,5.0,100,7,1,-1.4,1,1017.5,1,1017.5,100,1017.5,100,20.9,100,20.2,100,218,100,223,100,24.8,100,24.1,100
2021-08-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T09:20:00.000Z,110,2021-08-19T09:23:24.506Z,45.48733,100,-61.14123000000001,100,18.5,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.5,100,217,100,24.8,100,5.0,100,6,1,-1.4,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.4,100,217,100,222,100,24.8,100,24.5,100
2021-08-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T09:30:00.000Z,110,2021-08-19T09:33:21.119Z,45.48733,100,-61.14123000000001,100,18.5,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,211,100,21.2,100,5.0,100,6,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.6,100,211,100,217,100,21.2,100,20.9,100
2021-08-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T09:40:00.000Z,110,2021-08-19T09:43:20.331Z,45.48733,100,-61.14123000000001,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,219,100,20.9,100,5.0,100,6,1,-1.1,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.6,100,219,100,224,100,20.9,100,20.5,100
2021-08-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T09:50:00.000Z,110,2021-08-19T09:53:39.878Z,45.48735,100,-61.14122,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,224,100,22.3,100,5.0,100,6,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.9,100,224,100,229,100,22.3,100,21.6,100
2021-08-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T10:00:00.000Z,108,2021-08-19T10:03:37.306Z,45.48733,100,-61.14122,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1017.4,100,19.1,100,225,100,22.3,100,5.0,100,6,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.4,100,225,100,230,100,22.3,100,22.0,100
2021-08-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T10:10:00.000Z,110,2021-08-19T10:15:36.199Z,45.48733,100,-61.14122,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,224,100,22.0,100,5.0,100,6,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.4,100,224,100,229,100,22.0,100,22.0,100
2021-08-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T10:20:00.000Z,110,2021-08-19T10:22:38.075Z,45.48735,100,-61.1412,100,18.6,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,234,100,26.6,100,5.0,100,6,1,-1.0,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,21.2,100,234,100,239,100,26.6,100,26.3,100
2021-08-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T10:30:00.000Z,110,2021-08-19T10:32:41.410Z,45.48733,100,-61.1412,100,18.6,100,18.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,239,100,28.1,100,5.0,100,6,1,-0.9,1,1017.3,1,1017.3,100,1017.4,100,23.8,100,23.4,100,239,100,244,100,28.1,100,28.1,100
2021-08-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T10:40:00.000Z,110,2021-08-19T10:42:38.346Z,45.48733,100,-61.14118000000001,100,18.5,100,18.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.3,100,240,100,31.0,100,5.0,100,6,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,26.3,100,25.9,100,240,100,245,100,31.0,100,30.6,100
2021-08-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T10:50:00.000Z,110,2021-08-19T10:52:43.713Z,45.48733,100,-61.14117,100,18.5,100,18.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,244,100,28.1,100,5.0,100,6,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.8,100,244,100,249,100,28.1,100,27.7,100
2021-08-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T11:00:00.000Z,108,2021-08-19T11:03:41.357Z,45.48733,100,-61.14118000000001,100,18.4,100,18.5,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1017.3,100,22.7,100,245,100,27.0,100,5.0,100,6,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,22.7,100,22.3,100,245,100,250,100,27.0,100,25.9,100
2021-08-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T11:10:00.000Z,110,2021-08-19T11:15:56.568Z,45.48732,100,-61.14117,100,18.2,100,18.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,245,100,23.4,100,5.0,100,6,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.8,100,245,100,250,100,23.4,100,22.7,100
2021-08-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T11:20:00.000Z,110,2021-08-19T11:23:01.052Z,45.48728,100,-61.14115,100,18.2,100,18.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,240,100,21.2,100,5.0,100,6,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.4,100,240,100,245,100,21.2,100,21.2,100
2021-08-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T11:30:00.000Z,110,2021-08-19T11:33:00.125Z,45.4873,100,-61.14115,100,18.2,100,18.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,235,100,22.0,100,5.0,100,6,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,18.0,100,235,100,241,100,22.0,100,21.6,100
2021-08-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T11:40:00.000Z,110,2021-08-19T11:42:57.882Z,45.48728,100,-61.141169999999995,100,18.2,100,18.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,232,100,22.7,100,5.0,100,6,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,18.0,100,232,100,237,100,22.7,100,22.7,100
2021-08-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T11:50:00.000Z,110,2021-08-19T11:53:01.936Z,45.4873,100,-61.14118000000001,100,18.2,100,18.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,228,100,24.8,100,5.0,100,8,1,-0.6,1,1017.0,1,1017.0,100,1017.1,100,17.3,100,16.9,100,228,100,233,100,24.8,100,23.4,100
2021-08-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T12:00:00.000Z,108,2021-08-19T12:03:00.885Z,45.4873,100,-61.141169999999995,100,18.3,100,18.4,100,12.4,100,0.2,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.5,100,1017.0,100,23.8,100,237,100,28.4,100,5.0,100,8,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.0,100,237,100,242,100,28.4,100,27.4,100
2021-08-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T12:10:00.000Z,110,2021-08-19T12:16:10.923Z,45.48732,100,-61.14118000000001,100,18.3,100,18.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,232,100,27.7,100,5.0,100,8,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,23.0,100,232,100,237,100,27.7,100,27.0,100
2021-08-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T12:20:00.000Z,110,2021-08-19T12:23:19.045Z,45.487320000000004,100,-61.14118000000001,100,18.2,100,18.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,230,100,29.2,100,5.0,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,23.0,100,230,100,235,100,29.2,100,28.8,100
2021-08-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T12:30:00.000Z,110,2021-08-19T12:33:19.133Z,45.4873,100,-61.14117,100,18.2,100,18.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.5,100,234,100,30.2,100,5.0,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.9,100,24.5,100,23.8,100,234,100,239,100,30.2,100,28.8,100
2021-08-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T12:40:00.000Z,110,2021-08-19T12:43:28.755Z,45.4873,100,-61.14115,100,18.2,100,18.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,229,100,28.8,100,5.0,100,7,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,22.3,100,229,100,234,100,28.8,100,28.1,100
2021-08-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T12:50:00.000Z,110,2021-08-19T12:53:27.807Z,45.48732,100,-61.14115,100,18.2,100,18.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,235,100,32.8,100,5.0,100,8,1,-0.8,1,1016.7,1,1016.7,100,1016.8,100,24.8,100,24.5,100,235,100,240,100,32.8,100,32.4,100
2021-08-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T13:00:00.000Z,108,2021-08-19T13:03:34.400Z,45.487320000000004,100,-61.141169999999995,100,18.2,100,18.3,100,12.5,100,0.4,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1016.8,100,27.0,100,238,100,32.8,100,5.0,100,8,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,26.6,100,238,100,243,100,32.8,100,33.1,100
2021-08-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T13:10:00.000Z,110,2021-08-19T13:16:20.017Z,45.4873,100,-61.14113,100,18.3,100,18.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.6,100,238,100,34.6,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.9,100,26.6,100,25.9,100,238,100,242,100,34.6,100,33.8,100
2021-08-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T13:20:00.000Z,110,2021-08-19T13:23:19.999Z,45.4873,100,-61.14115,100,18.3,100,18.3,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,235,100,31.3,100,5.0,100,6,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,23.8,100,235,100,239,100,31.3,100,30.2,100
2021-08-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T13:30:00.000Z,110,2021-08-19T13:33:34.411Z,45.48732,100,-61.14118000000001,100,18.2,100,18.2,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,237,100,29.5,100,5.0,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,237,100,241,100,29.5,100,28.8,100
2021-08-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T13:40:00.000Z,110,2021-08-19T14:04:41.963Z,45.48732,100,-61.14113,100,18.1,100,18.2,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,236,100,30.6,100,5.0,100,8,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,24.1,100,236,100,241,100,30.6,100,30.2,100
2021-08-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T13:50:00.000Z,110,2021-08-19T13:52:40.068Z,45.48728,100,-61.14118000000001,100,18.0,100,18.2,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,235,100,37.8,100,5.0,100,8,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,28.1,100,235,100,240,100,37.8,100,36.0,100
2021-08-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T14:00:00.000Z,108,2021-08-19T14:06:45.306Z,45.487320000000004,100,-61.14115,100,18.0,100,18.2,100,13.2,100,1.9,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1016.2,100,32.4,100,233,100,36.7,100,5.0,100,8,1,-1.1,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,31.3,100,233,100,238,100,36.7,100,36.0,100
2021-08-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T14:10:00.000Z,110,2021-08-19T14:16:38.096Z,45.48732,100,-61.14115,100,18.0,100,18.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.7,100,229,100,34.2,100,5.0,100,8,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,27.7,100,26.6,100,229,100,234,100,34.2,100,34.2,100
2021-08-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T14:20:00.000Z,110,2021-08-19T14:22:38.705Z,45.487320000000004,100,-61.14115,100,18.0,100,18.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,232,100,33.5,100,5.0,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.4,100,27.0,100,26.3,100,232,100,237,100,33.5,100,33.5,100
2021-08-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T14:30:00.000Z,110,2021-08-19T14:33:45.712Z,45.48733,100,-61.14115,100,18.0,100,18.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,234,100,31.7,100,5.0,100,6,1,-0.8,1,1016.4,1,1016.4,100,1016.5,100,27.0,100,25.9,100,234,100,239,100,31.7,100,31.7,100
2021-08-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T14:40:00.000Z,110,2021-08-19T14:42:53.817Z,45.487320000000004,100,-61.141130000000004,100,18.0,100,18.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,234,100,34.9,100,5.0,100,6,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,26.3,100,234,100,239,100,34.9,100,34.6,100
2021-08-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T14:50:00.000Z,110,2021-08-19T14:52:53.440Z,45.48732,100,-61.14118000000001,100,18.0,100,18.0,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.2,100,236,100,35.6,100,5.0,100,6,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,29.2,100,28.1,100,236,100,241,100,35.6,100,34.2,100
2021-08-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T15:00:00.000Z,108,2021-08-19T15:02:58.894Z,45.48733,100,-61.141130000000004,100,18.0,100,18.0,100,13.0,100,0.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1016.2,100,29.5,100,238,100,35.3,100,5.0,100,6,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,28.4,100,238,100,243,100,35.3,100,34.9,100
2021-08-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T15:10:00.000Z,110,2021-08-19T15:16:06.417Z,45.48733,100,-61.14115,100,18.0,100,17.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,233,100,37.4,100,5.0,100,8,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,29.9,100,233,100,238,100,37.4,100,36.0,100
2021-08-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T15:20:00.000Z,110,2021-08-19T15:23:09.006Z,45.487320000000004,100,-61.141169999999995,100,18.0,100,17.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,232,100,36.0,100,5.0,100,8,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.7,100,232,100,237,100,36.0,100,36.0,100
2021-08-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T15:30:00.000Z,110,2021-08-19T15:34:02.991Z,45.48732,100,-61.14117,100,18.1,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.5,100,231,100,29.2,100,5.0,100,8,1,-0.9,1,1015.9,1,1015.9,100,1016.0,100,24.5,100,23.4,100,231,100,236,100,29.2,100,27.7,100
2021-08-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T15:40:00.000Z,110,2021-08-19T15:43:13.376Z,45.48733,100,-61.141169999999995,100,18.1,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.3,100,234,100,31.3,100,5.0,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,26.3,100,25.6,100,234,100,239,100,31.3,100,30.2,100
2021-08-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T15:50:00.000Z,110,2021-08-19T15:53:12.995Z,45.48732,100,-61.14118000000001,100,18.1,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,232,100,28.4,100,5.0,100,6,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,24.1,100,232,100,237,100,28.4,100,28.4,100
