sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T07:50:00.000Z,110,2021-02-27T07:53:39.525Z,45.48698,100,-61.14103000000001,100,-7.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,15.1,100,305,100,19.8,100,5.0,100,0.3,1,0,1,1031.0,1,1031.0,100,1031.0,100,15.1,100,15.1,100,305,100,310,100,19.8,100,19.8,100
2021-02-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T08:00:00.000Z,108,2021-02-27T08:03:38.162Z,45.486979999999996,100,-61.14103000000001,100,-6.8,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1031.1,100,13.3,100,299,100,16.9,100,5.0,100,0.3,1,0,1,1031.1,1,1031.1,100,1031.1,100,13.3,100,13.3,100,299,100,304,100,16.9,100,17.6,100
2021-02-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T08:10:00.000Z,110,2021-02-27T08:16:45.851Z,45.48697,100,-61.14103000000001,100,-6.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,16.2,100,292,100,20.9,100,5.0,100,0.4,1,1,1,1031.2,1,1031.2,100,1031.2,100,16.2,100,15.8,100,292,100,297,100,20.9,100,20.5,100
2021-02-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T08:20:00.000Z,110,2021-02-27T08:23:46.700Z,45.48697,100,-61.14105,100,-6.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.4,100,275,100,18.7,100,5.0,100,0.7,1,1,1,1031.5,1,1031.5,100,1031.5,100,14.4,100,14.0,100,275,100,280,100,18.7,100,18.7,100
2021-02-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T08:30:00.000Z,110,2021-02-27T08:33:46.169Z,45.48697,100,-61.14105,100,-7.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.9,100,263,100,22.3,100,5.0,100,0.8,1,3,1,1031.8,1,1031.8,100,1031.8,100,16.9,100,16.9,100,263,100,268,100,22.3,100,22.7,100
2021-02-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T08:40:00.000Z,110,2021-02-27T08:43:56.226Z,45.48697,100,-61.14106999999999,100,-7.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,19.8,100,251,100,23.8,100,5.0,100,0.9,1,3,1,1032.1,1,1032.1,100,1032.1,100,19.8,100,19.1,100,251,100,256,100,23.8,100,24.1,100
2021-02-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T08:50:00.000Z,110,2021-02-27T08:53:56.230Z,45.48697,100,-61.14100000000001,100,-7.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,23.8,100,263,100,28.4,100,5.0,100,1.0,1,3,1,1032.4,1,1032.4,100,1032.5,100,23.8,100,23.0,100,263,100,268,100,28.4,100,28.4,100
2021-02-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T09:00:00.000Z,108,2021-02-27T09:04:01.803Z,45.48697,100,-61.14102,100,-7.9,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1032.8,100,21.6,100,269,100,25.2,100,5.0,100,1.3,1,3,1,1032.8,1,1032.8,100,1032.8,100,21.6,100,21.2,100,269,100,274,100,25.2,100,25.2,100
2021-02-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T09:10:00.000Z,110,2021-02-27T09:16:56.548Z,45.48697,100,-61.14102,100,-7.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,22.0,100,289,100,26.3,100,5.0,100,1.4,1,3,1,1032.9,1,1032.9,100,1033.0,100,22.0,100,21.6,100,289,100,294,100,26.3,100,25.6,100
2021-02-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T09:20:00.000Z,110,2021-02-27T09:24:01.499Z,45.48693,100,-61.14100000000001,100,-7.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,26.6,100,286,100,30.6,100,5.0,100,1.4,1,3,1,1033.1,1,1033.1,100,1033.1,100,26.6,100,25.6,100,286,100,291,100,30.6,100,29.9,100
2021-02-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T09:30:00.000Z,110,2021-02-27T09:34:03.099Z,45.48693,100,-61.140980000000006,100,-7.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,26.6,100,296,100,32.4,100,5.0,100,1.5,1,3,1,1033.1,1,1033.1,100,1033.1,100,26.6,100,26.3,100,296,100,301,100,32.4,100,32.0,100
2021-02-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T09:40:00.000Z,110,2021-02-27T09:44:04.461Z,45.48693,100,-61.14102,100,-7.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,26.3,100,298,100,31.3,100,5.0,100,2.1,1,3,1,1033.6,1,1033.6,100,1033.6,100,26.3,100,25.6,100,298,100,303,100,31.3,100,31.0,100
2021-02-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T09:50:00.000Z,110,2021-02-27T09:54:06.629Z,45.48692,100,-61.14097,100,-7.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,27.7,100,300,100,33.1,100,5.0,100,2.2,1,3,1,1033.7,1,1033.7,100,1033.7,100,27.7,100,27.0,100,300,100,305,100,33.1,100,33.1,100
2021-02-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T10:00:00.000Z,108,2021-02-27T10:04:32.096Z,45.48697,100,-61.14100000000001,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1033.7,100,29.9,100,297,100,35.6,100,5.0,100,2.4,1,3,1,1033.7,1,1033.7,100,1033.7,100,29.9,100,28.4,100,297,100,302,100,35.6,100,35.6,100
2021-02-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T10:10:00.000Z,110,2021-02-27T10:17:30.513Z,45.48697,100,-61.14102,100,-6.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,27.7,100,297,100,32.8,100,5.0,100,2.8,1,3,1,1033.9,1,1033.9,100,1033.9,100,27.7,100,26.3,100,297,100,302,100,32.8,100,32.4,100
2021-02-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T10:20:00.000Z,110,2021-02-27T10:23:27.722Z,45.48697,100,-61.14102,100,-6.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,26.3,100,301,100,30.6,100,5.0,100,3.2,1,3,1,1034.1,1,1034.1,100,1034.1,100,26.3,100,24.8,100,301,100,307,100,30.6,100,30.6,100
2021-02-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T10:30:00.000Z,110,2021-02-27T10:33:30.018Z,45.48695,100,-61.14103000000001,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,22.0,100,303,100,29.2,100,5.0,100,3.4,1,3,1,1034.2,1,1034.2,100,1034.2,100,22.0,100,20.5,100,303,100,308,100,29.2,100,27.4,100
2021-02-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T10:40:00.000Z,110,2021-02-27T10:43:39.735Z,45.48697,100,-61.14103000000001,100,-6.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,20.5,100,309,100,25.6,100,5.0,100,3.3,1,1,1,1034.2,1,1034.2,100,1034.2,100,20.5,100,19.4,100,309,100,314,100,25.6,100,24.8,100
2021-02-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T10:50:00.000Z,110,2021-02-27T10:53:34.549Z,45.48697,100,-61.14103000000001,100,-6.5,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,19.1,100,308,100,25.2,100,5.0,100,3.4,1,1,1,1034.3,1,1034.3,100,1034.3,100,19.1,100,18.0,100,308,100,313,100,25.2,100,24.8,100
2021-02-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T11:00:00.000Z,108,2021-02-27T11:03:34.082Z,45.487,100,-61.14102,100,-6.6,100,1.1,100,12.5,100,0.5,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1034.5,100,19.1,100,310,100,24.1,100,5.0,100,3.4,1,1,1,1034.5,1,1034.5,100,1034.5,100,19.1,100,18.0,100,310,100,315,100,24.1,100,23.0,100
2021-02-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T11:10:00.000Z,110,2021-02-27T11:16:35.651Z,45.48698,100,-61.14102,100,-6.5,100,1.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,15.8,100,301,100,20.2,100,5.0,100,3.4,1,1,1,1034.6,1,1034.6,100,1034.6,100,15.8,100,15.1,100,301,100,306,100,20.2,100,20.2,100
2021-02-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T11:20:00.000Z,110,2021-02-27T11:23:40.092Z,45.48697,100,-61.14102,100,-6.5,100,1.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,13.0,100,299,100,18.4,100,5.0,100,3.2,1,1,1,1034.7,1,1034.7,100,1034.7,100,13.0,100,12.6,100,299,100,304,100,18.4,100,18.4,100
2021-02-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T11:30:00.000Z,110,2021-02-27T11:33:47.862Z,45.48698,100,-61.14103000000001,100,-6.5,100,1.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,11.9,100,286,100,16.2,100,5.0,100,3.2,1,1,1,1035.0,1,1035.0,100,1035.0,100,11.9,100,11.2,100,286,100,291,100,16.2,100,15.8,100
2021-02-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T11:40:00.000Z,110,2021-02-27T11:43:53.196Z,45.48697,100,-61.14103000000001,100,-6.5,100,1.0,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,11.9,100,269,100,15.8,100,5.0,100,3.0,1,1,1,1035.1,1,1035.1,100,1035.1,100,11.9,100,11.2,100,269,100,275,100,15.8,100,15.5,100
2021-02-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T11:50:00.000Z,110,2021-02-27T11:53:54.084Z,45.48697,100,-61.14103000000001,100,-6.4,100,1.0,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,13.7,100,268,100,17.6,100,5.0,100,2.7,1,1,1,1035.1,1,1035.1,100,1035.1,100,13.7,100,12.6,100,268,100,273,100,17.6,100,16.9,100
2021-02-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T12:00:00.000Z,108,2021-02-27T12:05:03.908Z,45.48697,100,-61.14105,100,-6.5,100,1.0,100,13.9,100,2.2,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,1.9,0,1035.1,100,15.8,100,259,100,19.1,100,5.0,100,2.3,1,1,1,1035.1,1,1035.1,100,1035.1,100,15.8,100,14.8,100,259,100,264,100,19.1,100,18.4,100
2021-02-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T12:10:00.000Z,110,2021-02-27T12:16:55.401Z,45.48702,100,-61.1411,100,-6.6,100,1.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,14.8,100,258,100,19.8,100,5.0,100,2.2,1,1,1,1035.2,1,1035.2,100,1035.2,100,14.8,100,13.7,100,258,100,263,100,19.8,100,17.6,100
2021-02-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T12:20:00.000Z,110,2021-02-27T12:23:52.503Z,45.48702,100,-61.141130000000004,100,-6.6,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,11.9,100,257,100,18.0,100,5.0,100,2.0,1,1,1,1035.0,1,1035.0,100,1035.1,100,11.9,100,11.5,100,257,100,262,100,18.0,100,18.0,100
2021-02-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T12:30:00.000Z,110,2021-02-27T12:34:01.941Z,45.486999999999995,100,-61.1411,100,-6.3,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,8.6,100,267,100,13.3,100,5.0,100,1.9,1,1,1,1035.0,1,1035.0,100,1035.0,100,8.6,100,8.6,100,267,100,273,100,13.3,100,13.3,100
2021-02-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T12:40:00.000Z,110,2021-02-27T12:44:03.784Z,45.486979999999996,100,-61.14106999999999,100,-6.1,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,6.8,100,264,100,17.3,100,5.0,100,1.4,1,0,1,1035.0,1,1035.0,100,1035.0,100,6.8,100,6.8,100,264,100,269,100,17.3,100,16.9,100
2021-02-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T12:50:00.000Z,110,2021-02-27T12:54:08.870Z,45.48698,100,-61.14108,100,-5.9,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,7.2,100,262,100,10.8,100,5.0,100,1.3,1,0,1,1035.0,1,1035.0,100,1035.0,100,7.2,100,6.8,100,262,100,267,100,10.8,100,10.4,100
2021-02-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T13:00:00.000Z,108,2021-02-27T13:04:27.386Z,45.48693,100,-61.14106999999999,100,-5.9,100,1.1,100,13.9,100,1.9,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,5.7,100,3.2,100,9.1,100,1034.8,100,7.6,100,247,100,10.1,100,5.0,100,1.1,1,0,1,1034.8,1,1034.8,100,1034.8,100,7.6,100,7.2,100,247,100,253,100,10.1,100,10.4,100
2021-02-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T13:10:00.000Z,110,2021-02-27T13:17:20.033Z,45.48697,100,-61.14105,100,-5.9,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,7.2,100,222,100,11.2,100,5.0,100,0.9,1,0,1,1034.8,1,1034.8,100,1034.8,100,7.2,100,6.8,100,222,100,228,100,11.2,100,11.2,100
2021-02-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T13:20:00.000Z,110,2021-02-27T13:24:14.699Z,45.48697,100,-61.14108,100,-5.8,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,7.6,100,211,100,13.7,100,5.0,100,0.7,1,0,1,1034.8,1,1034.8,100,1034.8,100,7.6,100,7.6,100,211,100,217,100,13.7,100,12.6,100
2021-02-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T13:30:00.000Z,110,2021-02-27T13:34:11.357Z,45.48697,100,-61.14106999999999,100,-5.8,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,9.4,100,210,100,13.0,100,5.0,100,0.7,1,0,1,1034.9,1,1034.9,100,1034.9,100,9.4,100,8.6,100,210,100,215,100,13.0,100,12.2,100
2021-02-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T13:40:00.000Z,110,2021-02-27T13:44:16.207Z,45.48697,100,-61.14105,100,-5.8,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,10.8,100,221,100,15.5,100,5.0,100,0.9,1,1,1,1035.1,1,1035.1,100,1035.1,100,10.8,100,10.1,100,221,100,226,100,15.5,100,14.8,100
2021-02-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T13:50:00.000Z,110,2021-02-27T13:53:19.245Z,45.48697,100,-61.14105,100,-5.7,100,1.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,13.3,100,221,100,17.3,100,5.0,100,0.8,1,1,1,1035.1,1,1035.1,100,1035.1,100,13.3,100,13.0,100,221,100,226,100,17.3,100,16.2,100
2021-02-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T14:00:00.000Z,108,2021-02-27T14:03:20.502Z,45.487,100,-61.14105,100,-5.7,100,1.1,100,13.9,100,1.7,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,6.4,100,3.6,100,8.7,100,1034.9,100,15.5,100,212,100,19.8,100,5.0,100,0.4,1,1,1,1034.9,1,1034.9,100,1034.9,100,15.5,100,14.4,100,212,100,217,100,19.8,100,19.8,100
2021-02-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T14:10:00.000Z,110,2021-02-27T14:16:18.264Z,45.48698,100,-61.14105,100,-5.5,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,17.3,100,205,100,20.5,100,5.0,100,0.2,1,1,1,1034.8,1,1034.8,100,1034.8,100,17.3,100,15.5,100,205,100,210,100,20.5,100,19.1,100
2021-02-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T14:20:00.000Z,110,2021-02-27T14:23:27.696Z,45.48702,100,-61.14106999999999,100,-5.2,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,16.9,100,205,100,21.2,100,5.0,100,0.0,1,0,1,1034.7,1,1034.7,100,1034.7,100,16.9,100,15.5,100,205,100,209,100,21.2,100,19.4,100
2021-02-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T14:30:00.000Z,110,2021-02-27T14:33:29.554Z,45.48702,100,-61.14105,100,-4.9,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,16.6,100,204,100,22.3,100,5.0,100,-0.3,1,8,1,1034.7,1,1034.7,100,1034.7,100,16.6,100,15.1,100,204,100,209,100,22.3,100,22.3,100
2021-02-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T14:40:00.000Z,110,2021-02-27T14:43:33.450Z,45.486979999999996,100,-61.14105,100,-4.6,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,15.5,100,206,100,19.4,100,5.0,100,-0.5,1,8,1,1034.6,1,1034.6,100,1034.6,100,15.5,100,14.0,100,206,100,211,100,19.4,100,18.7,100
2021-02-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T14:50:00.000Z,110,2021-02-27T14:53:32.582Z,45.48698,100,-61.14105,100,-4.5,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,15.5,100,206,100,19.8,100,5.0,100,-0.5,1,8,1,1034.7,1,1034.7,100,1034.7,100,15.5,100,14.0,100,206,100,211,100,19.8,100,19.1,100
2021-02-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T15:00:00.000Z,108,2021-02-27T15:03:37.341Z,45.487,100,-61.14105,100,-4.1,100,1.1,100,13.9,100,1.6,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.8,100,2.6,100,8.3,100,1034.6,100,15.1,100,218,100,19.1,100,5.0,100,-0.5,1,6,1,1034.6,1,1034.6,100,1034.6,100,15.1,100,14.0,100,218,100,223,100,19.1,100,19.1,100
2021-02-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T15:10:00.000Z,110,2021-02-27T15:17:36.288Z,45.48697,100,-61.14105,100,-3.9,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,14.4,100,215,100,18.0,100,5.0,100,-0.7,1,6,1,1034.4,1,1034.4,100,1034.4,100,14.4,100,13.3,100,215,100,220,100,18.0,100,17.3,100
2021-02-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T15:20:00.000Z,110,2021-02-27T15:24:43.244Z,45.486979999999996,100,-61.14103000000001,100,-3.7,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,15.1,100,216,100,21.2,100,5.0,100,-0.7,1,8,1,1034.3,1,1034.3,100,1034.3,100,15.1,100,13.7,100,216,100,221,100,21.2,100,19.1,100
2021-02-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T15:30:00.000Z,110,2021-02-27T15:33:38.023Z,45.48698,100,-61.14106999999999,100,-3.6,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,15.8,100,219,100,20.2,100,5.0,100,-0.7,1,8,1,1034.2,1,1034.2,100,1034.3,100,15.8,100,14.8,100,219,100,224,100,20.2,100,19.4,100
