sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T08:00:00.000Z,108,2021-10-08T08:02:38.240Z,45.48705,100,-61.14102,100,15.5,100,16.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.3,100,1012.1,100,34.2,100,301,100,48.2,100,5,100,6,1,-1.8,1,1012.1,1,1012.1,100,1012.1,100,34.2,100,33.8,100,301,100,305,100,48.2,100,46.8,100
2021-10-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T08:10:00.000Z,110,2021-10-08T08:15:39.021Z,45.48705,100,-61.14103000000001,100,15.6,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,301,100,42.5,100,5,100,5,1,-1.7,1,1012.1,1,1012.1,100,1012.2,100,34.6,100,33.8,100,301,100,305,100,42.5,100,42.5,100
2021-10-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T08:20:00.000Z,110,2021-10-08T08:22:43.031Z,45.48702,100,-61.14103000000001,100,15.5,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,305,100,41.4,100,5,100,5,1,-1.5,1,1012.2,1,1012.2,100,1012.3,100,35.3,100,34.2,100,305,100,309,100,41.4,100,41.0,100
2021-10-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T08:30:00.000Z,110,2021-10-08T08:32:42.941Z,45.48702,100,-61.14103000000001,100,15.3,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,307,100,38.2,100,5,100,5,1,-1.2,1,1012.4,1,1012.4,100,1012.5,100,32.0,100,31.3,100,307,100,311,100,38.2,100,37.4,100
2021-10-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T08:40:00.000Z,110,2021-10-08T08:42:52.729Z,45.48702,100,-61.14103000000001,100,15.3,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,308,100,37.1,100,5,100,5,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,30.2,100,308,100,312,100,37.1,100,36.0,100
2021-10-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T08:50:00.000Z,110,2021-10-08T08:52:57.510Z,45.48703,100,-61.14105,100,15.4,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,311,100,37.4,100,5,100,5,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.6,100,311,100,315,100,37.4,100,37.1,100
2021-10-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T09:00:00.000Z,108,2021-10-08T09:02:55.246Z,45.48702,100,-61.14106999999999,100,15.6,100,16.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.5,100,1012.6,100,26.6,100,322,100,31.3,100,5,100,5,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,25.9,100,322,100,326,100,31.3,100,31.0,100
2021-10-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T09:10:00.000Z,110,2021-10-08T09:15:59.585Z,45.486999999999995,100,-61.14106999999999,100,15.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,323,100,31.0,100,5,100,5,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,25.2,100,323,100,327,100,31.0,100,30.6,100
2021-10-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T09:20:00.000Z,110,2021-10-08T09:23:10.203Z,45.48702,100,-61.14106999999999,100,15.5,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.5,100,327,100,38.5,100,5,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,29.5,100,29.2,100,327,100,331,100,38.5,100,36.7,100
2021-10-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T09:30:00.000Z,110,2021-10-08T09:33:01.634Z,45.48697,100,-61.14106999999999,100,15.0,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.2,100,336,100,47.9,100,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,38.2,100,37.1,100,336,100,340,100,47.9,100,46.4,100
2021-10-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T09:40:00.000Z,110,2021-10-08T09:43:03.538Z,45.48693,100,-61.14106999999999,100,14.3,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,43.2,100,340,100,50.0,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,43.2,100,42.5,100,340,100,344,100,50.0,100,50.0,100
2021-10-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T09:50:00.000Z,110,2021-10-08T09:53:04.129Z,45.48695,100,-61.14106999999999,100,13.6,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.1,100,335,100,54.0,100,5,100,3,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,42.1,100,41.0,100,335,100,339,100,54.0,100,52.6,100
2021-10-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T10:00:00.000Z,108,2021-10-08T10:03:25.140Z,45.48697,100,-61.141119999999994,100,13.4,100,16.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1014.0,100,38.9,100,342,100,49.0,100,5,100,3,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,38.9,100,37.8,100,342,100,346,100,49.0,100,47.2,100
2021-10-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T10:10:00.000Z,110,2021-10-08T10:16:27.240Z,45.48695,100,-61.14112,100,13.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,343,100,41.0,100,5,100,3,1,2.3,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,30.2,100,343,100,347,100,41.0,100,40.0,100
2021-10-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T10:20:00.000Z,110,2021-10-08T10:23:27.717Z,45.48697,100,-61.1411,100,13.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.3,100,342,100,31.7,100,5,100,3,1,2.6,1,1014.6,1,1014.6,100,1014.6,100,26.3,100,25.6,100,342,100,346,100,31.7,100,31.0,100
2021-10-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T10:30:00.000Z,110,2021-10-08T10:33:28.412Z,45.48697,100,-61.14115,100,13.2,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,347,100,42.5,100,5,100,3,1,2.9,1,1014.8,1,1014.8,100,1014.8,100,28.1,100,27.4,100,347,100,351,100,42.5,100,41.8,100
2021-10-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T10:40:00.000Z,110,2021-10-08T10:44:31.648Z,45.48695,100,-61.141119999999994,100,13.1,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.9,100,352,100,45.7,100,5,100,3,1,3.1,1,1015.0,1,1015.0,100,1015.1,100,34.9,100,33.8,100,352,100,356,100,45.7,100,46.4,100
2021-10-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T10:50:00.000Z,110,2021-10-08T10:53:30.776Z,45.48692,100,-61.14118000000001,100,12.8,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.0,100,2,100,54.0,100,5,100,3,1,3.1,1,1015.2,1,1015.2,100,1015.2,100,41.0,100,40.0,100,2,100,7,100,54.0,100,51.8,100
2021-10-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T11:00:00.000Z,108,2021-10-08T11:03:28.332Z,45.48695,100,-61.14118000000001,100,12.5,100,16.2,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.4,100,2.3,100,2.3,100,1015.5,100,41.8,100,2,100,52.9,100,5,100,3,1,3.4,1,1015.5,1,1015.5,100,1015.5,100,41.8,100,40.3,100,2,100,7,100,52.9,100,50.8,100
2021-10-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T11:10:00.000Z,110,2021-10-08T11:16:34.465Z,45.48695,100,-61.14115,100,12.2,100,16.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.8,100,357,100,54.0,100,5,100,3,1,3.7,1,1015.9,1,1015.9,100,1015.9,100,41.8,100,40.7,100,357,100,2,100,54.0,100,52.9,100
2021-10-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T11:20:00.000Z,110,2021-10-08T11:22:33.280Z,45.48697,100,-61.141169999999995,100,11.9,100,16.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.4,100,357,100,47.9,100,5,100,3,1,4.0,1,1016.2,1,1016.2,100,1016.3,100,37.4,100,36.7,100,357,100,1,100,47.9,100,47.2,100
2021-10-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T11:30:00.000Z,110,2021-10-08T11:32:45.343Z,45.48695,100,-61.14118000000001,100,11.9,100,16.2,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,0,100,42.8,100,5,100,3,1,4.2,1,1016.6,1,1016.6,100,1016.6,100,32.4,100,31.7,100,0,100,5,100,42.8,100,42.1,100
2021-10-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T11:40:00.000Z,110,2021-10-08T11:42:49.225Z,45.48697,100,-61.14115,100,11.8,100,16.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.4,100,358,100,34.9,100,5,100,3,1,4.4,1,1017.0,1,1017.0,100,1017.0,100,27.4,100,26.6,100,358,100,2,100,34.9,100,34.2,100
2021-10-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T11:50:00.000Z,110,2021-10-08T11:52:50.088Z,45.48697,100,-61.14115,100,11.8,100,16.2,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,350,100,35.6,100,5,100,3,1,4.5,1,1017.1,1,1017.1,100,1017.1,100,26.3,100,25.2,100,350,100,354,100,35.6,100,33.1,100
2021-10-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T12:00:00.000Z,108,2021-10-08T12:02:52.601Z,45.48695,100,-61.14118000000001,100,11.8,100,16.2,100,13.3,100,2.6,100,3.6,100,0.2,100,0.8,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1017.2,100,27.4,100,351,100,34.9,100,5,100,3,1,4.6,1,1017.2,1,1017.2,100,1017.2,100,27.4,100,26.3,100,351,100,355,100,34.9,100,33.5,100
2021-10-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T12:10:00.000Z,110,2021-10-08T12:16:47.784Z,45.48697,100,-61.14115,100,11.6,100,16.1,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,345,100,33.5,100,5,100,1,1,4.6,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,24.5,100,345,100,349,100,33.5,100,33.5,100
2021-10-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T12:20:00.000Z,110,2021-10-08T12:22:51.719Z,45.48695,100,-61.14115,100,11.8,100,16.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.0,100,348,100,39.6,100,5,100,1,1,4.6,1,1017.4,1,1017.4,100,1017.4,100,27.0,100,26.3,100,348,100,352,100,39.6,100,39.6,100
2021-10-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T12:30:00.000Z,110,2021-10-08T12:32:52.293Z,45.48695,100,-61.14117,100,12.1,100,16.1,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,355,100,40.7,100,5,100,1,1,4.7,1,1017.4,1,1017.4,100,1017.5,100,31.0,100,30.2,100,355,100,359,100,40.7,100,41.0,100
2021-10-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T12:40:00.000Z,110,2021-10-08T12:42:54.899Z,45.48692,100,-61.14115,100,12.4,100,16.1,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.6,100,358,100,49.0,100,5,100,1,1,4.3,1,1017.4,1,1017.4,100,1017.4,100,35.6,100,34.9,100,358,100,3,100,49.0,100,47.2,100
2021-10-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T12:50:00.000Z,110,2021-10-08T12:53:05.543Z,45.48693,100,-61.14115,100,12.3,100,16.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.1,100,352,100,50.8,100,5,100,1,1,3.9,1,1017.5,1,1017.5,100,1017.5,100,42.1,100,41.0,100,352,100,356,100,50.8,100,50.4,100
2021-10-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T13:00:00.000Z,108,2021-10-08T13:03:12.791Z,45.48693,100,-61.141169999999995,100,12.2,100,16.1,100,13.5,100,2.1,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.4,100,2.4,100,2.6,100,1017.6,100,42.8,100,350,100,51.8,100,5,100,1,1,3.7,1,1017.6,1,1017.6,100,1017.6,100,42.8,100,41.4,100,350,100,355,100,51.8,100,51.1,100
2021-10-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T13:10:00.000Z,110,2021-10-08T13:19:05.398Z,45.48693,100,-61.14118000000001,100,12.4,100,16.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,357,100,54.4,100,5,100,1,1,3.7,1,1018.0,1,1018.0,100,1018.0,100,37.4,100,36.4,100,357,100,1,100,54.4,100,51.1,100
2021-10-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T13:20:00.000Z,110,2021-10-08T13:24:10.358Z,45.4869,100,-61.14118000000001,100,12.3,100,16.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,45.0,100,3,100,60.8,100,5,100,1,1,3.4,1,1018.0,1,1018.0,100,1018.0,100,45.0,100,43.6,100,3,100,7,100,60.8,100,57.2,100
2021-10-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T13:30:00.000Z,110,2021-10-08T13:36:10.062Z,45.48688,100,-61.1412,100,12.3,100,16.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,43.6,100,4,100,54.7,100,5,100,1,1,3.2,1,1018.0,1,1018.0,100,1018.0,100,43.6,100,42.5,100,4,100,8,100,54.7,100,54.4,100
2021-10-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T13:40:00.000Z,110,2021-10-08T13:56:15.876Z,45.48687,100,-61.1412,100,12.1,100,16.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,47.5,100,2,100,59.0,100,5,100,1,1,2.8,1,1017.9,1,1017.9,100,1017.9,100,47.5,100,46.4,100,2,100,6,100,59.0,100,58.3,100
2021-10-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T13:50:00.000Z,110,2021-10-08T13:54:13.004Z,45.48687,100,-61.1412,100,12.1,100,16.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,44.6,100,359,100,55.8,100,5,100,1,1,2.9,1,1018.2,1,1018.2,100,1018.2,100,44.6,100,43.2,100,359,100,3,100,55.8,100,53.6,100
2021-10-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T14:00:00.000Z,108,2021-10-08T14:03:18.723Z,45.48687,100,-61.14122,100,12.1,100,16.0,100,13.5,100,1.7,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.6,100,2.9,100,1018.5,100,42.5,100,7,100,53.3,100,5,100,1,1,3.1,1,1018.5,1,1018.5,100,1018.6,100,42.5,100,41.0,100,7,100,12,100,53.3,100,51.8,100
2021-10-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T14:10:00.000Z,110,2021-10-08T14:16:16.214Z,45.48685,100,-61.14122,100,12.1,100,15.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.8,100,12,100,52.2,100,5,100,1,1,2.9,1,1018.8,1,1018.8,100,1018.8,100,41.8,100,40.7,100,12,100,16,100,52.2,100,51.5,100
2021-10-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T14:20:00.000Z,110,2021-10-08T14:23:32.315Z,45.48683,100,-61.14122,100,12.0,100,15.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,43.6,100,9,100,52.6,100,5,100,1,1,2.7,1,1018.9,1,1018.9,100,1018.9,100,43.6,100,42.1,100,9,100,13,100,52.6,100,51.1,100
2021-10-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T14:30:00.000Z,110,2021-10-08T14:33:29.233Z,45.48687,100,-61.14125,100,12.0,100,15.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,43.2,100,8,100,55.4,100,5,100,3,1,2.5,1,1019.1,1,1019.1,100,1019.1,100,43.2,100,42.1,100,8,100,12,100,55.4,100,55.1,100
2021-10-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T14:40:00.000Z,110,2021-10-08T14:44:29.820Z,45.48687,100,-61.14122,100,12.1,100,15.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.5,100,16,100,51.5,100,5,100,3,1,2.3,1,1019.2,1,1019.2,100,1019.2,100,38.5,100,37.8,100,16,100,21,100,51.5,100,49.3,100
2021-10-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T14:50:00.000Z,110,2021-10-08T14:53:28.685Z,45.48685,100,-61.14122,100,12.2,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.7,100,0,100,45.7,100,5,100,3,1,2.2,1,1019.3,1,1019.3,100,1019.3,100,36.7,100,35.6,100,0,100,4,100,45.7,100,44.6,100
2021-10-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T15:00:00.000Z,108,2021-10-08T15:05:31.573Z,45.48687,100,-61.1412,100,12.2,100,15.8,100,13.5,100,1.3,100,3.6,100,0.4,100,1.0,100,2.5,100,0.5,100,0.7,100,2.5,100,2.5,100,2.5,100,1019.4,100,37.8,100,9,100,49.7,100,5,100,3,1,2.2,1,1019.4,1,1019.4,100,1019.4,100,37.8,100,37.1,100,9,100,13,100,49.7,100,49.7,100
2021-10-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T15:10:00.000Z,110,2021-10-08T15:28:33.552Z,45.48687,100,-61.14125,100,12.3,100,15.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.7,100,17,100,43.9,100,5,100,3,1,2.2,1,1019.5,1,1019.5,100,1019.5,100,36.7,100,35.6,100,17,100,21,100,43.9,100,43.2,100
2021-10-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T15:20:00.000Z,110,2021-10-08T15:23:34.412Z,45.48687,100,-61.14123000000001,100,12.3,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.3,100,7,100,50.4,100,5,100,3,1,2.2,1,1019.6,1,1019.6,100,1019.6,100,40.3,100,39.2,100,7,100,12,100,50.4,100,50.0,100
2021-10-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T15:30:00.000Z,110,2021-10-08T15:32:38.928Z,45.48688,100,-61.14125,100,12.4,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.6,100,17,100,49.0,100,5,100,3,1,2.2,1,1019.7,1,1019.7,100,1019.7,100,39.6,100,38.5,100,17,100,21,100,49.0,100,48.2,100
2021-10-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T15:40:00.000Z,110,2021-10-08T15:42:33.560Z,45.4869,100,-61.14125,100,12.5,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.4,100,23,100,48.2,100,5,100,3,1,2.5,1,1019.9,1,1019.9,100,1019.9,100,36.4,100,35.3,100,23,100,28,100,48.2,100,48.2,100
2021-10-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T15:50:00.000Z,110,2021-10-08T15:52:45.225Z,45.48687,100,-61.14125,100,12.5,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,18,100,45.7,100,5,100,3,1,2.6,1,1020.1,1,1020.1,100,1020.1,100,35.6,100,34.9,100,18,100,22,100,45.7,100,45.0,100
