sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T08:40:00.000Z,110,2024-02-25T08:57:11.312Z,45.48702,100,-61.1409,100,-7.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,5,100,1.0,1,4.2,1,1008.9,1,1008.9,100,1008.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T08:50:00.000Z,110,2024-02-25T08:57:06.418Z,45.48702,100,-61.1409,100,-7.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,5,100,1.0,1,4.1,1,1009.0,1,1009.0,100,1009.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T09:00:00.000Z,108,2024-02-25T09:04:08.877Z,45.487,100,-61.140919999999994,100,-7.8,100,0.6,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,5.2,100,3.4,100,11.8,100,1009.3,100,,-1,,-1,,-1,5,100,1.0,1,4.1,1,1009.3,1,1009.3,100,1009.2,100,,100,,100,,100,,100,,100,,100
2024-02-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T09:10:00.000Z,110,2024-02-25T09:16:10.006Z,45.48702,100,-61.14093,100,-8.1,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,5,100,1.0,1,4.0,1,1009.4,1,1009.4,100,1009.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T09:20:00.000Z,110,2024-02-25T09:23:31.821Z,45.48702,100,-61.140930000000004,100,-8.1,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,5,100,1.0,1,3.8,1,1009.4,1,1009.4,100,1009.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T09:30:00.000Z,110,2024-02-25T09:33:30.426Z,45.486999999999995,100,-61.14092,100,-8.2,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,5,100,1.0,1,3.6,1,1009.5,1,1009.5,100,1009.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T09:40:00.000Z,110,2024-02-25T09:48:36.115Z,45.487,100,-61.140930000000004,100,-8.5,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,5,100,1.0,1,3.4,1,1009.8,1,1009.8,100,1009.8,100,,100,,100,,100,,100,,100,,100
2024-02-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T09:50:00.000Z,110,2024-02-25T09:54:37.364Z,45.48702,100,-61.14093,100,-8.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,5,100,1.0,1,3.2,1,1010.0,1,1010.0,100,1010.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T10:00:00.000Z,108,2024-02-25T10:11:42.621Z,45.48702,100,-61.140919999999994,100,-8.8,100,0.6,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,6.4,100,3.7,100,10.5,100,1010.1,100,,-1,,-1,,-1,5,100,1.0,1,3.0,1,1010.1,1,1010.1,100,1010.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T10:10:00.000Z,110,2024-02-25T10:20:43.088Z,45.486999999999995,100,-61.14093,100,-8.9,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,5,100,1.0,1,2.8,1,1010.0,1,1010.0,100,1010.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T10:20:00.000Z,110,2024-02-25T10:25:37.166Z,45.48703,100,-61.140930000000004,100,-9.0,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,5,100,1.0,1,2.6,1,1010.1,1,1010.1,100,1010.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T10:30:00.000Z,110,2024-02-25T10:33:44.027Z,45.48705,100,-61.14097,100,-9.2,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,5,100,1.0,1,2.4,1,1010.2,1,1010.2,100,1010.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T10:40:00.000Z,110,2024-02-25T10:49:41.189Z,45.48702,100,-61.140930000000004,100,-9.4,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,5,100,1.0,1,2.5,1,1010.4,1,1010.4,100,1010.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T10:50:00.000Z,110,2024-02-25T10:59:40.692Z,45.486999999999995,100,-61.14093,100,-9.4,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,5,100,1.0,1,2.6,1,1010.7,1,1010.7,100,1010.6,100,,100,,100,,100,,100,,100,,100
2024-02-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T11:00:00.000Z,108,2024-02-25T11:11:52.270Z,45.48702,100,-61.14095,100,-9.4,100,0.6,100,12.1,100,0.1,100,3.5,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,4.3,100,3.3,100,11.1,100,1010.9,100,,-1,,-1,,-1,5,100,1.0,1,2.7,1,1010.9,1,1010.9,100,1010.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T11:10:00.000Z,110,2024-02-25T11:21:57.501Z,45.48703,100,-61.14092,100,-9.5,100,0.6,20,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,5,100,3.0,1,2.6,1,1011.1,1,1011.1,100,1011.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T11:20:00.000Z,110,2024-02-25T11:29:56.537Z,45.48703,100,-61.140930000000004,100,-9.7,100,0.6,20,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,5,100,3.0,1,2.7,1,1011.3,1,1011.3,100,1011.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T11:30:00.000Z,110,2024-02-25T11:49:02.425Z,45.48703,100,-61.1409,100,-9.7,100,0.6,20,12.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,5,100,3.0,1,2.8,1,1011.6,1,1011.6,100,1011.6,100,,100,,100,,100,,100,,100,,100
2024-02-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T11:40:00.000Z,110,2024-02-25T11:49:02.377Z,45.48703,100,-61.14092,100,-9.7,100,0.6,20,12.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,5,100,3.0,1,3.1,1,1012.0,1,1012.0,100,1012.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T11:50:00.000Z,110,2024-02-25T11:55:59.021Z,45.48703,100,-61.14092,100,-9.8,100,0.6,20,12.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,5,100,3.0,1,3.5,1,1012.5,1,1012.5,100,1012.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T12:00:00.000Z,108,2024-02-25T12:08:09.876Z,45.48702,100,-61.140930000000004,100,-9.8,100,0.6,20,12.7,100,2.7,100,3.5,100,0.5,100,1.0,100,4.4,100,0.7,100,0.8,100,5.0,100,3.4,100,10.0,100,1013.1,100,,-1,,-1,,-1,5,100,3.0,1,3.8,1,1013.1,1,1013.1,100,1013.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T12:10:00.000Z,110,2024-02-25T12:16:01.252Z,45.48703,100,-61.14095,100,-9.9,100,0.6,20,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,5,100,3.0,1,4.1,1,1013.5,1,1013.5,100,1013.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T12:20:00.000Z,110,2024-02-25T12:23:05.569Z,45.48703,100,-61.140930000000004,100,-9.7,100,0.6,20,12.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,5,100,3.0,1,4.5,1,1013.9,1,1013.9,100,1013.8,100,,100,,100,,100,,100,,100,,100
2024-02-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T12:30:00.000Z,110,2024-02-25T12:44:19.771Z,45.48703,100,-61.140930000000004,100,-9.7,100,0.6,20,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,5,100,3.0,1,4.7,1,1014.1,1,1014.1,100,1014.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T12:40:00.000Z,110,2024-02-25T12:44:19.795Z,45.48703,100,-61.14092,100,-9.7,100,0.6,20,12.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,5,100,3.0,1,4.6,1,1014.4,1,1014.4,100,1014.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T12:50:00.000Z,110,2024-02-25T12:58:19.423Z,45.48705,100,-61.14093,100,-9.8,100,0.6,20,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,5,100,3.0,1,4.5,1,1014.5,1,1014.5,100,1014.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T13:00:00.000Z,108,2024-02-25T13:03:17.356Z,45.48705,100,-61.140930000000004,100,-9.6,100,0.6,20,13.0,100,3.8,100,3.5,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,5.9,100,3.5,100,9.5,100,1014.8,100,,-1,,-1,,-1,5,100,3.0,1,4.7,1,1014.8,1,1014.8,100,1014.7,100,,100,,100,,100,,100,,100,,100
2024-02-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T13:10:00.000Z,110,2024-02-25T13:16:16.810Z,45.48705,100,-61.14092,100,-9.6,100,0.7,20,13.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,5,100,3.0,1,4.8,1,1014.8,1,1014.8,100,1014.8,100,,100,,100,,100,,100,,100,,100
2024-02-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T13:20:00.000Z,110,2024-02-25T13:23:19.542Z,45.48703,100,-61.140930000000004,100,-9.5,100,0.7,20,13.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,5,100,1.0,1,5.0,1,1015.1,1,1015.1,100,1015.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T13:30:00.000Z,110,2024-02-25T13:33:24.115Z,45.48705,100,-61.14092,100,-9.5,100,0.7,20,13.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,5,100,1.0,1,5.1,1,1015.3,1,1015.3,100,1015.2,100,,100,,100,,100,,100,,100,,100
2024-02-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T13:40:00.000Z,110,2024-02-25T14:07:26.819Z,45.48705,100,-61.14093,100,-9.4,100,0.7,20,13.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,332.0,100,31.0,100,5,100,1.0,1,5.0,1,1015.5,1,1015.5,100,1015.4,100,30.6,100,,100,332.0,100,,100,31.0,100,,100
2024-02-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T13:50:00.000Z,110,2024-02-25T14:07:26.754Z,45.48703,100,-61.140930000000004,100,-9.3,100,0.7,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,335.0,100,25.6,100,5,100,1.0,1,5.0,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,,100,335.0,100,,100,25.6,100,,100
2024-02-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T14:00:00.000Z,108,2024-02-25T14:08:39.608Z,45.48703,100,-61.14095,100,-9.3,100,0.7,100,13.1,100,4.3,100,3.5,100,0.4,100,1.1,100,5.8,100,0.6,100,0.9,100,7.9,100,3.8,100,10.5,100,1015.6,100,31.0,100,329.0,100,36.7,100,5,100,1.0,1,4.7,1,1015.6,1,1015.6,100,1015.6,100,31.0,100,29.2,100,329.0,100,329.0,100,36.7,100,33.1,100
2024-02-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T14:10:00.000Z,110,2024-02-25T14:16:36.769Z,45.48702,100,-61.14093,100,-9.1,100,0.7,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,329.0,100,36.7,100,5,100,1.0,1,4.5,1,1015.7,1,1015.7,100,1015.6,100,29.2,100,28.8,100,329.0,100,324.0,100,36.7,100,35.3,100
2024-02-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T14:20:00.000Z,110,2024-02-25T14:23:36.099Z,45.48703,100,-61.140919999999994,100,-8.9,100,0.7,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,327.0,100,38.2,100,5,100,1.0,1,4.4,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,29.5,100,327.0,100,322.0,100,38.2,100,37.1,100
2024-02-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T14:30:00.000Z,110,2024-02-25T14:32:35.300Z,45.48703,100,-61.14092,100,-8.9,100,0.7,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,333.0,100,38.2,100,5,100,1.0,1,4.2,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,28.4,100,333.0,100,330.0,100,38.2,100,36.7,100
2024-02-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T14:40:00.000Z,110,2024-02-25T14:42:39.224Z,45.48702,100,-61.1409,100,-8.8,100,0.7,100,13.1,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,334.0,100,33.5,100,5,100,1.0,1,3.8,1,1015.8,1,1015.8,100,1015.7,100,26.6,100,26.3,100,334.0,100,330.0,100,33.5,100,33.1,100
2024-02-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T14:50:00.000Z,110,2024-02-25T14:53:39.799Z,45.48705,100,-61.14092,100,-8.7,100,0.7,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,328.0,100,33.1,100,5,100,1.0,1,3.2,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,24.1,100,328.0,100,323.0,100,33.1,100,33.5,100
2024-02-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T15:00:00.000Z,108,2024-02-25T15:02:52.514Z,45.48703,100,-61.140930000000004,100,-8.4,100,0.7,100,13.1,100,4.3,100,3.5,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,7.3,100,3.9,100,10.5,100,1015.7,100,25.2,100,339.0,100,31.7,100,5,100,1.0,1,2.7,1,1015.7,1,1015.7,100,1015.7,100,25.2,100,24.8,100,339.0,100,334.0,100,31.7,100,31.0,100
2024-02-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T15:10:00.000Z,110,2024-02-25T15:15:53.618Z,45.48702,100,-61.14093,100,-8.4,100,0.7,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,340.0,100,33.1,100,5,100,1.0,1,2.2,1,1015.8,1,1015.8,100,1015.7,100,24.5,100,24.1,100,340.0,100,334.0,100,33.1,100,32.4,100
2024-02-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T15:20:00.000Z,110,2024-02-25T15:22:49.569Z,45.48705,100,-61.140919999999994,100,-8.2,100,0.7,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,340.0,100,35.6,100,5,100,1.0,1,1.9,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,27.0,100,340.0,100,333.0,100,35.6,100,33.5,100
2024-02-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T15:30:00.000Z,110,2024-02-25T15:33:01.223Z,45.48702,100,-61.14095,100,-8.1,100,0.7,100,13.1,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,335.0,100,34.6,100,5,100,1.0,1,1.7,1,1015.8,1,1015.8,100,1015.8,100,26.6,100,25.9,100,335.0,100,328.0,100,34.6,100,33.5,100
2024-02-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T15:40:00.000Z,110,2024-02-25T15:42:52.830Z,45.48705,100,-61.140930000000004,100,-7.7,100,0.7,100,13.1,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,339.0,100,34.2,100,5,100,1.0,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,25.2,100,339.0,100,333.0,100,34.2,100,34.2,100
2024-02-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T15:50:00.000Z,110,2024-02-25T15:53:04.481Z,45.48705,100,-61.14093,100,-7.6,100,0.7,100,13.1,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,341.0,100,31.3,100,5,100,1.0,1,1.3,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,24.5,100,341.0,100,335.0,100,31.3,100,31.7,100
2024-02-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T16:00:00.000Z,108,2024-02-25T16:03:04.623Z,45.48702,100,-61.140919999999994,100,-7.5,100,0.7,100,13.1,100,4.1,100,3.5,100,0.4,100,1.1,100,5.4,100,0.6,100,0.7,100,7.2,100,3.8,100,12.5,100,1015.9,100,24.8,100,341.0,100,32.0,100,5,100,1.0,1,1.1,1,1015.9,1,1015.9,100,1015.8,100,24.8,100,24.5,100,341.0,100,335.0,100,32.0,100,31.3,100
2024-02-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T16:10:00.000Z,110,2024-02-25T16:16:08.316Z,45.48703,100,-61.14092,100,-7.2,100,0.7,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,344.0,100,32.8,100,5,100,1.0,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,24.5,100,344.0,100,338.0,100,32.8,100,32.8,100
2024-02-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T16:20:00.000Z,110,2024-02-25T16:23:13.484Z,45.48702,100,-61.14095,100,-7.3,100,0.7,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.6,100,346.0,100,33.8,100,5,100,1.0,1,0.9,1,1016.0,1,1016.0,100,1015.9,100,25.6,100,24.8,100,346.0,100,340.0,100,33.8,100,32.4,100
2024-02-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T16:30:00.000Z,110,2024-02-25T16:33:07.015Z,45.48705,100,-61.14095,100,-7.1,100,0.7,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,347.0,100,34.2,100,5,100,1.0,1,0.6,1,1015.9,1,1015.9,100,1015.8,100,27.7,100,26.6,100,347.0,100,341.0,100,34.2,100,33.5,100
2024-02-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T16:40:00.000Z,110,2024-02-25T16:43:11.730Z,45.487120000000004,100,-61.140969999999996,100,-7.0,100,0.7,100,13.1,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,348.0,100,35.3,100,5,100,1.0,1,0.4,1,1015.9,1,1015.9,100,1015.8,100,27.7,100,27.0,100,348.0,100,343.0,100,35.3,100,34.6,100
