sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T08:00:00.000Z,108,2022-07-12T08:03:01.566Z,45.48712,100,-61.14125,100,13.0,100,11.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,5.6,100,3.2,100,9.1,100,1013.0,100,19.4,100,224,100,22.0,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,19.4,100,18.7,100,224,100,226,100,22.0,100,20.9,100
2022-07-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T08:10:00.000Z,110,2022-07-12T08:16:12.809Z,45.48715,100,-61.14125,100,12.8,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,231,100,20.5,100,5,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,16.9,100,231,100,233,100,20.5,100,20.2,100
2022-07-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T08:20:00.000Z,110,2022-07-12T08:23:16.142Z,45.48715,100,-61.14125,100,12.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,226,100,19.4,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.1,100,18.0,100,17.3,100,226,100,229,100,19.4,100,19.1,100
2022-07-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T08:30:00.000Z,110,2022-07-12T08:33:13.923Z,45.48715,100,-61.14125,100,12.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,220,100,20.5,100,5,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.0,100,220,100,222,100,20.5,100,20.2,100
2022-07-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T08:40:00.000Z,110,2022-07-12T08:43:16.901Z,45.48713,100,-61.14125,100,12.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,230,100,23.4,100,5,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,20.9,100,20.2,100,230,100,232,100,23.4,100,22.3,100
2022-07-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T08:50:00.000Z,110,2022-07-12T08:53:21.201Z,45.48713,100,-61.14123000000001,100,12.7,100,11.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,226,100,24.1,100,5,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,20.9,100,226,100,228,100,24.1,100,23.0,100
2022-07-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T09:00:00.000Z,108,2022-07-12T09:03:21.736Z,45.48715,100,-61.14125,100,13.0,100,11.3,100,12.5,100,0.2,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,5.2,100,3.2,100,9.1,100,1012.9,100,22.3,100,221,100,24.8,100,5,100,6,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.2,100,221,100,224,100,24.8,100,23.8,100
2022-07-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T09:10:00.000Z,110,2022-07-12T09:16:25.970Z,45.48713,100,-61.14125,100,12.9,100,11.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,221,100,22.7,100,5,100,6,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,20.9,100,20.2,100,221,100,223,100,22.7,100,22.0,100
2022-07-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T09:20:00.000Z,110,2022-07-12T09:23:28.029Z,45.48712,100,-61.14123000000001,100,12.8,100,11.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,231,100,22.7,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,20.2,100,231,100,233,100,22.7,100,22.0,100
2022-07-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T09:30:00.000Z,110,2022-07-12T09:33:28.983Z,45.487120000000004,100,-61.14123000000001,100,12.9,100,11.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,230,100,24.5,100,5,100,1,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.2,100,230,100,232,100,24.5,100,23.8,100
2022-07-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T09:40:00.000Z,110,2022-07-12T09:43:26.048Z,45.48712,100,-61.14125,100,13.0,100,11.3,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,231,100,23.0,100,5,100,1,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.4,100,231,100,234,100,23.0,100,22.7,100
2022-07-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T09:50:00.000Z,110,2022-07-12T09:53:31.002Z,45.48717,100,-61.14125,100,12.8,100,11.4,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,228,100,21.6,100,5,100,1,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,17.6,100,228,100,230,100,21.6,100,20.5,100
2022-07-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T10:00:00.000Z,108,2022-07-12T10:03:34.562Z,45.48713,100,-61.14123000000001,100,13.0,100,11.4,100,13.6,100,1.8,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.2,100,3.5,100,9.1,100,1013.1,100,20.2,100,229,100,21.6,100,5,100,3,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,19.4,100,229,100,231,100,21.6,100,21.2,100
2022-07-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T10:10:00.000Z,110,2022-07-12T10:16:47.430Z,45.48713,100,-61.14125,100,12.7,100,11.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,233,100,20.2,100,5,100,3,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,17.3,100,233,100,235,100,20.2,100,19.8,100
2022-07-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T10:20:00.000Z,110,2022-07-12T10:24:49.102Z,45.48712,100,-61.14123000000001,100,12.7,100,11.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,238,100,17.3,100,5,100,2,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.5,100,238,100,241,100,17.3,100,16.9,100
2022-07-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T10:30:00.000Z,110,2022-07-12T10:32:46.369Z,45.48713,100,-61.14125,100,13.0,100,11.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,227,100,17.3,100,5,100,1,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.8,100,227,100,230,100,17.3,100,16.9,100
2022-07-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T10:40:00.000Z,110,2022-07-12T10:42:48.498Z,45.487120000000004,100,-61.14125,100,13.0,100,11.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,215,100,19.4,100,5,100,8,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,16.2,100,215,100,217,100,19.4,100,18.7,100
2022-07-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T10:50:00.000Z,110,2022-07-12T10:52:49.702Z,45.48713,100,-61.14125,100,13.2,100,11.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,213,100,18.4,100,5,100,8,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.8,100,213,100,215,100,18.4,100,17.3,100
2022-07-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T11:00:00.000Z,108,2022-07-12T11:02:53.836Z,45.487120000000004,100,-61.14123000000001,100,13.3,100,11.5,100,13.6,100,1.5,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,7.5,100,4.2,100,9.1,100,1012.9,100,17.3,100,217,100,18.7,100,5,100,0,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.6,100,217,100,219,100,18.7,100,18.0,100
2022-07-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T11:10:00.000Z,110,2022-07-12T11:16:05.371Z,45.48712,100,-61.14123000000001,100,13.4,100,11.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,223,100,16.9,100,5,100,1,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.0,100,223,100,225,100,16.9,100,15.8,100
2022-07-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T11:20:00.000Z,110,2022-07-12T11:23:08.774Z,45.4871,100,-61.14125,100,13.3,100,11.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.6,100,206,100,11.9,100,5,100,2,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,7.6,100,6.8,100,206,100,208,100,11.9,100,11.2,100
2022-07-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T11:30:00.000Z,110,2022-07-12T11:33:07.859Z,45.48712,100,-61.14127,100,13.6,100,11.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,198,100,11.2,100,5,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,10.1,100,9.7,100,198,100,199,100,11.2,100,10.4,100
2022-07-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T11:40:00.000Z,110,2022-07-12T11:43:11.772Z,45.487120000000004,100,-61.14127,100,13.4,100,11.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,215,100,10.1,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,9.4,100,8.6,100,215,100,217,100,10.1,100,9.7,100
2022-07-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T11:50:00.000Z,110,2022-07-12T11:53:12.023Z,45.48712,100,-61.14125,100,13.2,100,11.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,221,100,9.0,100,5,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.6,100,221,100,223,100,9.0,100,8.6,100
2022-07-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T12:00:00.000Z,108,2022-07-12T12:03:05.089Z,45.48713,100,-61.14127,100,13.5,100,11.6,100,13.6,100,1.2,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,7.3,100,4.5,100,8.7,100,1013.7,100,6.8,100,228,100,7.9,100,5,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,6.8,100,6.8,100,228,100,230,100,7.9,100,7.6,100
2022-07-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T12:10:00.000Z,110,2022-07-12T12:16:14.082Z,45.4871,100,-61.14127,100,13.7,100,11.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,217,100,8.6,100,5,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.6,100,217,100,220,100,8.6,100,8.6,100
2022-07-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T12:20:00.000Z,110,2022-07-12T12:23:18.155Z,45.48713,100,-61.14127,100,13.7,100,11.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,197,100,11.2,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,9.4,100,197,100,199,100,11.2,100,11.2,100
2022-07-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T12:30:00.000Z,110,2022-07-12T12:33:17.043Z,45.4871,100,-61.14125,100,14.3,100,11.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,188,100,13.0,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.2,100,188,100,190,100,13.0,100,12.6,100
2022-07-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T12:40:00.000Z,110,2022-07-12T12:43:19.428Z,45.48708,100,-61.1412,100,14.8,100,11.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,192,100,13.3,100,5,100,1,1,0.5,1,1013.5,1,1013.5,100,1013.6,100,12.6,100,11.9,100,192,100,194,100,13.3,100,12.6,100
2022-07-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T12:50:00.000Z,110,2022-07-12T12:53:19.297Z,45.48708,100,-61.14122,100,15.0,100,11.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,192,100,13.3,100,5,100,0,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,11.2,100,192,100,194,100,13.3,100,13.3,100
2022-07-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T13:00:00.000Z,108,2022-07-12T13:04:21.594Z,45.48705,100,-61.14115,100,14.8,100,12.0,100,13.6,100,0.9,100,3.6,100,0.2,100,0.4,100,7.6,100,0.2,100,0.3,100,7.6,100,5.2,100,9.5,100,1013.5,100,14.4,100,189,100,16.9,100,5,100,0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,13.3,100,189,100,191,100,16.9,100,16.2,100
2022-07-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T13:10:00.000Z,110,2022-07-12T13:21:37.808Z,45.48707,100,-61.14117,100,15.0,100,12.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,182,100,18.0,100,5,100,0,1,0.2,1,1013.3,1,1013.3,100,1013.4,100,15.5,100,14.4,100,182,100,184,100,18.0,100,17.3,100
2022-07-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T13:20:00.000Z,110,2022-07-12T13:23:35.629Z,45.487120000000004,100,-61.14123000000001,100,14.4,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,177,100,15.1,100,5,100,0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,11.9,100,177,100,178,100,15.1,100,14.0,100
2022-07-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T13:30:00.000Z,110,2022-07-12T13:33:37.919Z,45.48713,100,-61.14125,100,14.4,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,176,100,17.6,100,5,100,0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,11.9,100,176,100,177,100,17.6,100,16.2,100
2022-07-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T13:40:00.000Z,110,2022-07-12T13:43:39.079Z,45.487120000000004,100,-61.14125,100,14.9,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,180,100,18.7,100,5,100,0,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,15.8,100,180,100,181,100,18.7,100,18.0,100
2022-07-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T13:50:00.000Z,110,2022-07-12T13:52:40.406Z,45.48712,100,-61.14125,100,15.4,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,182,100,19.1,100,5,100,0,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.9,100,182,100,184,100,19.1,100,18.4,100
2022-07-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T14:00:00.000Z,108,2022-07-12T14:02:49.239Z,45.487120000000004,100,-61.14123000000001,100,15.2,100,12.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.9,100,4.6,100,9.1,100,1013.2,100,17.3,100,183,100,18.4,100,5,100,0,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.6,100,183,100,185,100,18.4,100,17.6,100
2022-07-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T14:10:00.000Z,110,2022-07-12T14:15:47.658Z,45.48712,100,-61.14125,100,15.8,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,186,100,22.3,100,5,100,0,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,17.6,100,186,100,188,100,22.3,100,22.0,100
2022-07-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T14:20:00.000Z,110,2022-07-12T14:22:50.847Z,45.48713,100,-61.14127,100,16.2,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,187,100,22.0,100,5,100,0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.4,100,187,100,190,100,22.0,100,22.0,100
2022-07-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T14:30:00.000Z,110,2022-07-12T14:32:49.949Z,45.48713,100,-61.14123000000001,100,15.3,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,199,100,21.2,100,5,100,0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.5,100,199,100,201,100,21.2,100,20.5,100
2022-07-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T14:40:00.000Z,110,2022-07-12T14:42:49.990Z,45.48717,100,-61.14125,100,15.1,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,200,100,21.2,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.5,100,18.7,100,18.0,100,200,100,202,100,21.2,100,20.9,100
2022-07-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T14:50:00.000Z,110,2022-07-12T14:53:00.036Z,45.48715,100,-61.14125,100,15.2,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,204,100,21.6,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,18.0,100,204,100,207,100,21.6,100,20.9,100
2022-07-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T15:00:00.000Z,108,2022-07-12T15:02:53.875Z,45.48713,100,-61.14125,100,15.3,100,12.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.6,100,3.1,100,10.0,100,1013.4,100,18.7,100,193,100,21.6,100,5,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.5,100,18.7,100,18.0,100,193,100,196,100,21.6,100,21.2,100
2022-07-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T15:10:00.000Z,110,2022-07-12T15:16:09.526Z,45.48715,100,-61.14122,100,15.4,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,191,100,22.3,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.6,100,191,100,193,100,22.3,100,21.6,100
2022-07-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T15:20:00.000Z,110,2022-07-12T15:23:07.905Z,45.48713,100,-61.1412,100,15.5,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,190,100,23.8,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.2,100,190,100,192,100,23.8,100,22.7,100
2022-07-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T15:30:00.000Z,110,2022-07-12T15:33:12.552Z,45.48713,100,-61.14127,100,15.6,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,183,100,24.5,100,5,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,19.4,100,183,100,185,100,24.5,100,22.3,100
2022-07-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T15:40:00.000Z,110,2022-07-12T15:43:16.279Z,45.48713,100,-61.14125,100,15.1,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,172,100,21.6,100,5,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,16.2,100,172,100,174,100,21.6,100,20.5,100
2022-07-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T15:50:00.000Z,110,2022-07-12T15:53:15.069Z,45.48713,100,-61.14123000000001,100,15.2,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,177,100,22.0,100,5,100,7,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,17.3,100,177,100,179,100,22.0,100,20.9,100
