sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T08:40:00.000Z,110,2023-09-05T08:43:08.821Z,45.4869,100,-61.14105,100,17.7,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.1,100,39,100,33.5,100,5,100,6.0,1,-1.1,1,1005.7,1,1005.7,100,1005.7,100,28.1,100,27.4,100,39,100,34,100,33.5,100,32.4,100
2023-09-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T08:50:00.000Z,110,2023-09-05T08:53:08.178Z,45.48692,100,-61.14108,100,18.1,100,17.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,47,100,37.4,100,5,100,6.0,1,-1.0,1,1005.6,1,1005.6,100,1005.6,100,29.5,100,28.4,100,47,100,42,100,37.4,100,36.4,100
2023-09-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T09:00:00.000Z,108,2023-09-05T09:03:10.837Z,45.4869,100,-61.14108,100,18.5,100,17.9,100,12.3,100,0.0,100,3.5,100,0.7,100,2.3,100,8.4,100,1.2,100,1.5,100,8.7,100,5.5,100,10.5,100,1005.5,100,35.6,100,53,100,44.6,100,5,100,7.0,1,-1.0,1,1005.5,1,1005.5,100,1005.5,100,35.6,100,34.6,100,53,100,48,100,44.6,100,43.9,100
2023-09-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T09:10:00.000Z,110,2023-09-05T09:16:19.595Z,45.48692,100,-61.141119999999994,100,18.5,100,17.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.4,100,55,100,43.9,100,5,100,7.0,1,-0.7,1,1005.6,1,1005.6,100,1005.5,100,36.4,100,35.3,100,55,100,50,100,43.9,100,43.6,100
2023-09-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T09:20:00.000Z,110,2023-09-05T09:23:30.578Z,45.4869,100,-61.14112,100,18.6,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.3,100,54,100,50.8,100,5,100,8.0,1,-0.8,1,1005.3,1,1005.3,100,1005.3,100,40.3,100,38.9,100,54,100,49,100,50.8,100,50.4,100
2023-09-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T09:30:00.000Z,110,2023-09-05T09:33:21.669Z,45.4869,100,-61.14115,100,18.6,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.6,100,56,100,56.9,100,5,100,8.0,1,-0.9,1,1005.3,1,1005.3,100,1005.3,100,39.6,100,38.2,100,56,100,51,100,56.9,100,54.0,100
2023-09-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T09:40:00.000Z,110,2023-09-05T09:43:23.084Z,45.48692,100,-61.1411,100,18.6,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.9,100,54,100,52.6,100,5,100,7.0,1,-0.9,1,1005.4,1,1005.4,100,1005.3,100,38.9,100,37.4,100,54,100,49,100,52.6,100,50.4,100
2023-09-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T09:50:00.000Z,110,2023-09-05T09:53:28.135Z,45.48692,100,-61.14106999999999,100,18.6,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.3,100,56,100,51.1,100,5,100,7.0,1,-0.7,1,1005.5,1,1005.5,100,1005.4,100,40.3,100,38.9,100,56,100,51,100,51.1,100,50.8,100
2023-09-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T10:00:00.000Z,108,2023-09-05T10:03:25.490Z,45.48687,100,-61.14112,100,18.6,100,17.7,100,12.4,100,0.1,100,3.5,100,0.9,100,2.1,100,7.9,100,1.4,100,1.7,100,8.2,100,5.4,100,10.0,100,1005.6,100,41.0,100,55,100,49.7,100,5,100,5.0,1,-0.5,1,1005.6,1,1005.6,100,1005.5,100,41.0,100,39.6,100,55,100,50,100,49.7,100,50.0,100
2023-09-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T10:10:00.000Z,110,2023-09-05T10:16:33.051Z,45.48688,100,-61.141119999999994,100,18.5,100,17.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.3,100,55,100,49.3,100,5,100,6.0,1,-0.4,1,1005.6,1,1005.6,100,1005.5,100,40.3,100,38.9,100,55,100,51,100,49.3,100,48.6,100
2023-09-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T10:20:00.000Z,110,2023-09-05T10:23:36.370Z,45.48685,100,-61.141130000000004,100,18.5,100,17.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,41.8,100,58,100,54.0,100,5,100,5.0,1,-0.3,1,1005.6,1,1005.6,100,1005.5,100,41.8,100,40.3,100,58,100,53,100,54.0,100,51.5,100
2023-09-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T10:30:00.000Z,110,2023-09-05T10:34:12.868Z,45.48687,100,-61.14118000000001,100,18.4,100,17.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.5,100,60,100,54.7,100,5,100,5.0,1,-0.2,1,1005.7,1,1005.7,100,1005.6,100,42.5,100,41.0,100,60,100,55,100,54.7,100,52.9,100
2023-09-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T10:40:00.000Z,110,2023-09-05T10:43:24.613Z,45.48693,100,-61.14113,100,18.4,100,17.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,60,100,51.8,100,5,100,5.0,1,-0.3,1,1005.7,1,1005.7,100,1005.6,100,41.4,100,39.6,100,60,100,55,100,51.8,100,49.7,100
2023-09-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T10:50:00.000Z,110,2023-09-05T10:53:28.437Z,45.48692,100,-61.14115,100,18.4,100,17.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.8,100,59,100,54.7,100,5,100,6.0,1,-0.5,1,1005.5,1,1005.5,100,1005.5,100,41.8,100,40.3,100,59,100,54,100,54.7,100,53.6,100
2023-09-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T11:00:00.000Z,108,2023-09-05T11:03:13.612Z,45.4869,100,-61.14115,100,18.4,100,17.4,100,12.5,100,0.5,100,3.5,100,1.1,100,2.7,100,8.2,100,1.7,100,2.1,100,8.4,100,5.8,100,10.5,100,1005.4,100,42.1,100,57,100,53.3,100,5,100,6.0,1,-0.6,1,1005.4,1,1005.4,100,1005.3,100,42.1,100,40.7,100,57,100,52,100,53.3,100,51.5,100
2023-09-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T11:10:00.000Z,110,2023-09-05T11:16:27.546Z,45.48688,100,-61.14115,100,18.6,100,17.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,45.4,100,56,100,58.0,100,5,100,7.0,1,-0.5,1,1005.3,1,1005.3,100,1005.3,100,45.4,100,43.6,100,56,100,51,100,58.0,100,56.5,100
2023-09-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T11:20:00.000Z,110,2023-09-05T11:23:32.001Z,45.48687,100,-61.1412,100,18.6,100,17.3,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,45.0,100,56,100,53.6,100,5,100,6.0,1,-0.5,1,1005.3,1,1005.3,100,1005.3,100,45.0,100,43.6,100,56,100,51,100,53.6,100,52.2,100
2023-09-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T11:30:00.000Z,110,2023-09-05T11:32:38.859Z,45.48688,100,-61.1412,100,18.6,100,17.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,47.2,100,56,100,56.5,100,5,100,6.0,1,-0.5,1,1005.3,1,1005.3,100,1005.3,100,47.2,100,45.4,100,56,100,51,100,56.5,100,54.7,100
2023-09-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T11:40:00.000Z,110,2023-09-05T11:43:06.145Z,45.48688,100,-61.1412,100,18.7,100,17.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.1,100,56,100,54.7,100,5,100,6.0,1,-0.3,1,1005.5,1,1005.5,100,1005.4,100,42.1,100,40.7,100,56,100,51,100,54.7,100,52.9,100
2023-09-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T11:50:00.000Z,110,2023-09-05T11:53:13.330Z,45.48685,100,-61.1412,100,18.8,100,17.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.8,100,58,100,56.5,100,5,100,5.0,1,0.0,1,1005.6,1,1005.6,100,1005.6,100,42.8,100,41.0,100,58,100,53,100,56.5,100,53.6,100
2023-09-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T12:00:00.000Z,108,2023-09-05T12:03:14.272Z,45.48688,100,-61.14122,100,18.7,100,17.3,100,12.5,100,0.6,100,3.5,100,1.0,100,2.8,100,8.5,100,1.7,100,2.1,100,9.1,100,5.6,100,10.0,100,1005.6,100,45.4,100,57,100,55.4,100,5,100,3.0,1,0.1,1,1005.6,1,1005.6,100,1005.6,100,45.4,100,43.6,100,57,100,52,100,55.4,100,54.4,100
2023-09-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T12:10:00.000Z,110,2023-09-05T12:15:59.975Z,45.4869,100,-61.1412,100,18.4,100,17.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,40.7,100,55,100,53.3,100,5,100,3.0,1,0.2,1,1005.8,1,1005.8,100,1005.7,100,40.7,100,39.2,100,55,100,50,100,53.3,100,52.2,100
2023-09-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T12:20:00.000Z,110,2023-09-05T12:23:12.532Z,45.48688,100,-61.14118000000001,100,18.3,100,17.3,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,39.6,100,53,100,51.1,100,5,100,3.0,1,0.6,1,1005.9,1,1005.9,100,1005.8,100,39.6,100,37.8,100,53,100,48,100,51.1,100,50.0,100
2023-09-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T12:30:00.000Z,110,2023-09-05T12:33:14.881Z,45.48688,100,-61.14118000000001,100,18.4,100,17.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.7,100,60,100,59.0,100,5,100,3.0,1,0.5,1,1005.8,1,1005.8,100,1005.8,100,45.7,100,44.3,100,60,100,55,100,59.0,100,57.6,100
2023-09-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T12:40:00.000Z,110,2023-09-05T12:43:20.913Z,45.4869,100,-61.1412,100,18.4,100,17.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.8,100,59,100,54.7,100,5,100,2.0,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,42.8,100,41.0,100,59,100,55,100,54.7,100,52.9,100
2023-09-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T12:50:00.000Z,110,2023-09-05T12:53:17.676Z,45.4869,100,-61.14118000000001,100,18.4,100,17.2,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.9,100,57,100,50.4,100,5,100,3.0,1,0.5,1,1006.0,1,1006.0,100,1005.9,100,38.9,100,37.4,100,57,100,53,100,50.4,100,49.0,100
2023-09-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T13:00:00.000Z,108,2023-09-05T13:03:18.876Z,45.48688,100,-61.14118000000001,100,18.3,100,17.2,100,12.6,100,0.8,100,3.5,100,1.1,100,2.5,100,9.3,100,1.7,100,2.0,100,9.4,100,6.1,100,9.5,100,1006.1,100,41.4,100,62,100,52.2,100,5,100,3.0,1,0.5,1,1006.1,1,1006.1,100,1006.1,100,41.4,100,39.6,100,62,100,57,100,52.2,100,51.8,100
2023-09-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T13:10:00.000Z,110,2023-09-05T13:16:16.355Z,45.48692,100,-61.14122,100,18.2,100,17.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.8,100,66,100,49.3,100,5,100,3.0,1,0.6,1,1006.2,1,1006.2,100,1006.1,100,37.8,100,36.0,100,66,100,61,100,49.3,100,46.8,100
2023-09-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T13:20:00.000Z,110,2023-09-05T13:23:21.520Z,45.48693,100,-61.1412,100,18.1,100,17.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,64,100,41.4,100,5,100,3.0,1,0.7,1,1006.3,1,1006.3,100,1006.2,100,33.1,100,31.7,100,64,100,59,100,41.4,100,41.4,100
2023-09-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T13:30:00.000Z,110,2023-09-05T13:33:19.001Z,45.48693,100,-61.14122,100,18.1,100,17.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.4,100,63,100,41.8,100,5,100,3.0,1,0.6,1,1006.3,1,1006.3,100,1006.2,100,32.4,100,31.0,100,63,100,58,100,41.8,100,40.3,100
2023-09-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T13:40:00.000Z,110,2023-09-05T13:43:36.960Z,45.48687,100,-61.141169999999995,100,18.1,100,17.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.0,100,62,100,44.6,100,5,100,3.0,1,0.7,1,1006.3,1,1006.3,100,1006.3,100,32.0,100,29.9,100,62,100,57,100,44.6,100,43.2,100
2023-09-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T13:50:00.000Z,110,2023-09-05T13:53:38.141Z,45.48688,100,-61.14117,100,18.1,100,17.1,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.6,100,59,100,49.7,100,5,100,3.0,1,0.7,1,1006.3,1,1006.3,100,1006.2,100,35.6,100,33.5,100,59,100,54,100,49.7,100,48.2,100
2023-09-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T14:00:00.000Z,108,2023-09-05T14:04:33.844Z,45.48688,100,-61.14123000000001,100,18.2,100,17.1,100,12.8,100,1.1,100,3.5,100,0.8,100,2.5,100,8.0,100,1.3,100,1.6,100,8.4,100,5.1,100,10.5,100,1006.1,100,42.1,100,62,100,54.0,100,5,100,1.0,1,0.7,1,1006.1,1,1006.1,100,1006.1,100,42.1,100,40.3,100,62,100,58,100,54.0,100,51.8,100
2023-09-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T14:10:00.000Z,110,2023-09-05T14:16:42.951Z,45.4869,100,-61.14125,100,18.3,100,17.0,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.3,100,62,100,50.0,100,5,100,1.0,1,0.9,1,1006.2,1,1006.2,100,1006.1,100,40.3,100,38.2,100,62,100,57,100,50.0,100,49.0,100
2023-09-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T14:20:00.000Z,110,2023-09-05T14:22:38.727Z,45.4869,100,-61.1412,100,18.3,100,17.0,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.5,100,54,100,43.2,100,5,100,1.0,1,1.0,1,1006.3,1,1006.3,100,1006.3,100,33.5,100,31.3,100,54,100,49,100,43.2,100,42.1,100
2023-09-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T14:30:00.000Z,110,2023-09-05T14:32:40.793Z,45.4869,100,-61.14123000000001,100,18.2,100,17.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,35.6,100,51,100,48.2,100,5,100,0.0,1,0.9,1,1006.2,1,1006.2,100,1006.2,100,35.6,100,33.5,100,51,100,46,100,48.2,100,46.8,100
2023-09-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T14:40:00.000Z,110,2023-09-05T14:42:42.699Z,45.4869,100,-61.14122,100,18.1,100,17.0,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.1,100,55,100,50.4,100,5,100,0.0,1,0.8,1,1006.3,1,1006.3,100,1006.2,100,37.1,100,34.9,100,55,100,50,100,50.4,100,47.9,100
2023-09-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T14:50:00.000Z,110,2023-09-05T14:52:38.278Z,45.4869,100,-61.14122,100,18.1,100,17.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.0,100,60,100,42.1,100,5,100,1.0,1,0.8,1,1006.4,1,1006.4,100,1006.4,100,32.0,100,29.9,100,60,100,55,100,42.1,100,38.2,100
2023-09-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T15:00:00.000Z,108,2023-09-05T15:02:50.594Z,45.4869,100,-61.14123000000001,100,18.2,100,17.0,100,12.7,100,0.5,100,3.5,100,0.8,100,2.0,100,7.8,100,1.3,100,1.6,100,8.7,100,5.0,100,10.0,100,1006.3,100,36.4,100,59,100,44.3,100,5,100,1.0,1,0.7,1,1006.3,1,1006.3,100,1006.3,100,36.4,100,33.5,100,59,100,54,100,44.3,100,42.8,100
2023-09-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T15:10:00.000Z,110,2023-09-05T15:15:55.035Z,45.48688,100,-61.14122,100,18.3,100,17.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.3,100,55,100,42.1,100,5,100,1.0,1,0.6,1,1006.3,1,1006.3,100,1006.3,100,35.3,100,33.1,100,55,100,50,100,42.1,100,40.3,100
2023-09-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T15:20:00.000Z,110,2023-09-05T15:22:55.460Z,45.48688,100,-61.1412,100,18.2,100,17.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,57,100,47.5,100,5,100,1.0,1,0.5,1,1006.4,1,1006.4,100,1006.3,100,38.5,100,36.4,100,57,100,52,100,47.5,100,46.8,100
2023-09-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T15:30:00.000Z,110,2023-09-05T15:33:05.810Z,45.48688,100,-61.14125,100,18.2,100,17.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.7,100,58,100,43.9,100,5,100,1.0,1,0.6,1,1006.4,1,1006.4,100,1006.4,100,36.7,100,34.9,100,58,100,53,100,43.9,100,42.5,100
2023-09-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T15:40:00.000Z,110,2023-09-05T15:43:11.929Z,45.48688,100,-61.1412,100,18.2,100,17.0,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,39.2,100,59,100,46.8,100,5,100,1.0,1,0.4,1,1006.3,1,1006.3,100,1006.2,100,39.2,100,37.1,100,59,100,54,100,46.8,100,45.0,100
2023-09-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T15:50:00.000Z,110,2023-09-05T15:53:06.263Z,45.48688,100,-61.14122,100,18.2,100,16.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.6,100,58,100,45.7,100,5,100,0.0,1,0.4,1,1006.4,1,1006.4,100,1006.3,100,35.6,100,33.8,100,58,100,53,100,45.7,100,43.9,100
2023-09-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T16:00:00.000Z,108,2023-09-05T16:03:07.966Z,45.4869,100,-61.14123000000001,100,18.2,100,16.9,100,12.7,100,0.7,100,3.5,100,0.6,100,1.7,100,7.4,100,1.0,100,1.3,100,8.4,100,4.8,100,10.5,100,1006.4,100,35.6,100,59,100,44.3,100,5,100,1.0,1,0.3,1,1006.4,1,1006.4,100,1006.3,100,35.6,100,33.5,100,59,100,54,100,44.3,100,42.5,100
2023-09-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T16:10:00.000Z,110,2023-09-05T16:16:15.186Z,45.4869,100,-61.14125,100,18.3,100,16.9,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.6,100,58,100,43.2,100,5,100,1.0,1,0.1,1,1006.3,1,1006.3,100,1006.3,100,35.6,100,33.5,100,58,100,54,100,43.2,100,41.4,100
2023-09-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T16:20:00.000Z,110,2023-09-05T16:23:15.840Z,45.48695,100,-61.14127,100,18.4,100,17.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.8,100,58,100,46.1,100,5,100,8.0,1,-0.2,1,1006.1,1,1006.1,100,1006.0,100,37.8,100,35.6,100,58,100,53,100,46.1,100,45.0,100
2023-09-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T16:30:00.000Z,110,2023-09-05T16:33:16.478Z,45.48688,100,-61.14125,100,18.2,100,17.0,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.4,100,56,100,40.3,100,5,100,8.0,1,-0.3,1,1006.0,1,1006.0,100,1006.0,100,32.4,100,30.6,100,56,100,51,100,40.3,100,37.8,100
