sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:00:00.000Z,108,2022-10-12T08:03:03.651Z,45.48718,100,-61.14100000000001,100,8.1,100,12.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.6,100,1021.6,100,13.7,100,238,100,16.2,100,5,100,3,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.3,100,238,100,241,100,16.2,100,16.2,100
2022-10-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:10:00.000Z,110,2022-10-12T08:16:12.626Z,45.4872,100,-61.140980000000006,100,8.0,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,230,100,18.0,100,5,100,3,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.4,100,230,100,233,100,18.0,100,17.6,100
2022-10-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:20:00.000Z,110,2022-10-12T08:23:13.783Z,45.4872,100,-61.14102,100,8.0,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,235,100,16.6,100,5,100,3,1,0.2,1,1021.6,1,1021.6,100,1021.7,100,13.7,100,13.3,100,235,100,237,100,16.6,100,16.2,100
2022-10-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:30:00.000Z,110,2022-10-12T08:33:20.960Z,45.48718,100,-61.140980000000006,100,8.0,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,240,100,16.2,100,5,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.3,100,240,100,242,100,16.2,100,15.8,100
2022-10-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:40:00.000Z,110,2022-10-12T08:43:18.026Z,45.4872,100,-61.140980000000006,100,8.3,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.2,100,236,100,14.4,100,5,100,3,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,12.2,100,11.9,100,236,100,239,100,14.4,100,14.0,100
2022-10-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T08:50:00.000Z,110,2022-10-12T08:53:22.481Z,45.4872,100,-61.14100000000001,100,8.4,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,234,100,15.1,100,5,100,2,1,0.4,1,1021.6,1,1021.6,100,1021.7,100,13.0,100,12.2,100,234,100,236,100,15.1,100,15.1,100
2022-10-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:00:00.000Z,108,2022-10-12T09:03:20.670Z,45.4872,100,-61.14106999999999,100,8.4,100,12.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.4,100,2.5,100,10.0,100,1021.6,100,14.0,100,227,100,17.3,100,5,100,2,1,0.4,1,1021.6,1,1021.6,100,1021.7,100,14.0,100,13.7,100,227,100,229,100,17.3,100,16.6,100
2022-10-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:10:00.000Z,110,2022-10-12T09:16:30.157Z,45.4872,100,-61.14106999999999,100,8.3,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,225,100,16.9,100,5,100,2,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.4,100,225,100,227,100,16.9,100,16.9,100
2022-10-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:20:00.000Z,110,2022-10-12T09:23:26.604Z,45.48718,100,-61.140980000000006,100,8.3,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,222,100,17.6,100,5,100,2,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.0,100,222,100,224,100,17.6,100,16.9,100
2022-10-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:30:00.000Z,110,2022-10-12T09:33:31.214Z,45.4872,100,-61.14102,100,8.4,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,227,100,18.4,100,5,100,1,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.5,100,227,100,229,100,18.4,100,18.0,100
2022-10-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:40:00.000Z,110,2022-10-12T09:43:28.292Z,45.48722,100,-61.14103000000001,100,8.4,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,230,100,20.2,100,5,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.8,100,16.9,100,16.6,100,230,100,232,100,20.2,100,19.4,100
2022-10-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T09:50:00.000Z,110,2022-10-12T09:53:31.780Z,45.48723,100,-61.14102,100,8.5,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,231,100,20.2,100,5,100,3,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,17.3,100,231,100,233,100,20.2,100,19.8,100
2022-10-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T10:00:00.000Z,108,2022-10-12T10:03:31.677Z,45.48722,100,-61.14100000000001,100,8.5,100,12.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.3,100,2.2,100,2.5,100,1021.8,100,16.6,100,234,100,19.8,100,5,100,2,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,16.2,100,234,100,236,100,19.8,100,18.7,100
2022-10-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T10:10:00.000Z,110,2022-10-12T10:16:32.351Z,45.48722,100,-61.14103000000001,100,8.5,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,241,100,17.6,100,5,100,2,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,14.8,100,241,100,243,100,17.6,100,17.3,100
2022-10-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T10:20:00.000Z,110,2022-10-12T10:22:44.532Z,45.48722,100,-61.14102,100,8.5,100,12.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,242,100,18.4,100,5,100,1,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,15.8,100,242,100,244,100,18.4,100,18.4,100
2022-10-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T10:30:00.000Z,110,2022-10-12T10:33:45.184Z,45.48722,100,-61.14102,100,8.7,100,12.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,244,100,19.1,100,5,100,1,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,15.8,100,15.5,100,244,100,247,100,19.1,100,18.7,100
2022-10-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T10:40:00.000Z,110,2022-10-12T10:42:49.741Z,45.48723,100,-61.14102,100,8.7,100,12.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.8,100,244,100,17.6,100,5,100,2,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,14.8,100,14.4,100,244,100,247,100,17.6,100,16.6,100
2022-10-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T10:50:00.000Z,110,2022-10-12T10:52:46.943Z,45.48723,100,-61.14103000000001,100,8.8,100,12.9,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.4,100,239,100,16.6,100,5,100,3,1,0.7,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,14.0,100,239,100,242,100,16.6,100,16.6,100
2022-10-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T11:00:00.000Z,108,2022-10-12T11:02:51.861Z,45.48722,100,-61.14103000000001,100,8.9,100,12.9,100,13.2,100,2.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.9,0,1022.2,100,15.5,100,240,100,18.0,100,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,15.1,100,240,100,243,100,18.0,100,17.6,100
2022-10-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T11:10:00.000Z,110,2022-10-12T11:15:55.440Z,45.48722,100,-61.14103000000001,100,8.9,100,12.9,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,244,100,16.9,100,5,100,3,1,0.7,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.8,100,244,100,246,100,16.9,100,16.9,100
2022-10-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T11:20:00.000Z,110,2022-10-12T11:22:58.445Z,45.48723,100,-61.14103000000001,100,9.0,100,12.9,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,249,100,16.9,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.4,100,249,100,251,100,16.9,100,16.9,100
2022-10-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T11:30:00.000Z,110,2022-10-12T11:33:04.117Z,45.48722,100,-61.14103000000001,100,9.0,100,12.9,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,248,100,16.6,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.5,100,14.0,100,13.7,100,248,100,250,100,16.6,100,16.6,100
2022-10-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T11:40:00.000Z,110,2022-10-12T11:43:08.142Z,45.48718,100,-61.14100000000001,100,9.3,100,12.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,245,100,16.2,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,13.3,100,245,100,247,100,16.2,100,15.5,100
2022-10-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T11:50:00.000Z,110,2022-10-12T11:53:09.538Z,45.48722,100,-61.14105,100,9.4,100,12.9,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,246,100,14.0,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.9,100,246,100,248,100,14.0,100,14.0,100
2022-10-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T12:00:00.000Z,108,2022-10-12T12:03:08.735Z,45.4872,100,-61.14103000000001,100,9.6,100,13.0,100,13.6,100,2.1,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,1.8,0,1022.4,100,11.5,100,244,100,13.7,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.5,100,11.5,100,11.2,100,244,100,246,100,13.7,100,13.7,100
2022-10-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T12:10:00.000Z,110,2022-10-12T12:16:11.326Z,45.48722,100,-61.14103000000001,100,9.6,100,13.0,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,235,100,16.2,100,5,100,2,1,0.8,1,1022.4,1,1022.4,100,1022.5,100,13.3,100,13.0,100,235,100,237,100,16.2,100,16.2,100
2022-10-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T12:20:00.000Z,110,2022-10-12T12:23:07.686Z,45.4872,100,-61.14105,100,9.5,100,13.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,232,100,15.8,100,5,100,2,1,0.7,1,1022.4,1,1022.4,100,1022.5,100,13.3,100,12.6,100,232,100,234,100,15.8,100,15.5,100
2022-10-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T12:30:00.000Z,110,2022-10-12T12:33:13.099Z,45.48718,100,-61.14103000000001,100,9.5,100,13.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,235,100,16.2,100,5,100,1,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.2,100,235,100,238,100,16.2,100,16.2,100
2022-10-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T12:40:00.000Z,110,2022-10-12T12:43:10.376Z,45.48718,100,-61.14103000000001,100,9.6,100,13.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.0,100,235,100,15.1,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,13.0,100,12.2,100,235,100,237,100,15.1,100,14.8,100
2022-10-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T12:50:00.000Z,110,2022-10-12T12:53:22.327Z,45.48718,100,-61.14102,100,9.5,100,13.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.9,100,228,100,14.8,100,5,100,1,1,0.9,1,1022.6,1,1022.6,100,1022.6,100,11.9,100,11.5,100,228,100,230,100,14.8,100,14.8,100
2022-10-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T13:00:00.000Z,108,2022-10-12T13:03:22.321Z,45.48718,100,-61.14105,100,9.6,100,13.2,100,13.6,100,1.7,100,3.6,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,2.0,100,1022.6,100,11.2,100,229,100,13.7,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,11.2,100,10.4,100,229,100,231,100,13.7,100,13.7,100
2022-10-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T13:10:00.000Z,110,2022-10-12T13:16:26.576Z,45.4872,100,-61.14103000000001,100,9.7,100,13.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.2,100,224,100,13.3,100,5,100,1,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,11.2,100,10.4,100,224,100,226,100,13.3,100,12.6,100
2022-10-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T13:20:00.000Z,110,2022-10-12T13:23:27.779Z,45.4872,100,-61.14102,100,9.8,100,13.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.5,100,221,100,14.4,100,5,100,1,1,0.6,1,1022.4,1,1022.4,100,1022.5,100,11.5,100,10.8,100,221,100,223,100,14.4,100,13.7,100
2022-10-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T13:30:00.000Z,110,2022-10-12T13:33:30.302Z,45.48718,100,-61.14102,100,10.0,100,13.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,215,100,14.8,100,5,100,0,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.2,100,215,100,216,100,14.8,100,14.0,100
2022-10-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T13:40:00.000Z,110,2022-10-12T13:43:30.990Z,45.48717,100,-61.14100000000001,100,10.1,100,13.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,217,100,15.5,100,5,100,0,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,12.6,100,11.5,100,217,100,219,100,15.5,100,14.8,100
2022-10-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T13:50:00.000Z,110,2022-10-12T13:52:32.154Z,45.48718,100,-61.14103000000001,100,10.2,100,13.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.0,100,223,100,14.8,100,5,100,0,1,0.2,1,1022.3,1,1022.3,100,1022.4,100,13.0,100,12.2,100,223,100,225,100,14.8,100,14.8,100
2022-10-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T14:00:00.000Z,108,2022-10-12T14:02:39.538Z,45.48717,100,-61.14102,100,10.3,100,13.3,100,13.6,100,1.3,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,7.8,100,3.8,100,9.1,100,1022.3,100,13.0,100,230,100,15.5,100,5,100,0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,13.0,100,12.2,100,230,100,232,100,15.5,100,15.1,100
2022-10-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T14:10:00.000Z,110,2022-10-12T14:15:48.815Z,45.48718,100,-61.14102,100,10.4,100,13.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,228,100,14.4,100,5,100,8,1,-0.1,1,1022.2,1,1022.2,100,1022.3,100,12.2,100,11.5,100,228,100,230,100,14.4,100,14.0,100
2022-10-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T14:20:00.000Z,110,2022-10-12T14:22:45.350Z,45.4872,100,-61.14100000000001,100,10.6,100,13.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,231,100,14.4,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,12.6,100,11.9,100,231,100,234,100,14.4,100,14.4,100
2022-10-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T14:30:00.000Z,110,2022-10-12T14:32:48.745Z,45.48722,100,-61.14103000000001,100,10.8,100,13.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,233,100,14.4,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,11.9,100,233,100,235,100,14.4,100,14.0,100
2022-10-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T14:40:00.000Z,110,2022-10-12T14:43:48.657Z,45.48718,100,-61.14102,100,11.0,100,13.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.9,100,234,100,14.0,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,11.9,100,11.2,100,234,100,236,100,14.0,100,14.0,100
2022-10-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T14:50:00.000Z,110,2022-10-12T14:52:46.075Z,45.48718,100,-61.140980000000006,100,11.2,100,13.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.4,100,236,100,13.3,100,5,100,8,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,10.4,100,9.7,100,236,100,238,100,13.3,100,13.0,100
2022-10-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T15:00:00.000Z,108,2022-10-12T15:02:49.959Z,45.48718,100,-61.140980000000006,100,11.6,100,13.5,100,13.6,100,1.0,100,3.6,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,4.4,100,2.8,100,9.1,100,1022.2,100,6.8,100,242,100,10.4,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,6.8,100,6.5,100,242,100,245,100,10.4,100,10.1,100
2022-10-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T15:10:00.000Z,110,2022-10-12T15:16:04.242Z,45.48717,100,-61.14097,100,12.0,100,13.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.6,100,220,100,9.7,100,5,100,8,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,7.6,100,7.2,100,220,100,223,100,9.7,100,9.4,100
2022-10-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T15:20:00.000Z,110,2022-10-12T15:23:12.119Z,45.48717,100,-61.140969999999996,100,12.3,100,13.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.2,100,212,100,14.0,100,5,100,8,1,-0.4,1,1022.0,1,1022.0,100,1022.1,100,11.2,100,10.4,100,212,100,215,100,14.0,100,13.3,100
2022-10-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T15:30:00.000Z,110,2022-10-12T15:33:11.596Z,45.48718,100,-61.140980000000006,100,12.5,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,218,100,19.8,100,5,100,8,1,-0.6,1,1021.9,1,1021.9,100,1021.9,100,15.8,100,14.0,100,218,100,219,100,19.8,100,18.7,100
2022-10-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T15:40:00.000Z,110,2022-10-12T15:43:10.008Z,45.48718,100,-61.140930000000004,100,12.7,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,214,100,21.2,100,5,100,8,1,-0.8,1,1021.7,1,1021.7,100,1021.8,100,18.7,100,16.6,100,214,100,215,100,21.2,100,20.2,100
2022-10-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-12T15:50:00.000Z,110,2022-10-12T15:53:17.225Z,45.4872,100,-61.14100000000001,100,12.7,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.4,100,206,100,20.9,100,5,100,8,1,-1.0,1,1021.7,1,1021.7,100,1021.7,100,18.4,100,15.1,100,206,100,207,100,20.9,100,20.2,100
