sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T07:50:00.000Z,110,2023-04-06T07:53:29.036Z,45.48695,100,-61.141119999999994,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,4.3,100,105,100,6.8,100,5,100,8.0,1,-1.0,1,1029.3,1,1029.3,100,1029.4,100,4.3,100,4.3,100,105.0,100,107.0,100,6.8,100,6.8,100
2023-04-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:00:00.000Z,108,2023-04-06T08:03:31.452Z,45.48693,100,-61.14113,100,-2.0,100,1.0,100,12.3,100,0.0,100,3.6,100,0.0,100,0.1,100,5.6,100,0.1,100,0.1,100,5.7,100,4.8,100,6.7,100,1029.1,100,5.8,100,114,100,7.2,100,5,100,8.0,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,5.8,100,5.8,100,114.0,100,117.0,100,7.2,100,7.2,100
2023-04-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:10:00.000Z,110,2023-04-06T08:16:33.723Z,45.48693,100,-61.141130000000004,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.8,100,108,100,8.6,100,5,100,8.0,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,6.8,100,6.5,100,108.0,100,110.0,100,8.6,100,8.3,100
2023-04-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:20:00.000Z,110,2023-04-06T08:23:36.225Z,45.48693,100,-61.14115,100,-1.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.6,100,104,100,9.7,100,5,100,8.0,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,7.6,100,7.2,100,104.0,100,106.0,100,9.7,100,9.7,100
2023-04-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:30:00.000Z,110,2023-04-06T08:34:36.570Z,45.48693,100,-61.141169999999995,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,103,100,14.4,100,5,100,8.0,1,-2.1,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.4,100,103.0,100,106.0,100,14.4,100,14.0,100
2023-04-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:40:00.000Z,110,2023-04-06T08:43:42.810Z,45.48692,100,-61.14115,100,-1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,101,100,13.7,100,5,100,8.0,1,-2.2,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.1,100,101.0,100,103.0,100,13.7,100,13.7,100
2023-04-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:50:00.000Z,110,2023-04-06T08:53:40.747Z,45.48693,100,-61.141169999999995,100,-1.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,103,100,13.7,100,5,100,8.0,1,-2.3,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.4,100,103.0,100,105.0,100,13.7,100,14.0,100
2023-04-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:00:00.000Z,108,2023-04-06T09:03:57.636Z,45.48692,100,-61.14115,100,-1.6,100,1.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,6.5,100,0.1,100,0.1,100,6.7,100,5.6,100,9.1,100,1028.2,100,12.2,100,99,100,14.8,100,5,100,8.0,1,-2.3,1,1028.2,1,1028.2,100,1028.2,100,12.2,100,11.9,100,99.0,100,102.0,100,14.8,100,14.4,100
2023-04-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:10:00.000Z,110,2023-04-06T09:15:47.609Z,45.48693,100,-61.141130000000004,100,-1.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.6,100,92,100,15.1,100,5,100,6.0,1,-2.1,1,1028.3,1,1028.3,100,1028.3,100,12.6,100,11.9,100,92.0,100,94.0,100,15.1,100,14.4,100
2023-04-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:20:00.000Z,110,2023-04-06T09:22:45.187Z,45.48693,100,-61.14118000000001,100,-1.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.3,100,90,100,15.8,100,5,100,6.0,1,-2.2,1,1028.2,1,1028.2,100,1028.2,100,13.3,100,12.6,100,90.0,100,92.0,100,15.8,100,15.5,100
2023-04-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:30:00.000Z,110,2023-04-06T09:34:50.367Z,45.48695,100,-61.1412,100,-1.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.4,100,92,100,17.6,100,5,100,6.0,1,-2.1,1,1028.1,1,1028.1,100,1028.1,100,14.4,100,13.7,100,92.0,100,94.0,100,17.6,100,17.3,100
2023-04-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:40:00.000Z,110,2023-04-06T09:42:58.473Z,45.48695,100,-61.14115,100,-1.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.8,100,93,100,16.9,100,5,100,6.0,1,-2.0,1,1028.1,1,1028.1,100,1028.2,100,14.8,100,14.4,100,93.0,100,95.0,100,16.9,100,16.9,100
2023-04-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:50:00.000Z,110,2023-04-06T09:53:11.804Z,45.48693,100,-61.141119999999994,100,-1.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.1,100,88,100,17.6,100,5,100,6.0,1,-1.7,1,1028.3,1,1028.3,100,1028.3,100,15.1,100,14.4,100,88.0,100,90.0,100,17.6,100,17.3,100
2023-04-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T10:00:00.000Z,108,2023-04-06T10:03:07.589Z,45.48693,100,-61.1412,100,-1.4,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,5.0,100,0.1,100,0.1,100,5.6,100,3.5,100,6.5,100,1028.3,100,15.5,100,86,100,18.4,100,5,100,5.0,1,-1.5,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,14.8,100,86.0,100,88.0,100,18.4,100,18.0,100
2023-04-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T10:10:00.000Z,110,2023-04-06T10:16:06.064Z,45.48693,100,-61.1412,100,-1.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,78,100,19.1,100,5,100,6.0,1,-1.4,1,1028.2,1,1028.2,100,1028.3,100,16.6,100,15.5,100,78.0,100,80.0,100,19.1,100,18.7,100
2023-04-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T10:20:00.000Z,110,2023-04-06T10:23:10.841Z,45.48695,100,-61.1412,100,-1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,80,100,19.4,100,5,100,6.0,1,-1.1,1,1028.2,1,1028.2,100,1028.2,100,17.3,100,16.2,100,80.0,100,82.0,100,19.4,100,19.1,100
2023-04-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T10:30:00.000Z,110,2023-04-06T10:33:19.682Z,45.48695,100,-61.14122,100,-1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,85,100,19.4,100,5,100,5.0,1,-1.1,1,1028.2,1,1028.2,100,1028.3,100,16.6,100,15.8,100,85.0,100,87.0,100,19.4,100,19.1,100
2023-04-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T10:40:00.000Z,110,2023-04-06T10:43:26.050Z,45.48697,100,-61.14122,100,-1.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.9,100,93,100,19.4,100,5,100,6.0,1,-1.2,1,1028.2,1,1028.2,100,1028.2,100,16.9,100,16.2,100,93.0,100,95.0,100,19.4,100,19.4,100
2023-04-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T10:50:00.000Z,110,2023-04-06T10:53:25.046Z,45.48695,100,-61.14123000000001,100,-1.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.7,100,95,100,20.9,100,5,100,6.0,1,-1.2,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,18.0,100,95.0,100,97.0,100,20.9,100,20.5,100
2023-04-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T11:00:00.000Z,108,2023-04-06T11:03:27.641Z,45.48695,100,-61.14123000000001,100,-1.3,100,1.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.3,100,2.3,100,2.0,100,1028.3,100,18.4,100,97,100,21.2,100,5,100,6.0,1,-0.8,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,17.6,100,97.0,100,99.0,100,21.2,100,21.2,100
2023-04-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T11:10:00.000Z,110,2023-04-06T11:16:36.218Z,45.48697,100,-61.14125,100,-1.3,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,99,100,23.8,100,5,100,6.0,1,-0.8,1,1028.0,1,1028.0,100,1028.1,100,20.2,100,19.8,100,99.0,100,101.0,100,23.8,100,22.7,100
2023-04-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T11:20:00.000Z,110,2023-04-06T11:23:38.474Z,45.48698,100,-61.14125,100,-1.2,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,97,100,24.8,100,5,100,6.0,1,-1.2,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.5,100,97.0,100,100.0,100,24.8,100,24.1,100
2023-04-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T11:30:00.000Z,110,2023-04-06T11:33:35.023Z,45.48697,100,-61.14125,100,-1.2,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,97,100,24.8,100,5,100,8.0,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.5,100,97.0,100,99.0,100,24.8,100,24.5,100
2023-04-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T11:40:00.000Z,110,2023-04-06T11:43:39.866Z,45.48697,100,-61.14125,100,-1.2,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,96,100,24.5,100,5,100,8.0,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,21.6,100,20.9,100,96.0,100,99.0,100,24.5,100,24.5,100
2023-04-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T11:50:00.000Z,110,2023-04-06T11:53:38.459Z,45.48695,100,-61.14123000000001,100,-1.1,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,100,100,27.7,100,5,100,8.0,1,-1.0,1,1027.4,1,1027.4,100,1027.4,100,23.4,100,22.7,100,100.0,100,102.0,100,27.7,100,27.0,100
2023-04-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T12:00:00.000Z,108,2023-04-06T12:03:30.119Z,45.48698,100,-61.14125,100,-1.0,100,1.4,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1027.0,100,24.1,100,106,100,29.9,100,5,100,8.0,1,-1.2,1,1027.0,1,1027.0,100,1027.0,100,24.1,100,23.4,100,106.0,100,108.0,100,29.9,100,28.4,100
2023-04-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T12:10:00.000Z,110,2023-04-06T12:16:40.570Z,45.487,100,-61.14125,100,-0.9,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.6,100,122,100,29.5,100,5,100,8.0,1,-1.4,1,1026.9,1,1026.9,100,1027.0,100,25.6,100,24.8,100,122.0,100,122.0,100,29.5,100,29.5,100
2023-04-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T12:20:00.000Z,110,2023-04-06T12:23:41.577Z,45.48702,100,-61.1413,100,-0.8,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.2,100,128,100,32.0,100,5,100,8.0,1,-1.6,1,1026.6,1,1026.6,100,1026.6,100,25.2,100,24.5,100,128.0,100,127.0,100,32.0,100,30.6,100
2023-04-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T12:30:00.000Z,110,2023-04-06T12:38:44.337Z,45.487,100,-61.14128,100,-0.8,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.8,100,144,100,202.0,100,5,100,8.0,1,-1.6,1,1026.5,1,1026.5,100,1026.5,100,23.8,100,22.0,100,144.0,100,133.0,100,202.0,100,29.5,100
2023-04-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T12:40:00.000Z,110,2023-04-06T12:43:45.651Z,45.48703,100,-61.14128,100,-0.6,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,37.1,100,263,100,139.0,100,5,100,8.0,1,-1.8,1,1026.3,1,1026.3,100,1026.4,100,37.1,100,22.0,100,263.0,100,131.0,100,139.0,100,28.8,100
2023-04-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T12:50:00.000Z,110,2023-04-06T12:54:51.508Z,45.48703,100,-61.14127,100,-0.6,100,1.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,84.2,100,138,100,270.0,100,5,100,8.0,1,-2.0,1,1026.3,1,1026.3,100,1026.4,100,84.2,100,22.0,100,138.0,100,133.0,100,270.0,100,30.2,100
2023-04-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T13:00:00.000Z,108,2023-04-06T13:02:49.603Z,45.48703,100,-61.14128,100,-0.6,100,1.4,100,12.6,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1026.1,100,20.9,100,137,100,138.2,100,5,100,8.0,1,-2.2,1,1026.1,1,1026.1,100,1026.2,100,20.9,100,24.1,100,137.0,100,133.0,100,138.2,100,29.9,100
2023-04-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T13:10:00.000Z,110,2023-04-06T13:16:07.509Z,45.48703,100,-61.14128,100,-0.5,100,1.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,137,100,42.1,100,5,100,8.0,1,-2.3,1,1026.0,1,1026.0,100,1026.0,100,23.8,100,24.8,100,137.0,100,136.0,100,42.1,100,31.0,100
2023-04-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T13:20:00.000Z,110,2023-04-06T13:23:07.621Z,45.48703,100,-61.14127,100,-0.5,100,1.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.7,100,137,100,29.2,100,5,100,8.0,1,-2.3,1,1025.9,1,1025.9,100,1025.9,100,22.7,100,23.0,100,137.0,100,134.0,100,29.2,100,28.4,100
2023-04-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T13:30:00.000Z,110,2023-04-06T13:33:10.177Z,45.48705,100,-61.14127,100,-0.5,100,1.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,127,100,29.9,100,5,100,8.0,1,-2.3,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,22.7,100,127.0,100,129.0,100,29.9,100,27.7,100
2023-04-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T13:40:00.000Z,110,2023-04-06T13:43:14.148Z,45.48705,100,-61.14127,100,-0.5,100,1.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.8,100,120,100,28.4,100,5,100,8.0,1,-2.4,1,1025.8,1,1025.8,100,1025.8,100,24.8,100,23.8,100,120.0,100,122.0,100,28.4,100,28.4,100
2023-04-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T13:50:00.000Z,110,2023-04-06T13:53:09.366Z,45.48707,100,-61.14128,100,-0.4,100,1.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.1,100,120,100,27.4,100,5,100,6.0,1,-2.4,1,1025.8,1,1025.8,100,1025.8,100,24.1,100,23.4,100,120.0,100,122.0,100,27.4,100,27.0,100
2023-04-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T14:00:00.000Z,108,2023-04-06T14:03:11.934Z,45.48705,100,-61.14127,100,-0.4,100,1.4,100,12.9,100,1.2,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.3,100,1025.6,100,24.8,100,124,100,28.8,100,5,100,6.0,1,-2.7,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,23.8,100,124.0,100,127.0,100,28.8,100,28.1,100
2023-04-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T14:10:00.000Z,110,2023-04-06T14:16:25.244Z,45.48705,100,-61.14128,100,-0.4,100,1.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.6,100,123,100,29.5,100,5,100,6.0,1,-2.7,1,1025.4,1,1025.4,100,1025.4,100,25.6,100,24.8,100,123.0,100,125.0,100,29.5,100,29.2,100
2023-04-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T14:20:00.000Z,110,2023-04-06T14:23:26.547Z,45.48707,100,-61.1413,100,-0.4,100,1.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,25.9,100,121,100,29.2,100,5,100,6.0,1,-2.4,1,1025.3,1,1025.3,100,1025.3,100,25.9,100,24.8,100,121.0,100,124.0,100,29.2,100,28.8,100
2023-04-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T14:30:00.000Z,110,2023-04-06T14:33:24.710Z,45.48705,100,-61.1413,100,-0.3,100,1.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.2,100,119,100,28.8,100,5,100,6.0,1,-2.6,1,1025.1,1,1025.1,100,1025.1,100,25.2,100,24.1,100,119.0,100,122.0,100,28.8,100,28.8,100
2023-04-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T14:40:00.000Z,110,2023-04-06T14:43:25.575Z,45.48707,100,-61.14131999999999,100,-0.3,100,1.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,114,100,29.9,100,5,100,6.0,1,-2.7,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,23.8,100,114.0,100,117.0,100,29.9,100,29.9,100
2023-04-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T14:50:00.000Z,110,2023-04-06T14:53:27.115Z,45.48707,100,-61.1413,100,-0.4,100,1.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.6,100,111,100,30.6,100,5,100,8.0,1,-2.8,1,1024.6,1,1024.6,100,1024.6,100,26.6,100,25.6,100,111.0,100,113.0,100,30.6,100,29.5,100
2023-04-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T15:00:00.000Z,108,2023-04-06T15:04:24.375Z,45.48713,100,-61.1413,100,-0.3,100,1.5,100,13.1,100,1.0,100,3.6,100,0.4,100,0.8,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1024.4,100,26.3,100,118,100,30.2,100,5,100,8.0,1,-2.6,1,1024.4,1,1024.4,100,1024.4,100,26.3,100,25.2,100,118.0,100,120.0,100,30.2,100,29.5,100
2023-04-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T15:10:00.000Z,110,2023-04-06T15:16:32.862Z,45.48708,100,-61.1413,100,-0.3,100,1.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,114,100,30.2,100,5,100,8.0,1,-2.6,1,1024.4,1,1024.4,100,1024.4,100,26.3,100,25.2,100,114.0,100,117.0,100,30.2,100,30.2,100
2023-04-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T15:20:00.000Z,110,2023-04-06T15:23:37.155Z,45.48707,100,-61.14128,100,-0.3,100,1.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.9,100,115,100,31.3,100,5,100,8.0,1,-2.4,1,1024.2,1,1024.2,100,1024.2,100,25.9,100,25.2,100,115.0,100,117.0,100,31.3,100,31.3,100
2023-04-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T15:30:00.000Z,110,2023-04-06T15:33:33.839Z,45.48702,100,-61.14123000000001,100,-0.4,100,1.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.6,100,114,100,30.2,100,5,100,8.0,1,-2.2,1,1024.3,1,1024.3,100,1024.4,100,25.6,100,24.5,100,114.0,100,117.0,100,30.2,100,30.6,100
