sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T08:00:00.000Z,108,2021-11-28T08:03:09.505Z,45.48713,100,-61.14105,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,6.3,100,0.8,100,1.1,100,8.2,100,4.2,100,12.5,100,1002.4,100,33.1,100,256,100,39.2,100,5,100,1.7,1,2.0,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.4,100,256,100,261,100,39.2,100,38.5,100
2021-11-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T08:10:00.000Z,110,2021-11-28T08:16:08.194Z,45.48715,100,-61.14105,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,258,100,45.0,100,5,100,1.5,1,3.0,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,34.2,100,258,100,262,100,45.0,100,42.8,100
2021-11-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T08:20:00.000Z,110,2021-11-28T08:23:08.394Z,45.48715,100,-61.14105,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.2,100,262,100,43.2,100,5,100,1.5,1,3.0,1,1002.5,1,1002.5,100,1002.5,100,34.2,100,33.1,100,262,100,267,100,43.2,100,39.6,100
2021-11-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T08:30:00.000Z,110,2021-11-28T08:33:17.298Z,45.48715,100,-61.14103000000001,100,2.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.6,100,258,100,43.2,100,5,100,1.8,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,35.6,100,34.6,100,258,100,262,100,43.2,100,42.8,100
2021-11-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T08:40:00.000Z,110,2021-11-28T08:43:18.863Z,45.48717,100,-61.14105,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.2,100,252,100,48.2,100,5,100,1.9,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,38.2,100,37.1,100,252,100,257,100,48.2,100,47.5,100
2021-11-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T08:50:00.000Z,110,2021-11-28T08:53:24.052Z,45.48718,100,-61.14103000000001,100,2.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.6,100,245,100,55.1,100,5,100,1.7,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,43.6,100,42.1,100,245,100,249,100,55.1,100,52.9,100
2021-11-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T09:00:00.000Z,108,2021-11-28T09:03:23.081Z,45.4872,100,-61.14105,100,3.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,4.9,100,0.9,100,1.1,100,5.6,100,3.8,100,11.8,100,1002.9,100,45.4,100,243,100,57.6,100,5,100,1.6,1,2.0,1,1002.9,1,1002.9,100,1002.9,100,45.4,100,43.9,100,243,100,248,100,57.6,100,56.9,100
2021-11-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T09:10:00.000Z,110,2021-11-28T09:16:24.453Z,45.48717,100,-61.14102,100,3.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,50.0,100,245,100,65.5,100,5,100,1.5,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,50.0,100,48.2,100,245,100,249,100,65.5,100,63.4,100
2021-11-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T09:20:00.000Z,110,2021-11-28T09:23:29.572Z,45.48717,100,-61.14103000000001,100,2.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,45.4,100,253,100,56.9,100,5,100,1.7,1,3.0,1,1003.1,1,1003.1,100,1003.1,100,45.4,100,43.6,100,253,100,258,100,56.9,100,56.2,100
2021-11-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T09:30:00.000Z,110,2021-11-28T09:33:27.836Z,45.487120000000004,100,-61.14103000000001,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,41.0,100,254,100,50.4,100,5,100,1.7,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,41.0,100,39.6,100,254,100,258,100,50.4,100,50.8,100
2021-11-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T09:40:00.000Z,110,2021-11-28T09:43:29.777Z,45.48708,100,-61.14103000000001,100,2.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.0,100,255,100,49.0,100,5,100,1.6,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,40.0,100,38.9,100,255,100,260,100,49.0,100,47.5,100
2021-11-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T09:50:00.000Z,110,2021-11-28T09:53:32.322Z,45.48715,100,-61.14102,100,2.5,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.7,100,257,100,45.4,100,5,100,1.7,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,36.7,100,35.3,100,257,100,261,100,45.4,100,44.6,100
2021-11-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T10:00:00.000Z,108,2021-11-28T10:03:39.837Z,45.48715,100,-61.14103000000001,100,2.3,100,8.4,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.4,100,1.0,100,1.3,100,6.0,100,4.1,100,12.5,100,1003.5,100,38.5,100,258,100,49.3,100,5,100,1.7,1,3.0,1,1003.5,1,1003.5,100,1003.5,100,38.5,100,37.4,100,258,100,262,100,49.3,100,48.6,100
2021-11-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T10:10:00.000Z,110,2021-11-28T10:16:48.847Z,45.48715,100,-61.14103000000001,100,2.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.8,100,262,100,46.4,100,5,100,1.8,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,37.8,100,37.1,100,262,100,266,100,46.4,100,46.4,100
2021-11-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T10:20:00.000Z,110,2021-11-28T10:23:46.256Z,45.48715,100,-61.14100000000001,100,2.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.0,100,261,100,46.1,100,5,100,1.9,1,2.0,1,1003.8,1,1003.8,100,1003.8,100,36.0,100,34.9,100,261,100,265,100,46.1,100,42.5,100
2021-11-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T10:30:00.000Z,110,2021-11-28T10:33:47.331Z,45.48713,100,-61.14103000000001,100,2.0,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.3,100,259,100,44.3,100,5,100,2.0,1,2.0,1,1003.9,1,1003.9,100,1003.9,100,35.3,100,34.2,100,259,100,263,100,44.3,100,43.2,100
2021-11-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T10:40:00.000Z,110,2021-11-28T10:42:48.063Z,45.48717,100,-61.14105,100,2.0,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.2,100,260,100,41.4,100,5,100,2.0,1,2.0,1,1004.1,1,1004.1,100,1004.1,100,34.2,100,33.1,100,260,100,264,100,41.4,100,40.0,100
2021-11-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T10:50:00.000Z,110,2021-11-28T10:53:51.317Z,45.48713,100,-61.1411,100,2.2,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.5,100,261,100,41.4,100,5,100,1.9,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,33.5,100,32.8,100,261,100,265,100,41.4,100,41.0,100
2021-11-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T11:00:00.000Z,108,2021-11-28T11:02:50.467Z,45.48717,100,-61.14106999999999,100,2.3,100,8.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,5.9,100,0.9,100,1.1,100,7.5,100,4.2,100,12.5,100,1004.3,100,32.0,100,257,100,40.3,100,5,100,1.9,1,3.0,1,1004.3,1,1004.3,100,1004.3,100,32.0,100,31.0,100,257,100,261,100,40.3,100,39.6,100
2021-11-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T11:10:00.000Z,110,2021-11-28T11:15:53.353Z,45.48715,100,-61.14108,100,2.4,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,256,100,36.7,100,5,100,2.0,1,3.0,1,1004.4,1,1004.4,100,1004.4,100,29.9,100,28.8,100,256,100,260,100,36.7,100,35.6,100
2021-11-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T11:20:00.000Z,110,2021-11-28T11:22:52.827Z,45.48717,100,-61.14106999999999,100,2.4,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.7,100,252,100,39.2,100,5,100,1.9,1,2.0,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,27.0,100,252,100,256,100,39.2,100,38.2,100
2021-11-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T11:30:00.000Z,110,2021-11-28T11:32:54.664Z,45.48715,100,-61.14105,100,2.6,100,8.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.2,100,248,100,41.4,100,5,100,1.7,1,3.0,1,1004.5,1,1004.5,100,1004.5,100,30.2,100,29.2,100,248,100,252,100,41.4,100,41.4,100
2021-11-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T11:40:00.000Z,110,2021-11-28T11:44:05.719Z,45.48717,100,-61.14106999999999,100,2.8,100,8.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.8,100,241,100,44.6,100,5,100,1.6,1,3.0,1,1004.5,1,1004.5,100,1004.6,100,37.8,100,36.7,100,241,100,246,100,44.6,100,44.6,100
2021-11-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T11:50:00.000Z,110,2021-11-28T11:53:13.705Z,45.48718,100,-61.14108,100,2.9,100,8.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,38.2,100,246,100,44.6,100,5,100,1.7,1,2.0,1,1004.6,1,1004.6,100,1004.6,100,38.2,100,36.7,100,246,100,250,100,44.6,100,43.9,100
2021-11-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T12:00:00.000Z,108,2021-11-28T12:03:09.621Z,45.4872,100,-61.14105,100,2.8,100,8.3,100,12.8,100,1.5,100,3.6,100,0.6,100,1.4,100,5.0,100,0.8,100,1.0,100,6.2,100,3.9,100,12.5,100,1004.8,100,37.4,100,242,100,44.6,100,5,100,1.9,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,37.4,100,36.4,100,242,100,246,100,44.6,100,43.9,100
2021-11-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T12:10:00.000Z,110,2021-11-28T12:16:17.339Z,45.48718,100,-61.14105,100,2.8,100,8.3,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,36.7,100,243,100,42.8,100,5,100,2.1,1,1.0,1,1004.9,1,1004.9,100,1004.9,100,36.7,100,35.6,100,243,100,248,100,42.8,100,43.6,100
2021-11-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T12:20:00.000Z,110,2021-11-28T12:23:09.658Z,45.4872,100,-61.14108,100,2.9,100,8.3,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,36.0,100,245,100,44.3,100,5,100,2.0,1,2.0,1,1005.1,1,1005.1,100,1005.1,100,36.0,100,35.3,100,245,100,249,100,44.3,100,44.3,100
2021-11-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T12:30:00.000Z,110,2021-11-28T12:33:10.117Z,45.48717,100,-61.14108,100,2.9,100,8.3,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.0,100,252,100,41.4,100,5,100,2.2,1,2.0,1,1005.3,1,1005.3,100,1005.3,100,32.0,100,31.3,100,252,100,257,100,41.4,100,41.4,100
2021-11-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T12:40:00.000Z,110,2021-11-28T12:43:12.895Z,45.48717,100,-61.14106999999999,100,2.6,100,8.3,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.9,100,257,100,38.9,100,5,100,2.3,1,2.0,1,1005.4,1,1005.4,100,1005.4,100,29.9,100,29.2,100,257,100,262,100,38.9,100,38.5,100
2021-11-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T12:50:00.000Z,110,2021-11-28T12:53:16.638Z,45.48718,100,-61.14106999999999,100,2.7,100,8.3,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.5,100,254,100,37.4,100,5,100,2.1,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,29.5,100,28.8,100,254,100,259,100,37.4,100,36.7,100
2021-11-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T13:00:00.000Z,108,2021-11-28T13:03:13.848Z,45.4872,100,-61.14106999999999,100,2.7,100,8.3,100,13.3,100,3.3,100,3.6,100,0.5,100,1.2,100,5.4,100,0.7,100,0.9,100,6.8,100,3.9,100,12.5,100,1005.6,100,28.1,100,251,100,34.9,100,5,100,2.1,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,28.1,100,27.4,100,251,100,255,100,34.9,100,34.6,100
2021-11-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T13:10:00.000Z,110,2021-11-28T13:16:31.099Z,45.48717,100,-61.14108,100,2.9,100,8.3,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.2,100,245,100,38.9,100,5,100,2.0,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,30.2,100,29.2,100,245,100,249,100,38.9,100,38.9,100
2021-11-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T13:20:00.000Z,110,2021-11-28T13:23:28.043Z,45.48718,100,-61.14106999999999,100,3.2,100,8.3,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.9,100,243,100,43.2,100,5,100,1.9,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,29.9,100,29.2,100,243,100,248,100,43.2,100,38.9,100
2021-11-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T13:30:00.000Z,110,2021-11-28T13:33:28.857Z,45.4872,100,-61.14106999999999,100,3.6,100,8.3,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.2,100,244,100,45.4,100,5,100,1.7,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,34.2,100,33.5,100,244,100,249,100,45.4,100,45.0,100
2021-11-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T13:40:00.000Z,110,2021-11-28T13:43:36.753Z,45.48718,100,-61.14106999999999,100,3.8,100,8.3,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,41.0,100,246,100,52.2,100,5,100,1.5,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,41.0,100,40.3,100,246,100,250,100,52.2,100,50.8,100
2021-11-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T13:50:00.000Z,110,2021-11-28T13:53:34.827Z,45.48718,100,-61.14105,100,3.9,100,8.3,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.6,100,250,100,52.9,100,5,100,1.3,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,43.6,100,42.5,100,250,100,255,100,52.9,100,52.2,100
2021-11-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T14:00:00.000Z,108,2021-11-28T14:04:32.253Z,45.48718,100,-61.14105,100,3.8,100,8.3,100,13.4,100,3.9,100,3.6,100,0.6,100,1.4,100,5.1,100,0.9,100,1.1,100,5.9,100,3.7,100,12.5,100,1005.4,100,45.0,100,253,100,54.7,100,5,100,1.1,1,0.0,1,1005.4,1,1005.4,100,1005.4,100,45.0,100,43.9,100,253,100,257,100,54.7,100,53.6,100
2021-11-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T14:10:00.000Z,110,2021-11-28T14:16:36.085Z,45.48718,100,-61.14105,100,3.9,100,8.3,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.4,100,253,100,56.2,100,5,100,1.1,1,0.0,1,1005.5,1,1005.5,100,1005.5,100,45.4,100,44.3,100,253,100,257,100,56.2,100,54.0,100
2021-11-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T14:20:00.000Z,110,2021-11-28T14:23:39.213Z,45.48718,100,-61.14106999999999,100,4.0,100,8.3,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,45.7,100,251,100,59.4,100,5,100,1.2,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,45.7,100,44.6,100,251,100,256,100,59.4,100,60.1,100
2021-11-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T14:30:00.000Z,110,2021-11-28T14:33:46.561Z,45.48718,100,-61.14103000000001,100,4.1,100,8.3,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,44.3,100,248,100,53.3,100,5,100,1.2,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,44.3,100,42.8,100,248,100,253,100,53.3,100,52.9,100
2021-11-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T14:40:00.000Z,110,2021-11-28T14:42:49.361Z,45.48717,100,-61.14105,100,4.1,100,8.3,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.9,100,251,100,54.4,100,5,100,1.1,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,43.9,100,42.8,100,251,100,255,100,54.4,100,52.9,100
2021-11-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T14:50:00.000Z,110,2021-11-28T14:52:48.402Z,45.48718,100,-61.14106999999999,100,4.1,100,8.3,100,13.6,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.8,100,251,100,50.8,100,5,100,1.0,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,42.8,100,41.8,100,251,100,255,100,50.8,100,51.1,100
2021-11-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T15:00:00.000Z,108,2021-11-28T15:03:49.408Z,45.48718,100,-61.14102,100,4.3,100,8.3,100,13.5,100,4.4,100,3.6,100,0.7,100,2.2,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,3.8,100,1005.8,100,40.7,100,250,100,48.6,100,5,100,1.0,1,1.0,1,1005.8,1,1005.8,100,1005.8,100,40.7,100,39.6,100,250,100,255,100,48.6,100,47.5,100
2021-11-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T20:20:00.000Z,110,2021-11-28T21:32:29.105Z,45.48718,100,-61.14108,100,5.3,100,8.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.0,100,239,100,47.5,100,5,100,,4,,4,1007.8,1,1007.8,100,1007.9,100,31.0,100,30.2,100,239,100,243,100,47.5,100,46.8,100
2021-11-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T20:30:00.000Z,110,2021-11-28T21:36:28.450Z,45.48718,100,-61.14105,100,5.4,100,8.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.5,100,237,100,51.1,100,5,100,,4,,4,1007.9,1,1007.9,100,1007.9,100,42.5,100,41.8,100,237,100,241,100,51.1,100,50.0,100
2021-11-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T20:40:00.000Z,110,2021-11-28T21:21:26.316Z,45.48718,100,-61.14105,100,5.2,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.9,100,241,100,45.7,100,5,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,38.9,100,38.2,100,241,100,245,100,45.7,100,45.0,100
2021-11-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T20:50:00.000Z,110,2021-11-28T20:53:23.548Z,45.48718,100,-61.14106999999999,100,5.2,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.2,100,243,100,46.1,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.3,100,38.2,100,37.1,100,243,100,247,100,46.1,100,44.6,100
2021-11-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T21:00:00.000Z,108,2021-11-28T21:03:25.530Z,45.4872,100,-61.14106999999999,100,5.1,100,8.3,100,12.7,100,0.0,0,3.6,100,0.5,100,1.5,100,5.0,100,0.8,100,1.0,100,6.4,100,3.8,100,13.3,100,1008.4,100,37.8,100,240,100,46.1,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,37.8,100,36.7,100,240,100,244,100,46.1,100,45.0,100
