sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T08:00:00.000Z,108,2023-11-13T08:02:59.285Z,45.48702,100,-61.1409,100,2.9,100,9.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1024.1,100,18.4,100,325,100,22.7,100,5,100,-0.2,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,18.0,100,325,100,320,100,22.7,100,23.0,100
2023-11-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T08:10:00.000Z,110,2023-11-13T08:16:17.307Z,45.48698,100,-61.14086999999999,100,3.0,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,333,100,25.6,100,5,100,-0.2,1,,4,1024.2,1,1024.2,100,1024.1,100,19.4,100,19.1,100,333,100,328,100,25.6,100,25.9,100
2023-11-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T08:20:00.000Z,110,2023-11-13T08:23:11.515Z,45.487,100,-61.14088,100,2.9,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,329,100,23.4,100,5,100,-0.1,1,6.0,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,19.1,100,329,100,324,100,23.4,100,23.4,100
2023-11-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T08:30:00.000Z,110,2023-11-13T08:33:14.094Z,45.486999999999995,100,-61.14088,100,2.7,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,317,100,22.3,100,5,100,-0.1,1,5.0,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.3,100,317,100,312,100,22.3,100,22.7,100
2023-11-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T08:40:00.000Z,110,2023-11-13T08:43:17.258Z,45.487,100,-61.1409,100,2.7,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,321,100,20.5,100,5,100,-0.1,1,5.0,1,1024.3,1,1024.3,100,1024.2,100,15.1,100,15.1,100,321,100,316,100,20.5,100,20.5,100
2023-11-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T08:50:00.000Z,110,2023-11-13T08:53:15.927Z,45.486999999999995,100,-61.14088,100,3.0,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,338,100,23.4,100,5,100,-0.2,1,6.0,1,1024.2,1,1024.2,100,1024.1,100,17.6,100,17.3,100,338,100,333,100,23.4,100,24.1,100
2023-11-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T09:00:00.000Z,108,2023-11-13T09:03:26.146Z,45.487,100,-61.1409,100,3.1,100,9.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.5,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1024.2,100,18.4,100,341,100,24.1,100,5,100,-0.2,1,6.0,1,1024.2,1,1024.2,100,1024.1,100,18.4,100,18.4,100,341,100,336,100,24.1,100,24.5,100
2023-11-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T09:10:00.000Z,110,2023-11-13T09:16:32.936Z,45.48698,100,-61.14088,100,3.2,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,349,100,22.3,100,5,100,,4,,4,1024.1,1,1024.1,100,1024.1,100,17.3,100,16.9,100,349,100,344,100,22.3,100,22.3,100
2023-11-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T09:20:00.000Z,110,2023-11-13T09:23:30.568Z,45.486979999999996,100,-61.14088,100,3.2,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.7,100,352,100,23.8,100,5,100,-0.2,1,8.0,1,1024.1,1,1024.1,100,1024.0,100,18.7,100,18.4,100,352,100,347,100,23.8,100,23.4,100
2023-11-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T09:30:00.000Z,110,2023-11-13T09:33:31.123Z,45.48698,100,-61.14092,100,3.2,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,346,100,21.6,100,5,100,-0.3,1,8.0,1,1024.1,1,1024.1,100,1024.0,100,16.9,100,16.9,100,346,100,341,100,21.6,100,22.0,100
2023-11-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T09:40:00.000Z,110,2023-11-13T09:43:31.969Z,45.486979999999996,100,-61.140919999999994,100,3.1,100,9.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,348,100,22.3,100,5,100,-0.3,1,6.0,1,1024.1,1,1024.1,100,1024.0,100,17.3,100,16.6,100,348,100,343,100,22.3,100,22.7,100
2023-11-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T09:50:00.000Z,110,2023-11-13T09:53:32.872Z,45.48698,100,-61.1409,100,3.1,100,9.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,349,100,24.5,100,5,100,-0.1,1,7.0,1,1024.1,1,1024.1,100,1024.1,100,17.3,100,16.9,100,349,100,344,100,24.5,100,24.1,100
2023-11-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T10:00:00.000Z,108,2023-11-13T10:03:33.391Z,45.48697,100,-61.14088,100,3.3,100,9.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1024.1,100,22.0,100,350,100,27.7,100,5,100,-0.2,1,6.0,1,1024.1,1,1024.1,100,1024.0,100,22.0,100,21.6,100,350,100,345,100,27.7,100,27.0,100
2023-11-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T10:10:00.000Z,110,2023-11-13T10:15:50.540Z,45.48697,100,-61.14092,100,3.1,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.6,100,353,100,26.6,100,5,100,-0.1,1,6.0,1,1024.1,1,1024.1,100,1024.0,100,21.6,100,21.2,100,353,100,348,100,26.6,100,26.6,100
2023-11-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T10:20:00.000Z,110,2023-11-13T10:22:55.052Z,45.486979999999996,100,-61.14088,100,3.0,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.4,100,355,100,25.2,100,5,100,-0.1,1,5.0,1,1024.1,1,1024.1,100,1024.1,100,19.4,100,19.1,100,355,100,350,100,25.2,100,24.5,100
2023-11-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T10:30:00.000Z,110,2023-11-13T10:32:45.999Z,45.48698,100,-61.14088,100,3.0,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,346,100,27.0,100,5,100,0.0,1,4.0,1,1024.2,1,1024.2,100,1024.1,100,19.1,100,18.7,100,346,100,341,100,27.0,100,27.0,100
2023-11-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T10:40:00.000Z,110,2023-11-13T10:42:55.563Z,45.486979999999996,100,-61.14086999999999,100,3.0,100,9.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,354,100,22.7,100,5,100,0.1,1,2.0,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,17.6,100,354,100,348,100,22.7,100,22.3,100
2023-11-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T10:50:00.000Z,110,2023-11-13T10:52:49.442Z,45.486999999999995,100,-61.14093,100,3.0,100,9.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,358,100,24.8,100,5,100,0.1,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,20.2,100,358,100,353,100,24.8,100,24.8,100
2023-11-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T11:00:00.000Z,108,2023-11-13T11:02:53.431Z,45.487,100,-61.1409,100,2.9,100,9.4,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.3,100,2.2,100,2.4,100,1024.3,100,19.8,100,5,100,25.9,100,5,100,0.2,1,3.0,1,1024.3,1,1024.3,100,1024.2,100,19.8,100,19.8,100,5,100,0,100,25.9,100,25.6,100
2023-11-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T11:10:00.000Z,110,2023-11-13T11:15:55.392Z,45.486999999999995,100,-61.14092,100,2.8,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,2,100,21.2,100,5,100,0.2,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,17.3,100,16.9,100,2,100,357,100,21.2,100,21.2,100
2023-11-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T11:20:00.000Z,110,2023-11-13T11:22:59.404Z,45.487,100,-61.140919999999994,100,2.7,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,354,100,22.7,100,5,100,0.1,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,18.7,100,18.7,100,354,100,349,100,22.7,100,22.7,100
2023-11-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T11:30:00.000Z,110,2023-11-13T11:32:57.355Z,45.486999999999995,100,-61.1409,100,2.7,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,356,100,28.4,100,5,100,0.1,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,19.8,100,19.8,100,356,100,351,100,28.4,100,28.8,100
2023-11-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T11:40:00.000Z,110,2023-11-13T11:43:05.634Z,45.487,100,-61.140919999999994,100,2.6,100,9.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.9,100,13,100,23.0,100,5,100,0.1,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,16.9,100,16.9,100,13,100,8,100,23.0,100,22.3,100
2023-11-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T11:50:00.000Z,110,2023-11-13T11:53:06.178Z,45.48702,100,-61.14093,100,2.6,100,9.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,12,100,24.5,100,5,100,0.2,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,19.4,100,19.4,100,12,100,7,100,24.5,100,24.5,100
2023-11-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T12:00:00.000Z,108,2023-11-13T12:03:07.846Z,45.487,100,-61.140919999999994,100,2.6,100,9.3,100,12.2,100,0.1,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1024.4,100,21.2,100,3,100,28.8,100,5,100,0.3,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,21.2,100,21.2,100,3,100,358,100,28.8,100,27.7,100
2023-11-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T12:10:00.000Z,110,2023-11-13T12:16:14.657Z,45.48698,100,-61.14092,100,2.5,100,9.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.2,100,8,100,26.6,100,5,100,0.3,1,3.0,1,1024.5,1,1024.5,100,1024.4,100,21.2,100,21.2,100,8,100,3,100,26.6,100,26.6,100
2023-11-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T12:20:00.000Z,110,2023-11-13T12:24:16.044Z,45.487,100,-61.140919999999994,100,2.6,100,9.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.2,100,11,100,27.0,100,5,100,0.4,1,2.0,1,1024.5,1,1024.5,100,1024.4,100,21.2,100,20.9,100,11,100,6,100,27.0,100,26.6,100
2023-11-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T12:30:00.000Z,110,2023-11-13T12:33:12.371Z,45.486999999999995,100,-61.1409,100,2.5,100,9.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,12,100,25.9,100,5,100,0.5,1,2.0,1,1024.6,1,1024.6,100,1024.5,100,20.5,100,20.5,100,12,100,7,100,25.9,100,26.3,100
2023-11-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T12:40:00.000Z,110,2023-11-13T12:43:12.872Z,45.48697,100,-61.140919999999994,100,2.6,100,9.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,0,100,22.7,100,5,100,0.5,1,2.0,1,1024.6,1,1024.6,100,1024.5,100,17.6,100,17.6,100,0,100,355,100,22.7,100,22.7,100
2023-11-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T12:50:00.000Z,110,2023-11-13T12:53:17.496Z,45.48697,100,-61.14092,100,2.7,100,9.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,350,100,22.7,100,5,100,0.5,1,3.0,1,1024.6,1,1024.6,100,1024.5,100,18.7,100,18.7,100,350,100,345,100,22.7,100,22.3,100
2023-11-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T13:00:00.000Z,108,2023-11-13T13:03:15.901Z,45.486979999999996,100,-61.1409,100,2.9,100,9.3,100,12.4,100,0.9,100,3.5,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,2.0,100,1024.5,100,20.5,100,349,100,26.3,100,5,100,0.4,1,1.0,1,1024.5,1,1024.5,100,1024.4,100,20.5,100,20.5,100,349,100,344,100,26.3,100,26.3,100
2023-11-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T13:10:00.000Z,110,2023-11-13T13:16:27.226Z,45.48698,100,-61.1409,100,2.9,100,9.3,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,344,100,23.4,100,5,100,0.3,1,0.0,1,1024.4,1,1024.4,100,1024.3,100,18.7,100,18.7,100,344,100,339,100,23.4,100,23.8,100
2023-11-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T13:20:00.000Z,110,2023-11-13T13:23:34.085Z,45.48702,100,-61.1409,100,2.9,100,9.3,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.6,100,344,100,24.8,100,5,100,0.2,1,0.0,1,1024.4,1,1024.4,100,1024.3,100,17.6,100,17.6,100,344,100,339,100,24.8,100,25.6,100
2023-11-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T13:30:00.000Z,110,2023-11-13T13:33:32.435Z,45.486999999999995,100,-61.1409,100,3.1,100,9.3,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,347,100,23.4,100,5,100,0.1,1,0.0,1,1024.3,1,1024.3,100,1024.2,100,17.6,100,17.3,100,347,100,343,100,23.4,100,22.3,100
2023-11-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T13:40:00.000Z,110,2023-11-13T13:43:32.528Z,45.487,100,-61.140919999999994,100,3.1,100,9.3,100,13.2,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,355,100,25.6,100,5,100,0.0,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,18.7,100,18.7,100,355,100,350,100,25.6,100,25.2,100
2023-11-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T13:50:00.000Z,110,2023-11-13T13:53:31.174Z,45.486999999999995,100,-61.14088,100,3.3,100,9.4,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,338,100,20.2,100,5,100,-0.1,1,8.0,1,1024.2,1,1024.2,100,1024.1,100,14.8,100,14.4,100,338,100,334,100,20.2,100,20.2,100
2023-11-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T14:00:00.000Z,108,2023-11-13T14:02:34.643Z,45.487,100,-61.14088,100,3.4,100,9.4,100,13.0,100,3.3,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.9,0,1024.1,100,15.8,100,339,100,20.9,100,5,100,-0.2,1,8.0,1,1024.1,1,1024.1,100,1024.0,100,15.8,100,15.8,100,339,100,334,100,20.9,100,21.2,100
2023-11-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T14:10:00.000Z,110,2023-11-13T14:15:47.220Z,45.48702,100,-61.1409,100,3.2,100,9.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.7,100,325,100,23.0,100,5,100,-0.4,1,8.0,1,1024.0,1,1024.0,100,1023.9,100,18.7,100,18.4,100,325,100,320,100,23.0,100,22.7,100
2023-11-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T14:20:00.000Z,110,2023-11-13T14:22:48.162Z,45.48693,100,-61.14083,100,3.2,100,9.4,100,13.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.1,100,326,100,25.2,100,5,100,-0.4,1,8.0,1,1024.0,1,1024.0,100,1023.9,100,19.1,100,18.7,100,326,100,321,100,25.2,100,25.2,100
2023-11-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T14:30:00.000Z,110,2023-11-13T14:32:48.622Z,45.48698,100,-61.14088,100,3.0,100,9.5,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.0,100,326,100,23.4,100,5,100,-0.5,1,8.0,1,1023.9,1,1023.9,100,1023.9,100,18.0,100,17.6,100,326,100,321,100,23.4,100,23.4,100
2023-11-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T14:40:00.000Z,110,2023-11-13T14:42:51.882Z,45.486979999999996,100,-61.140919999999994,100,2.9,100,9.5,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.1,100,326,100,20.2,100,5,100,-0.5,1,8.0,1,1023.9,1,1023.9,100,1023.9,100,15.1,100,15.1,100,326,100,321,100,20.2,100,20.2,100
2023-11-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T14:50:00.000Z,110,2023-11-13T14:52:51.537Z,45.486999999999995,100,-61.1409,100,3.2,100,9.5,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,321,100,16.2,100,5,100,-0.6,1,8.0,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,12.2,100,321,100,317,100,16.2,100,16.2,100
2023-11-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T15:00:00.000Z,108,2023-11-13T15:02:55.091Z,45.487,100,-61.1409,100,3.6,100,9.5,100,13.4,100,3.9,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.8,0,1023.8,100,12.6,100,321,100,16.9,100,5,100,-0.6,1,8.0,1,1023.8,1,1023.8,100,1023.7,100,12.6,100,12.2,100,321,100,317,100,16.9,100,16.6,100
2023-11-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T15:10:00.000Z,110,2023-11-13T15:16:03.963Z,45.48698,100,-61.14088,100,3.4,100,9.5,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,316,100,16.2,100,5,100,-0.8,1,8.0,1,1023.7,1,1023.7,100,1023.6,100,11.5,100,11.2,100,316,100,311,100,16.2,100,16.2,100
2023-11-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T15:20:00.000Z,110,2023-11-13T15:23:04.910Z,45.487,100,-61.14088,100,3.4,100,9.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,326,100,16.2,100,5,100,-1.0,1,8.0,1,1023.5,1,1023.5,100,1023.4,100,11.9,100,11.5,100,326,100,321,100,16.2,100,16.2,100
2023-11-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T15:30:00.000Z,110,2023-11-13T15:33:06.005Z,45.486999999999995,100,-61.1409,100,3.6,100,9.5,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.2,100,328,100,14.8,100,5,100,-1.2,1,8.0,1,1023.4,1,1023.4,100,1023.3,100,11.2,100,10.8,100,328,100,323,100,14.8,100,14.8,100
2023-11-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T15:40:00.000Z,110,2023-11-13T15:43:06.169Z,45.487,100,-61.14086999999999,100,3.8,100,9.6,100,13.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.8,100,323,100,25.9,100,5,100,-1.3,1,8.0,1,1023.3,1,1023.3,100,1023.2,100,14.8,100,14.4,100,323,100,318,100,25.9,100,24.8,100
