sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T07:50:00.000Z,110,2024-03-17T07:52:51.469Z,45.48707,100,-61.14118000000001,100,0.4,100,1.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,227,100,17.6,100,5,100,-0.2,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,14.0,100,14.0,100,227,100,222,100,17.6,100,17.6,100
2024-03-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T08:00:00.000Z,108,2024-03-17T08:02:50.078Z,45.48708,100,-61.14115,100,0.3,100,1.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,7.6,100,0.7,100,0.9,100,7.6,100,6.3,100,7.7,100,1010.9,100,15.1,100,220,100,18.4,100,5,100,-0.2,1,8.0,1,1010.9,1,1010.9,100,1010.8,100,15.1,100,14.8,100,220,100,215,100,18.4,100,18.4,100
2024-03-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T08:10:00.000Z,110,2024-03-17T08:15:53.193Z,45.48708,100,-61.141169999999995,100,0.2,100,1.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,229,100,20.9,100,5,100,-0.1,1,8.0,1,1011.0,1,1011.0,100,1010.9,100,16.9,100,16.6,100,229,100,224,100,20.9,100,20.9,100
2024-03-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T08:20:00.000Z,110,2024-03-17T08:22:54.901Z,45.48708,100,-61.14117,100,0.1,100,1.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,228,100,19.4,100,5,100,-0.1,1,8.0,1,1011.1,1,1011.1,100,1011.0,100,16.6,100,16.2,100,228,100,223,100,19.4,100,19.1,100
2024-03-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T08:30:00.000Z,110,2024-03-17T08:32:56.897Z,45.4871,100,-61.141169999999995,100,0.1,100,1.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,233,100,18.0,100,5,100,-0.2,1,8.0,1,1011.1,1,1011.1,100,1011.0,100,15.1,100,15.1,100,233,100,228,100,18.0,100,17.6,100
2024-03-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T08:40:00.000Z,110,2024-03-17T08:42:55.615Z,45.4871,100,-61.14117,100,0.1,100,1.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,232,100,19.4,100,5,100,-0.2,1,5.0,1,1011.2,1,1011.2,100,1011.1,100,16.6,100,16.2,100,232,100,227,100,19.4,100,19.8,100
2024-03-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T08:50:00.000Z,110,2024-03-17T08:53:13.268Z,45.4871,100,-61.14118000000001,100,0.0,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,225,100,21.2,100,5,100,-0.2,1,5.0,1,1011.1,1,1011.1,100,1011.0,100,17.3,100,16.9,100,225,100,220,100,21.2,100,21.2,100
2024-03-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T09:00:00.000Z,108,2024-03-17T09:03:06.497Z,45.48712,100,-61.14118000000001,100,0.0,100,1.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.0,100,7.7,100,0.7,100,0.9,100,8.2,100,5.5,100,9.1,100,1011.0,100,15.8,100,220,100,18.7,100,5,100,-0.4,1,5.0,1,1011.0,1,1011.0,100,1010.9,100,15.8,100,15.5,100,220,100,215,100,18.7,100,18.4,100
2024-03-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T09:10:00.000Z,110,2024-03-17T09:16:07.994Z,45.48708,100,-61.141169999999995,100,0.0,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,219,100,18.7,100,5,100,-0.3,1,5.0,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,219,100,214,100,18.7,100,18.7,100
2024-03-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T09:20:00.000Z,110,2024-03-17T09:23:11.658Z,45.48712,100,-61.1412,100,0.0,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,230,100,20.5,100,5,100,0.0,1,5.0,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,230,100,225,100,20.5,100,20.9,100
2024-03-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T09:30:00.000Z,110,2024-03-17T09:33:17.633Z,45.4871,100,-61.14118000000001,100,0.1,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,239,100,23.0,100,5,100,0.2,1,3.0,1,1011.5,1,1011.5,100,1011.4,100,18.7,100,18.4,100,239,100,234,100,23.0,100,22.3,100
2024-03-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T09:40:00.000Z,110,2024-03-17T09:43:13.500Z,45.48708,100,-61.14118000000001,100,0.1,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,238,100,23.4,100,5,100,0.3,1,3.0,1,1011.6,1,1011.6,100,1011.5,100,20.2,100,19.8,100,238,100,233,100,23.4,100,22.7,100
2024-03-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T09:50:00.000Z,110,2024-03-17T09:53:19.070Z,45.487120000000004,100,-61.1412,100,0.1,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,229,100,21.6,100,5,100,0.5,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,18.0,100,229,100,224,100,21.6,100,21.2,100
2024-03-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T10:00:00.000Z,108,2024-03-17T10:03:28.123Z,45.48708,100,-61.14115,100,0.1,100,1.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,7.6,100,5.2,100,9.1,100,1011.9,100,19.8,100,225,100,23.0,100,5,100,0.7,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.4,100,225,100,220,100,23.0,100,22.3,100
2024-03-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T10:10:00.000Z,110,2024-03-17T10:16:25.106Z,45.4871,100,-61.141169999999995,100,0.1,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,223,100,24.8,100,5,100,0.8,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.1,100,223,100,218,100,24.8,100,24.5,100
2024-03-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T10:20:00.000Z,110,2024-03-17T10:22:29.395Z,45.4871,100,-61.14118000000001,100,0.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,222,100,20.9,100,5,100,0.9,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.6,100,222,100,217,100,20.9,100,20.2,100
2024-03-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T10:30:00.000Z,110,2024-03-17T10:32:30.435Z,45.4871,100,-61.1412,100,0.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,225,100,20.5,100,5,100,1.1,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,17.3,100,225,100,220,100,20.5,100,20.5,100
2024-03-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T10:40:00.000Z,110,2024-03-17T10:43:32.396Z,45.48708,100,-61.14115,100,0.4,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,220,100,20.9,100,5,100,1.2,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,18.0,100,17.3,100,220,100,214,100,20.9,100,20.2,100
2024-03-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T10:50:00.000Z,110,2024-03-17T10:52:34.123Z,45.4871,100,-61.14115,100,0.5,100,1.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,215,100,19.8,100,5,100,1.3,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.5,100,215,100,210,100,19.8,100,19.4,100
2024-03-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T11:00:00.000Z,108,2024-03-17T11:02:43.256Z,45.48708,100,-61.14117,100,0.6,100,1.7,100,12.1,100,0.1,100,3.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,7.9,100,5.3,100,8.0,100,1012.3,100,13.7,100,209,100,16.9,100,5,100,1.4,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,13.0,100,209,100,204,100,16.9,100,16.6,100
2024-03-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T11:10:00.000Z,110,2024-03-17T11:15:42.081Z,45.48708,100,-61.141130000000004,100,0.6,100,1.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,208,100,19.1,100,5,100,1.4,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,14.8,100,208,100,203,100,19.1,100,18.4,100
2024-03-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T11:20:00.000Z,110,2024-03-17T11:22:44.874Z,45.4871,100,-61.14117,100,0.7,100,1.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,212,100,20.9,100,5,100,1.4,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.6,100,212,100,207,100,20.9,100,20.5,100
2024-03-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T11:30:00.000Z,110,2024-03-17T11:32:43.687Z,45.4871,100,-61.141130000000004,100,0.8,100,1.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,211,100,23.4,100,5,100,1.4,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.4,100,211,100,206,100,23.4,100,23.0,100
2024-03-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T11:40:00.000Z,110,2024-03-17T11:42:48.378Z,45.4871,100,-61.14118000000001,100,0.8,100,1.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,208,100,22.3,100,5,100,1.4,1,1.0,1,1012.6,1,1012.6,100,1012.5,100,19.1,100,18.4,100,208,100,203,100,22.3,100,22.7,100
2024-03-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T11:50:00.000Z,110,2024-03-17T11:52:49.307Z,45.48708,100,-61.14118000000001,100,0.7,100,1.7,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,208,100,22.3,100,5,100,1.5,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.4,100,208,100,203,100,22.3,100,21.6,100
2024-03-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T12:00:00.000Z,108,2024-03-17T12:03:00.333Z,45.48708,100,-61.14118000000001,100,0.7,100,1.7,100,12.3,100,0.7,100,3.5,100,0.4,100,1.2,100,7.3,100,0.7,100,0.9,100,7.4,100,4.8,100,8.7,100,1012.7,100,18.0,100,215,100,21.2,100,5,100,1.7,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,18.0,100,17.6,100,215,100,210,100,21.2,100,20.9,100
2024-03-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T12:10:00.000Z,110,2024-03-17T12:16:02.590Z,45.48708,100,-61.1412,100,0.7,100,1.7,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,217,100,22.7,100,5,100,1.6,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,217,100,212,100,22.7,100,21.2,100
2024-03-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T12:20:00.000Z,110,2024-03-17T12:23:03.880Z,45.48708,100,-61.1412,100,0.7,100,1.7,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,217,100,23.8,100,5,100,1.3,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,18.4,100,18.0,100,217,100,212,100,23.8,100,23.8,100
2024-03-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T12:30:00.000Z,110,2024-03-17T12:33:05.731Z,45.48708,100,-61.1412,100,0.7,100,1.7,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.9,100,218,100,25.6,100,5,100,1.2,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,20.9,100,20.5,100,218,100,213,100,25.6,100,24.5,100
2024-03-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T12:40:00.000Z,110,2024-03-17T12:43:07.529Z,45.4871,100,-61.14118000000001,100,0.8,100,1.7,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,215,100,27.4,100,5,100,1.1,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,22.7,100,22.0,100,215,100,210,100,27.4,100,26.3,100
2024-03-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T12:50:00.000Z,110,2024-03-17T12:53:04.091Z,45.4871,100,-61.14122,100,0.9,100,1.7,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,217,100,30.6,100,5,100,0.8,1,0.0,1,1012.5,1,1012.5,100,1012.4,100,26.6,100,25.9,100,217,100,212,100,30.6,100,30.2,100
2024-03-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T13:00:00.000Z,108,2024-03-17T13:03:02.957Z,45.4871,100,-61.1412,100,1.0,100,1.7,100,12.6,100,1.6,100,3.5,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,7.2,100,4.5,100,9.1,100,1012.5,100,24.8,100,218,100,30.2,100,5,100,0.6,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,24.1,100,218,100,213,100,30.2,100,29.2,100
2024-03-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T13:10:00.000Z,110,2024-03-17T13:16:15.618Z,45.4871,100,-61.1412,100,1.0,100,1.8,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,217,100,31.3,100,5,100,0.7,1,0.0,1,1012.6,1,1012.6,100,1012.5,100,24.8,100,24.5,100,217,100,212,100,31.3,100,30.2,100
2024-03-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T13:20:00.000Z,110,2024-03-17T13:23:17.280Z,45.48713,100,-61.14118000000001,100,1.0,100,1.8,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.1,100,217,100,32.8,100,5,100,0.3,1,0.0,1,1012.4,1,1012.4,100,1012.3,100,28.1,100,27.7,100,217,100,212,100,32.8,100,32.4,100
2024-03-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T13:30:00.000Z,110,2024-03-17T13:33:24.534Z,45.48715,100,-61.1412,100,1.0,100,1.8,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,220,100,33.8,100,5,100,0.1,1,0.0,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,28.4,100,220,100,215,100,33.8,100,33.1,100
2024-03-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T13:40:00.000Z,110,2024-03-17T13:43:19.325Z,45.48712,100,-61.1412,100,1.0,100,1.8,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.1,100,223,100,33.8,100,5,100,0.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,27.4,100,223,100,218,100,33.8,100,33.5,100
2024-03-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T13:50:00.000Z,110,2024-03-17T13:53:18.540Z,45.48713,100,-61.1412,100,1.0,100,1.8,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,227,100,31.7,100,5,100,0.0,1,0.0,1,1012.3,1,1012.3,100,1012.2,100,27.4,100,26.6,100,227,100,223,100,31.7,100,31.7,100
2024-03-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T14:00:00.000Z,108,2024-03-17T14:03:23.947Z,45.48712,100,-61.1412,100,1.0,100,1.8,100,12.6,100,1.2,100,3.5,100,0.5,100,1.3,100,5.3,100,0.7,100,0.9,100,6.6,100,3.8,100,8.7,100,1012.2,100,28.4,100,229,100,35.3,100,5,100,-0.1,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.7,100,229,100,224,100,35.3,100,33.1,100
2024-03-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T14:10:00.000Z,110,2024-03-17T14:16:24.983Z,45.487120000000004,100,-61.14122,100,1.0,100,1.8,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,229,100,32.0,100,5,100,-0.1,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,26.6,100,229,100,224,100,32.0,100,32.0,100
2024-03-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T14:20:00.000Z,110,2024-03-17T14:23:24.087Z,45.48713,100,-61.1412,100,1.0,100,1.8,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,227,100,33.1,100,5,100,-0.3,1,8.0,1,1012.2,1,1012.2,100,1012.1,100,28.4,100,27.7,100,227,100,221,100,33.1,100,32.0,100
2024-03-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T14:30:00.000Z,110,2024-03-17T14:33:33.830Z,45.48713,100,-61.14122,100,1.0,100,1.8,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,227,100,35.6,100,5,100,-0.3,1,8.0,1,1012.2,1,1012.2,100,1012.1,100,29.5,100,28.8,100,227,100,222,100,35.6,100,33.8,100
2024-03-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T14:50:00.000Z,110,2024-03-17T14:52:47.693Z,45.48713,100,-61.1412,100,1.1,100,1.8,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,224,100,31.0,100,5,100,-0.6,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,26.6,100,25.6,100,224,100,219,100,31.0,100,31.3,100
2024-03-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T15:00:00.000Z,108,2024-03-17T15:02:50.383Z,45.48715,100,-61.14122,100,1.1,100,1.9,100,12.8,100,1.9,100,3.5,100,0.5,100,1.4,100,4.8,100,0.8,100,0.9,100,5.4,100,3.8,100,9.1,100,1012.0,100,28.1,100,224,100,33.1,100,5,100,-0.7,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,27.4,100,224,100,219,100,33.1,100,32.8,100
2024-03-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T15:10:00.000Z,110,2024-03-17T15:15:42.364Z,45.48715,100,-61.14118000000001,100,1.3,100,1.8,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,227,100,32.0,100,5,100,-0.7,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,26.6,100,25.9,100,227,100,222,100,32.0,100,31.7,100
2024-03-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T15:20:00.000Z,110,2024-03-17T15:22:41.212Z,45.48713,100,-61.14118000000001,100,1.3,100,1.8,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.3,100,228,100,31.7,100,5,100,-0.6,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,26.3,100,25.6,100,228,100,223,100,31.7,100,30.6,100
2024-03-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T15:30:00.000Z,110,2024-03-17T15:32:47.865Z,45.48717,100,-61.14123000000001,100,1.3,100,1.8,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,226,100,30.2,100,5,100,-0.6,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,24.8,100,226,100,221,100,30.2,100,30.2,100
2024-03-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T15:40:00.000Z,110,2024-03-17T15:42:51.330Z,45.48713,100,-61.1412,100,1.4,100,1.9,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,227,100,28.8,100,5,100,-0.7,1,,4,1011.9,1,1011.9,100,1011.9,100,24.1,100,23.4,100,227,100,222,100,28.8,100,28.1,100
