sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T08:00:00.000Z,108,2023-11-25T08:02:40.127Z,45.48695,100,-61.14095,100,-1.8,100,8.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.2,100,3.5,100,1013.8,100,44.3,100,346,100,53.6,100,5,100,3,1,1.7,1,1013.8,1,1013.8,100,1013.7,100,44.3,100,42.8,100,346,100,341,100,53.6,100,51.5,100
2023-11-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T08:10:00.000Z,110,2023-11-25T08:15:37.642Z,45.48698,100,-61.14097,100,-2.0,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,44.3,100,346,100,55.4,100,5,100,3,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,44.3,100,42.8,100,346,100,341,100,55.4,100,55.1,100
2023-11-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T08:20:00.000Z,110,2023-11-25T08:22:40.237Z,45.48693,100,-61.140980000000006,100,-2.2,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.0,100,343,100,50.0,100,5,100,3,1,2.1,1,1014.3,1,1014.3,100,1014.3,100,40.0,100,38.9,100,343,100,338,100,50.0,100,48.6,100
2023-11-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T08:30:00.000Z,110,2023-11-25T08:32:43.997Z,45.48693,100,-61.14097,100,-2.2,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.1,100,345,100,53.6,100,5,100,3,1,2.2,1,1014.4,1,1014.4,100,1014.4,100,42.1,100,40.7,100,345,100,340,100,53.6,100,53.6,100
2023-11-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T08:40:00.000Z,110,2023-11-25T08:42:50.329Z,45.48695,100,-61.14095,100,-2.4,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.0,100,340,100,49.3,100,5,100,3,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,41.0,100,40.0,100,340,100,335,100,49.3,100,48.2,100
2023-11-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T08:50:00.000Z,110,2023-11-25T08:53:02.404Z,45.48695,100,-61.14100000000001,100,-2.4,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.9,100,339,100,47.9,100,5,100,3,1,2.3,1,1014.6,1,1014.6,100,1014.6,100,38.9,100,37.8,100,339,100,335,100,47.9,100,47.2,100
2023-11-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T09:00:00.000Z,108,2023-11-25T09:04:58.678Z,45.48695,100,-61.140969999999996,100,-2.3,100,8.0,20,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1014.7,100,38.9,100,340,100,47.5,100,5,100,3,1,2.2,1,1014.7,1,1014.7,100,1014.6,100,38.9,100,37.8,100,340,100,335,100,47.5,100,45.0,100
2023-11-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T09:10:00.000Z,110,2023-11-25T09:15:58.219Z,45.48697,100,-61.14097,100,-2.4,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.6,100,331,100,51.8,100,5,100,3,1,2.3,1,1014.7,1,1014.7,100,1014.7,100,39.6,100,38.2,100,331,100,326,100,51.8,100,48.6,100
2023-11-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T09:20:00.000Z,110,2023-11-25T09:22:55.459Z,45.48697,100,-61.140969999999996,100,-2.7,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.6,100,322,100,49.0,100,5,100,3,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,39.6,100,38.2,100,322,100,317,100,49.0,100,45.7,100
2023-11-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T09:30:00.000Z,110,2023-11-25T09:32:55.625Z,45.48697,100,-61.14095,100,-2.6,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.2,100,323,100,50.4,100,5,100,3,1,2.3,1,1015.0,1,1015.0,100,1014.9,100,39.2,100,37.8,100,323,100,319,100,50.4,100,49.3,100
2023-11-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T09:40:00.000Z,110,2023-11-25T09:43:00.360Z,45.48697,100,-61.140969999999996,100,-3.0,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,327,100,52.2,100,5,100,3,1,2.4,1,1015.2,1,1015.2,100,1015.1,100,38.9,100,37.8,100,327,100,322,100,52.2,100,50.8,100
2023-11-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T09:50:00.000Z,110,2023-11-25T09:53:13.455Z,45.48697,100,-61.140980000000006,100,-3.1,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.8,100,328,100,47.2,100,5,100,1,1,2.6,1,1015.3,1,1015.3,100,1015.3,100,37.8,100,36.7,100,328,100,323,100,47.2,100,45.4,100
2023-11-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T10:00:00.000Z,108,2023-11-25T10:03:19.648Z,45.486979999999996,100,-61.140969999999996,100,-3.1,100,8.0,20,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1015.4,100,38.5,100,327,100,48.6,100,5,100,1,1,2.6,1,1015.4,1,1015.4,100,1015.3,100,38.5,100,37.4,100,327,100,323,100,48.6,100,47.9,100
2023-11-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T10:10:00.000Z,110,2023-11-25T10:16:11.026Z,45.48698,100,-61.14097,100,-3.3,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,323,100,47.5,100,5,100,1,1,2.6,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,34.9,100,323,100,319,100,47.5,100,45.0,100
2023-11-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T10:20:00.000Z,110,2023-11-25T10:23:11.608Z,45.48697,100,-61.140980000000006,100,-3.5,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,321,100,44.6,100,5,100,1,1,2.7,1,1015.7,1,1015.7,100,1015.6,100,36.0,100,34.9,100,321,100,316,100,44.6,100,43.6,100
2023-11-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T10:30:00.000Z,110,2023-11-25T10:33:15.761Z,45.486999999999995,100,-61.14100000000001,100,-3.5,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,320,100,42.8,100,5,100,1,1,2.7,1,1015.9,1,1015.9,100,1015.8,100,31.7,100,30.6,100,320,100,315,100,42.8,100,41.8,100
2023-11-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T10:40:00.000Z,110,2023-11-25T10:43:17.385Z,45.486979999999996,100,-61.140969999999996,100,-3.1,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,317,100,43.2,100,5,100,1,1,2.9,1,1016.1,1,1016.1,100,1016.0,100,32.0,100,31.0,100,317,100,312,100,43.2,100,42.8,100
2023-11-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T10:50:00.000Z,110,2023-11-25T10:53:24.372Z,45.48702,100,-61.14100000000001,100,-3.7,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,302,100,41.8,100,5,100,1,1,2.8,1,1016.3,1,1016.3,100,1016.3,100,33.1,100,32.0,100,302,100,297,100,41.8,100,41.4,100
2023-11-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T11:00:00.000Z,108,2023-11-25T11:03:39.356Z,45.48702,100,-61.14100000000001,100,-3.8,100,8.0,20,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,2.9,100,3.0,100,1016.5,100,33.8,100,306,100,47.2,100,5,100,3,1,2.7,1,1016.5,1,1016.5,100,1016.4,100,33.8,100,32.8,100,306,100,302,100,47.2,100,45.7,100
2023-11-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T11:10:00.000Z,110,2023-11-25T11:15:30.144Z,45.48702,100,-61.140980000000006,100,-4.1,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.9,100,302,100,45.7,100,5,100,3,1,2.6,1,1016.6,1,1016.6,100,1016.5,100,34.9,100,33.8,100,302,100,297,100,45.7,100,42.5,100
2023-11-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T11:20:00.000Z,110,2023-11-25T11:23:28.376Z,45.48703,100,-61.14102,100,-4.3,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.7,100,300,100,43.9,100,5,100,3,1,2.3,1,1016.6,1,1016.6,100,1016.6,100,36.7,100,35.3,100,300,100,295,100,43.9,100,42.5,100
2023-11-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T11:30:00.000Z,110,2023-11-25T11:33:29.085Z,45.48707,100,-61.14105,100,-4.4,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,35.3,100,301,100,43.2,100,5,100,3,1,2.5,1,1016.9,1,1016.9,100,1016.8,100,35.3,100,34.2,100,301,100,296,100,43.2,100,42.5,100
2023-11-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T11:40:00.000Z,110,2023-11-25T11:43:29.679Z,45.48702,100,-61.140969999999996,100,-4.4,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.1,100,298,100,45.4,100,5,100,3,1,2.6,1,1017.1,1,1017.1,100,1017.0,100,37.1,100,36.0,100,298,100,293,100,45.4,100,43.6,100
2023-11-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T11:50:00.000Z,110,2023-11-25T11:52:44.561Z,45.486999999999995,100,-61.14097,100,-4.5,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.2,100,303,100,47.2,100,5,100,3,1,2.7,1,1017.3,1,1017.3,100,1017.2,100,38.2,100,36.7,100,303,100,298,100,47.2,100,45.7,100
2023-11-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T12:00:00.000Z,108,2023-11-25T12:03:43.087Z,45.487,100,-61.140980000000006,100,-4.5,100,8.0,20,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.2,100,1017.6,100,35.3,100,306,100,44.3,100,5,100,3,1,2.9,1,1017.6,1,1017.6,100,1017.5,100,35.3,100,34.2,100,306,100,301,100,44.3,100,41.8,100
2023-11-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T12:10:00.000Z,110,2023-11-25T12:15:45.512Z,45.486999999999995,100,-61.140980000000006,100,-4.6,100,8.0,20,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.0,100,306,100,44.3,100,5,100,3,1,3.0,1,1017.8,1,1017.8,100,1017.7,100,36.0,100,34.9,100,306,100,301,100,44.3,100,43.9,100
2023-11-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T12:20:00.000Z,110,2023-11-25T12:22:45.437Z,45.48702,100,-61.140980000000006,100,-4.6,100,8.0,20,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,306,100,46.8,100,5,100,3,1,3.1,1,1017.9,1,1017.9,100,1017.9,100,36.0,100,34.9,100,306,100,301,100,46.8,100,44.6,100
2023-11-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T12:30:00.000Z,110,2023-11-25T12:32:46.815Z,45.48703,100,-61.140980000000006,100,-4.7,100,8.0,20,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.7,100,306,100,46.1,100,5,100,3,1,3.2,1,1018.1,1,1018.1,100,1018.1,100,36.7,100,35.6,100,306,100,301,100,46.1,100,43.6,100
2023-11-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T12:40:00.000Z,110,2023-11-25T12:43:02.774Z,45.48703,100,-61.14095,100,-4.9,100,8.0,20,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.5,100,305,100,46.8,100,5,100,3,1,3.2,1,1018.3,1,1018.3,100,1018.3,100,38.5,100,37.1,100,305,100,300,100,46.8,100,45.7,100
2023-11-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T12:50:00.000Z,110,2023-11-25T12:58:54.037Z,45.48703,100,-61.14097,100,-4.8,100,8.0,20,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.4,100,308,100,46.4,100,5,100,3,1,3.1,1,1018.5,1,1018.5,100,1018.4,100,36.4,100,35.3,100,308,100,303,100,46.4,100,44.3,100
2023-11-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T13:00:00.000Z,108,2023-11-25T13:03:01.731Z,45.48705,100,-61.14100000000001,100,-5.0,100,8.0,20,12.4,100,0.3,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.6,100,1018.6,100,35.3,100,309,100,45.7,100,5,100,2,1,3.2,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,34.2,100,309,100,304,100,45.7,100,43.2,100
2023-11-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T13:10:00.000Z,110,2023-11-25T13:16:06.262Z,45.48705,100,-61.14100000000001,100,-5.0,100,8.0,20,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,312,100,42.8,100,5,100,2,1,3.3,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.8,100,312,100,307,100,42.8,100,42.1,100
2023-11-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T13:20:00.000Z,110,2023-11-25T13:23:05.202Z,45.48702,100,-61.14100000000001,100,-4.8,100,8.0,20,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.4,100,313,100,40.0,100,5,100,3,1,3.3,1,1019.0,1,1019.0,100,1018.9,100,32.4,100,31.3,100,313,100,308,100,40.0,100,39.6,100
2023-11-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T13:30:00.000Z,110,2023-11-25T13:33:08.471Z,45.486999999999995,100,-61.14097,100,-4.7,100,8.0,20,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,310,100,40.0,100,5,100,1,1,3.1,1,1019.0,1,1019.0,100,1018.9,100,30.2,100,29.2,100,310,100,305,100,40.0,100,39.2,100
2023-11-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T13:40:00.000Z,110,2023-11-25T13:43:06.862Z,45.48702,100,-61.14095,100,-4.6,100,8.0,20,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.4,100,315,100,41.8,100,5,100,1,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,32.4,100,31.7,100,315,100,310,100,41.8,100,41.0,100
2023-11-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T13:50:00.000Z,110,2023-11-25T13:53:15.549Z,45.486999999999995,100,-61.14095,100,-4.2,100,8.0,20,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.5,100,325,100,44.3,100,5,100,1,1,2.7,1,1019.0,1,1019.0,100,1018.9,100,33.5,100,32.4,100,325,100,320,100,44.3,100,42.1,100
2023-11-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T14:00:00.000Z,108,2023-11-25T14:03:24.800Z,45.486979999999996,100,-61.140969999999996,100,-4.0,100,8.0,20,13.2,100,2.8,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,3.3,100,1019.1,100,32.8,100,326,100,40.7,100,5,100,1,1,2.7,1,1019.1,1,1019.1,100,1019.1,100,32.8,100,32.0,100,326,100,321,100,40.7,100,39.2,100
2023-11-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T14:10:00.000Z,110,2023-11-25T14:16:09.964Z,45.486999999999995,100,-61.14095,100,-3.8,100,8.0,20,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.9,100,325,100,49.0,100,5,100,1,1,2.7,1,1019.3,1,1019.3,100,1019.3,100,34.9,100,34.2,100,325,100,320,100,49.0,100,46.8,100
2023-11-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T14:20:00.000Z,110,2023-11-25T14:23:19.047Z,45.48702,100,-61.14095,100,-3.9,100,8.0,20,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,33.5,100,322,100,45.0,100,5,100,1,1,2.9,1,1019.5,1,1019.5,100,1019.4,100,33.5,100,32.4,100,322,100,317,100,45.0,100,43.9,100
2023-11-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T14:30:00.000Z,110,2023-11-25T14:33:26.907Z,45.48702,100,-61.14093,100,-3.6,100,8.0,20,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.8,100,323,100,40.0,100,5,100,1,1,2.8,1,1019.6,1,1019.6,100,1019.6,100,32.8,100,31.7,100,323,100,318,100,40.0,100,38.2,100
2023-11-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T14:40:00.000Z,110,2023-11-25T14:43:31.180Z,45.48697,100,-61.14086999999999,100,-3.4,100,8.0,20,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.0,100,327,100,42.8,100,5,100,1,1,2.6,1,1019.6,1,1019.6,100,1019.6,100,32.0,100,31.0,100,327,100,322,100,42.8,100,41.8,100
2023-11-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T14:50:00.000Z,110,2023-11-25T14:53:31.463Z,45.486999999999995,100,-61.14093,100,-3.3,100,8.0,20,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.6,100,328,100,43.9,100,5,100,1,1,2.3,1,1019.6,1,1019.6,100,1019.5,100,34.6,100,33.5,100,328,100,323,100,43.9,100,42.5,100
2023-11-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T15:00:00.000Z,108,2023-11-25T15:03:36.213Z,45.487,100,-61.14100000000001,100,-3.2,100,7.9,20,12.9,100,1.2,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,2.6,100,1019.7,100,35.6,100,333,100,50.4,100,5,100,1,1,2.1,1,1019.7,1,1019.7,100,1019.6,100,35.6,100,34.6,100,333,100,328,100,50.4,100,49.0,100
2023-11-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T15:10:00.000Z,110,2023-11-25T15:15:24.343Z,45.48697,100,-61.140980000000006,100,-3.0,100,7.9,20,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.6,100,328,100,47.9,100,5,100,1,1,1.9,1,1019.7,1,1019.7,100,1019.6,100,34.6,100,33.5,100,328,100,323,100,47.9,100,46.8,100
2023-11-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T15:20:00.000Z,110,2023-11-25T15:23:35.588Z,45.486979999999996,100,-61.140969999999996,100,-3.1,100,7.9,20,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.3,100,325,100,44.6,100,5,100,1,1,1.8,1,1019.7,1,1019.7,100,1019.7,100,35.3,100,34.2,100,325,100,320,100,44.6,100,43.6,100
2023-11-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T15:30:00.000Z,110,2023-11-25T15:33:39.483Z,45.48698,100,-61.14097,100,-2.9,100,7.9,20,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,323,100,43.9,100,5,100,1,1,1.7,1,1019.8,1,1019.8,100,1019.7,100,33.8,100,32.8,100,323,100,318,100,43.9,100,42.1,100
2023-11-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T15:40:00.000Z,110,2023-11-25T15:42:38.482Z,45.48697,100,-61.14095,100,-2.4,100,7.8,20,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.2,100,340,100,47.2,100,5,100,1,1,1.4,1,1019.7,1,1019.7,100,1019.7,100,38.2,100,37.1,100,340,100,335,100,47.2,100,46.8,100
2023-11-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T15:50:00.000Z,110,2023-11-25T15:52:43.667Z,45.48698,100,-61.14095,100,-2.1,100,7.8,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.0,100,340,100,49.3,100,5,100,1,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,36.0,100,34.9,100,340,100,335,100,49.3,100,46.4,100
