sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T07:50:00.000Z,110,2021-05-28T07:53:27.776Z,45.48722,100,-61.14125,100,5.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.0,100,313,100,5.8,100,5.0,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.7,100,4.0,100,4.0,100,313,100,318,100,5.8,100,5.8,100
2021-05-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T08:00:00.000Z,108,2021-05-28T08:04:29.162Z,45.48723,100,-61.14125,100,5.7,100,5.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.5,100,4.3,100,5.9,100,1013.7,100,5.8,100,277,100,7.6,100,5.0,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,5.8,100,5.8,100,277,100,282,100,7.6,100,7.6,100
2021-05-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T08:10:00.000Z,110,2021-05-28T08:16:28.038Z,45.48722,100,-61.14118000000001,100,5.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,298,100,19.4,100,5.0,100,1.2,1,1,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.1,100,298,100,303,100,19.4,100,19.1,100
2021-05-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T08:20:00.000Z,110,2021-05-28T08:25:36.362Z,45.48722,100,-61.1412,100,6.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,320,100,22.3,100,5.0,100,1.0,1,1,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.2,100,320,100,325,100,22.3,100,22.0,100
2021-05-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T08:30:00.000Z,110,2021-05-28T08:33:35.367Z,45.48722,100,-61.1412,100,6.2,100,5.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,324,100,22.0,100,5.0,100,1.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,15.8,100,324,100,329,100,22.0,100,20.9,100
2021-05-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T08:40:00.000Z,110,2021-05-28T08:43:46.372Z,45.4872,100,-61.1412,100,6.3,100,5.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,324,100,28.1,100,5.0,100,0.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.4,100,324,100,328,100,28.1,100,27.4,100
2021-05-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T08:50:00.000Z,110,2021-05-28T08:52:47.471Z,45.4872,100,-61.14122,100,6.3,100,5.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,322,100,23.8,100,5.0,100,0.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,17.3,100,322,100,327,100,23.8,100,23.8,100
2021-05-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T09:00:00.000Z,108,2021-05-28T09:04:13.594Z,45.4872,100,-61.14123000000001,100,6.3,100,5.9,100,12.5,100,0.7,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,4.9,100,3.3,100,5.9,100,1014.1,100,15.8,100,323,100,22.3,100,5.0,100,0.9,1,2,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.5,100,323,100,328,100,22.3,100,21.6,100
2021-05-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T09:10:00.000Z,110,2021-05-28T09:15:49.613Z,45.4872,100,-61.1412,100,6.3,100,6.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,318,100,21.6,100,5.0,100,0.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.2,100,318,100,323,100,21.6,100,20.5,100
2021-05-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T09:20:00.000Z,110,2021-05-28T09:22:50.189Z,45.48722,100,-61.14122,100,6.4,100,6.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,317,100,19.8,100,5.0,100,0.7,1,2,1,1014.0,1,1014.0,100,1014.1,100,15.8,100,15.5,100,317,100,322,100,19.8,100,18.7,100
2021-05-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T09:30:00.000Z,110,2021-05-28T09:32:53.231Z,45.4872,100,-61.14122,100,6.4,100,6.0,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,316,100,23.4,100,5.0,100,0.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,316,100,320,100,23.4,100,23.0,100
2021-05-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T09:40:00.000Z,110,2021-05-28T09:42:52.462Z,45.48718,100,-61.14123000000001,100,6.4,100,6.0,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,313,100,23.4,100,5.0,100,0.7,1,2,1,1014.1,1,1014.1,100,1014.1,100,18.0,100,17.3,100,313,100,318,100,23.4,100,22.7,100
2021-05-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T09:50:00.000Z,110,2021-05-28T09:53:54.478Z,45.4872,100,-61.14118000000001,100,6.4,100,6.0,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,313,100,28.8,100,5.0,100,0.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.8,100,313,100,318,100,28.8,100,28.1,100
2021-05-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T10:00:00.000Z,108,2021-05-28T10:04:31.031Z,45.4872,100,-61.1412,100,6.6,100,6.0,100,13.7,100,2.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,4.2,100,2.9,100,6.1,100,1014.3,100,23.4,100,317,100,28.1,100,5.0,100,0.8,1,2,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,22.7,100,317,100,322,100,28.1,100,27.7,100
2021-05-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T10:10:00.000Z,110,2021-05-28T10:16:04.621Z,45.4872,100,-61.1412,100,6.6,100,6.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,320,100,27.4,100,5.0,100,0.7,1,3,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,21.6,100,320,100,325,100,27.4,100,27.0,100
2021-05-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T10:20:00.000Z,110,2021-05-28T10:23:19.076Z,45.48722,100,-61.1412,100,6.6,100,6.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,321,100,28.1,100,5.0,100,0.8,1,3,1,1014.3,1,1014.3,100,1014.4,100,21.2,100,20.9,100,321,100,326,100,28.1,100,27.7,100
2021-05-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T10:30:00.000Z,110,2021-05-28T10:33:09.285Z,45.4872,100,-61.14118000000001,100,6.7,100,6.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,317,100,27.0,100,5.0,100,0.8,1,3,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,22.0,100,317,100,322,100,27.0,100,26.3,100
2021-05-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T10:40:00.000Z,110,2021-05-28T10:44:14.831Z,45.4872,100,-61.14115,100,6.7,100,6.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,310,100,35.3,100,5.0,100,0.7,1,2,1,1014.3,1,1014.3,100,1014.4,100,24.1,100,23.4,100,310,100,315,100,35.3,100,34.9,100
2021-05-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T10:50:00.000Z,110,2021-05-28T10:53:16.790Z,45.48722,100,-61.14118000000001,100,6.7,100,5.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,315,100,32.0,100,5.0,100,0.7,1,1,1,1014.4,1,1014.4,100,1014.4,100,25.6,100,25.2,100,315,100,320,100,32.0,100,31.7,100
2021-05-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T11:00:00.000Z,108,2021-05-28T11:03:18.784Z,45.48722,100,-61.14122,100,6.7,100,5.9,100,13.7,100,1.4,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.3,100,2.7,100,5.4,100,1014.4,100,27.7,100,321,100,37.4,100,5.0,100,0.7,1,1,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,27.0,100,321,100,326,100,37.4,100,36.0,100
2021-05-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T11:10:00.000Z,110,2021-05-28T11:16:18.313Z,45.4872,100,-61.1412,100,6.7,100,5.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.1,100,310,100,36.4,100,5.0,100,0.7,1,1,1,1014.4,1,1014.4,100,1014.4,100,28.1,100,27.0,100,310,100,315,100,36.4,100,35.6,100
2021-05-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T11:20:00.000Z,110,2021-05-28T11:23:14.344Z,45.4872,100,-61.14118000000001,100,6.7,100,5.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,316,100,35.3,100,5.0,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,29.2,100,28.4,100,316,100,321,100,35.3,100,35.3,100
2021-05-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T11:30:00.000Z,110,2021-05-28T11:33:20.258Z,45.48718,100,-61.14118000000001,100,6.7,100,5.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,313,100,37.8,100,5.0,100,0.4,1,0,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.5,100,313,100,318,100,37.8,100,36.4,100
2021-05-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T11:40:00.000Z,110,2021-05-28T11:43:41.170Z,45.48722,100,-61.14118000000001,100,6.7,100,5.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,313,100,36.0,100,5.0,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.7,100,313,100,318,100,36.0,100,34.9,100
2021-05-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T11:50:00.000Z,110,2021-05-28T11:53:42.542Z,45.48717,100,-61.1412,100,6.7,100,5.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.0,100,315,100,38.9,100,5.0,100,0.4,1,0,1,1014.3,1,1014.3,100,1014.3,100,32.0,100,31.0,100,315,100,319,100,38.9,100,38.5,100
2021-05-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T12:00:00.000Z,108,2021-05-28T12:04:54.488Z,45.4872,100,-61.14118000000001,100,6.7,100,5.7,100,13.7,100,1.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.5,100,2.9,100,1014.4,100,30.6,100,318,100,38.2,100,5.0,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,29.9,100,318,100,323,100,38.2,100,38.2,100
2021-05-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T12:10:00.000Z,110,2021-05-28T12:16:45.334Z,45.48717,100,-61.14117,100,6.7,100,5.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.7,100,317,100,39.2,100,5.0,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,31.7,100,30.6,100,317,100,321,100,39.2,100,38.9,100
2021-05-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T12:20:00.000Z,110,2021-05-28T12:23:40.604Z,45.48717,100,-61.141169999999995,100,6.7,100,5.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,314,100,35.3,100,5.0,100,0.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,28.4,100,314,100,319,100,35.3,100,33.8,100
2021-05-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T12:30:00.000Z,110,2021-05-28T12:34:50.158Z,45.48717,100,-61.14117,100,6.7,100,5.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.6,100,316,100,33.8,100,5.0,100,0.5,1,1,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,25.9,100,316,100,321,100,33.8,100,32.4,100
2021-05-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T12:40:00.000Z,110,2021-05-28T12:42:51.330Z,45.4872,100,-61.14118000000001,100,6.7,100,5.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.4,100,314,100,32.8,100,5.0,100,0.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,28.4,100,27.7,100,314,100,319,100,32.8,100,32.4,100
2021-05-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T12:50:00.000Z,110,2021-05-28T12:53:46.161Z,45.48717,100,-61.14118000000001,100,6.7,100,5.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.1,100,317,100,34.9,100,5.0,100,0.3,1,2,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,27.4,100,317,100,322,100,34.9,100,34.2,100
2021-05-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T13:00:00.000Z,108,2021-05-28T13:07:37.351Z,45.48718,100,-61.14118000000001,100,6.8,100,5.5,100,13.7,100,0.8,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1014.4,100,30.2,100,315,100,38.9,100,5.0,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,30.2,100,29.5,100,315,100,320,100,38.9,100,36.7,100
2021-05-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T13:10:00.000Z,110,2021-05-28T13:16:52.829Z,45.48715,100,-61.14117,100,6.8,100,5.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,318,100,38.2,100,5.0,100,0.1,1,0,1,1014.3,1,1014.3,100,1014.4,100,31.0,100,29.9,100,318,100,323,100,38.2,100,37.8,100
2021-05-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T13:20:00.000Z,110,2021-05-28T13:22:47.755Z,45.48717,100,-61.14118000000001,100,6.8,100,5.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.1,100,313,100,33.8,100,5.0,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,28.1,100,27.0,100,313,100,318,100,33.8,100,32.8,100
2021-05-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T13:30:00.000Z,110,2021-05-28T13:35:09.084Z,45.48717,100,-61.14117,100,6.9,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.2,100,311,100,42.1,100,5.0,100,-0.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,30.2,100,29.5,100,311,100,316,100,42.1,100,40.7,100
2021-05-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T13:40:00.000Z,110,2021-05-28T13:49:01.825Z,45.4871,100,-61.141130000000004,100,7.0,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,311,100,35.6,100,5.0,100,-0.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,28.4,100,311,100,317,100,35.6,100,35.6,100
2021-05-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T13:50:00.000Z,110,2021-05-28T13:53:04.210Z,45.48715,100,-61.14113,100,7.1,100,5.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.8,100,311,100,35.6,100,5.0,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,28.8,100,27.7,100,311,100,316,100,35.6,100,34.6,100
2021-05-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T14:00:00.000Z,108,2021-05-28T14:04:07.484Z,45.48715,100,-61.141130000000004,100,7.1,100,5.3,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1014.3,100,27.0,100,315,100,33.5,100,5.0,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,25.9,100,315,100,320,100,33.5,100,32.8,100
2021-05-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T14:10:00.000Z,110,2021-05-28T14:17:06.370Z,45.48715,100,-61.1411,100,7.2,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,318,100,34.2,100,5.0,100,-0.1,1,6,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,26.3,100,318,100,323,100,34.2,100,33.5,100
2021-05-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T14:20:00.000Z,110,2021-05-28T14:23:07.966Z,45.48715,100,-61.141119999999994,100,7.2,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,316,100,31.3,100,5.0,100,0.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,25.2,100,316,100,322,100,31.3,100,30.6,100
2021-05-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T14:30:00.000Z,110,2021-05-28T14:39:11.614Z,45.48718,100,-61.14118000000001,100,7.3,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,318,100,32.4,100,5.0,100,0.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,25.2,100,318,100,323,100,32.4,100,31.3,100
2021-05-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T14:40:00.000Z,110,2021-05-28T14:43:15.592Z,45.48718,100,-61.14115,100,7.5,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,317,100,34.6,100,5.0,100,0.0,1,4,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,27.0,100,317,100,322,100,34.6,100,33.8,100
2021-05-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T14:50:00.000Z,110,2021-05-28T14:53:15.390Z,45.48718,100,-61.14115,100,7.5,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,316,100,37.1,100,5.0,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,29.5,100,316,100,321,100,37.1,100,36.4,100
2021-05-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T15:00:00.000Z,108,2021-05-28T15:04:52.024Z,45.48715,100,-61.14115,100,7.5,100,5.2,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.2,100,1014.4,100,29.5,100,319,100,35.3,100,5.0,100,0.0,1,5,1,1014.4,1,1014.4,100,1014.4,100,29.5,100,28.8,100,319,100,323,100,35.3,100,34.9,100
2021-05-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T15:10:00.000Z,110,2021-05-28T15:16:36.887Z,45.48715,100,-61.14115,100,7.6,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,319,100,39.6,100,5.0,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.8,100,319,100,324,100,39.6,100,37.1,100
2021-05-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T15:20:00.000Z,110,2021-05-28T15:23:30.865Z,45.48713,100,-61.14115,100,7.7,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,320,100,37.4,100,5.0,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.8,100,320,100,325,100,37.4,100,36.7,100
2021-05-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T15:30:00.000Z,110,2021-05-28T15:33:41.153Z,45.48715,100,-61.14115,100,7.7,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.7,100,318,100,33.5,100,5.0,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.5,100,27.7,100,27.0,100,318,100,323,100,33.5,100,33.8,100
