sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T08:00:00.000Z,108,2021-07-08T08:03:26.316Z,45.48717,100,-61.14122,100,13.8,100,13.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,8.9,100,4.1,100,12.5,100,1016.4,100,16.6,100,256,100,19.4,100,5.0,100,3.0,1,1.6,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.2,100,256,100,261,100,19.4,100,19.4,100
2021-07-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T08:10:00.000Z,110,2021-07-08T08:16:42.797Z,45.48715,100,-61.1412,100,13.8,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,261,100,20.9,100,5.0,100,3.0,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,16.2,100,261,100,266,100,20.9,100,20.9,100
2021-07-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T08:20:00.000Z,110,2021-07-08T08:23:42.904Z,45.48717,100,-61.1412,100,13.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,259,100,18.7,100,5.0,100,3.0,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,15.5,100,259,100,264,100,18.7,100,18.0,100
2021-07-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T08:30:00.000Z,110,2021-07-08T08:32:43.044Z,45.48718,100,-61.1412,100,13.2,100,13.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,259,100,18.4,100,5.0,100,2.0,1,1.6,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,15.8,100,259,100,264,100,18.4,100,17.6,100
2021-07-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T08:40:00.000Z,110,2021-07-08T08:42:41.690Z,45.48718,100,-61.1412,100,13.1,100,13.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,255,100,16.6,100,5.0,100,1.0,1,1.7,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,255,100,260,100,16.6,100,16.6,100
2021-07-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T08:50:00.000Z,110,2021-07-08T08:53:54.520Z,45.48717,100,-61.1412,100,13.2,100,13.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,258,100,15.8,100,5.0,100,2.0,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.3,100,258,100,263,100,15.8,100,15.8,100
2021-07-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T09:00:00.000Z,108,2021-07-08T09:02:55.992Z,45.48718,100,-61.1412,100,13.3,100,13.0,100,12.6,100,0.6,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,7.0,100,3.9,100,12.5,100,1017.1,100,13.0,100,257,100,14.8,100,5.0,100,3.0,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,257,100,262,100,14.8,100,14.4,100
2021-07-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T09:10:00.000Z,110,2021-07-08T09:16:00.411Z,45.48718,100,-61.1412,100,13.3,100,13.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,260,100,14.8,100,5.0,100,3.0,1,2.2,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,12.2,100,260,100,265,100,14.8,100,14.0,100
2021-07-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T09:20:00.000Z,110,2021-07-08T09:23:02.692Z,45.48718,100,-61.14122,100,13.6,100,13.0,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,260,100,15.8,100,5.0,100,3.0,1,2.3,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,12.6,100,260,100,265,100,15.8,100,15.1,100
2021-07-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T09:30:00.000Z,110,2021-07-08T09:33:00.815Z,45.48718,100,-61.1412,100,13.5,100,13.0,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,256,100,15.5,100,5.0,100,3.0,1,2.4,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.0,100,256,100,261,100,15.5,100,15.5,100
2021-07-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T09:40:00.000Z,110,2021-07-08T09:43:07.297Z,45.48718,100,-61.1412,100,13.3,100,13.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,250,100,17.3,100,5.0,100,3.0,1,2.4,1,1017.9,1,1017.9,100,1018.0,100,14.4,100,14.0,100,250,100,255,100,17.3,100,16.6,100
2021-07-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T09:50:00.000Z,110,2021-07-08T09:53:04.995Z,45.48717,100,-61.14118000000001,100,12.9,100,13.0,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,243,100,16.6,100,5.0,100,3.0,1,2.5,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.4,100,243,100,248,100,16.6,100,16.2,100
2021-07-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T10:00:00.000Z,108,2021-07-08T10:03:14.538Z,45.48718,100,-61.14123000000001,100,13.0,100,13.0,100,13.5,100,2.6,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.3,100,7.1,100,3.8,100,12.5,100,1018.4,100,15.1,100,244,100,17.3,100,5.0,100,3.0,1,2.8,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.4,100,244,100,249,100,17.3,100,16.9,100
2021-07-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T10:10:00.000Z,110,2021-07-08T10:16:17.451Z,45.48718,100,-61.1412,100,12.9,100,13.0,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,246,100,19.1,100,5.0,100,3.0,1,2.8,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,246,100,251,100,19.1,100,18.4,100
2021-07-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T10:20:00.000Z,110,2021-07-08T10:23:20.501Z,45.4872,100,-61.1412,100,13.0,100,13.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,250,100,18.4,100,5.0,100,3.0,1,2.7,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.8,100,250,100,255,100,18.4,100,17.6,100
2021-07-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T10:30:00.000Z,110,2021-07-08T10:33:24.198Z,45.48718,100,-61.14118000000001,100,13.1,100,13.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,255,100,17.3,100,5.0,100,3.0,1,2.7,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.8,100,255,100,260,100,17.3,100,16.9,100
2021-07-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T10:40:00.000Z,110,2021-07-08T10:43:21.095Z,45.48723,100,-61.14123000000001,100,13.5,100,13.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,264,100,15.8,100,5.0,100,3.0,1,2.7,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,13.7,100,264,100,269,100,15.8,100,15.5,100
2021-07-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T10:50:00.000Z,110,2021-07-08T10:53:23.355Z,45.48723,100,-61.14122,100,14.2,100,13.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,276,100,17.3,100,5.0,100,3.0,1,2.9,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,14.4,100,276,100,281,100,17.3,100,16.6,100
2021-07-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T11:00:00.000Z,108,2021-07-08T11:04:34.641Z,45.48723,100,-61.14125,100,14.5,100,13.1,100,13.5,100,1.5,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.3,100,3.5,100,6.9,100,1019.4,100,14.4,100,280,100,16.6,100,5.0,100,3.0,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,280,100,285,100,16.6,100,16.2,100
2021-07-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T11:10:00.000Z,110,2021-07-08T11:16:40.772Z,45.48722,100,-61.14125,100,14.5,100,13.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,283,100,16.6,100,5.0,100,1.0,1,2.9,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,13.3,100,283,100,288,100,16.6,100,16.2,100
2021-07-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T11:20:00.000Z,110,2021-07-08T11:24:41.008Z,45.48722,100,-61.1413,100,14.5,100,13.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,286,100,18.0,100,5.0,100,1.0,1,2.9,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,14.4,100,286,100,291,100,18.0,100,18.0,100
2021-07-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T11:30:00.000Z,110,2021-07-08T11:34:37.523Z,45.48722,100,-61.1413,100,14.6,100,13.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,288,100,17.3,100,5.0,100,1.0,1,2.9,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.3,100,288,100,293,100,17.3,100,16.6,100
2021-07-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T11:40:00.000Z,110,2021-07-08T11:42:39.043Z,45.48722,100,-61.1413,100,14.5,100,13.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,295,100,13.7,100,5.0,100,1.0,1,2.8,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,11.9,100,295,100,299,100,13.7,100,13.3,100
2021-07-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T11:50:00.000Z,110,2021-07-08T11:52:43.332Z,45.48723,100,-61.14135,100,14.6,100,13.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,306,100,22.0,100,5.0,100,1.0,1,2.6,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,17.6,100,306,100,311,100,22.0,100,21.6,100
2021-07-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T12:00:00.000Z,108,2021-07-08T12:03:50.107Z,45.48715,100,-61.14118000000001,100,14.7,100,13.3,100,13.5,100,1.2,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.3,100,4.4,100,12.5,100,1019.7,100,19.4,100,306,100,23.0,100,5.0,100,1.0,1,2.6,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.1,100,306,100,311,100,23.0,100,22.7,100
2021-07-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T12:10:00.000Z,110,2021-07-08T12:16:06.648Z,45.48715,100,-61.14118000000001,100,14.7,100,13.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,306,100,17.3,100,5.0,100,1.0,1,2.6,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.8,100,306,100,311,100,17.3,100,16.9,100
2021-07-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T12:20:00.000Z,110,2021-07-08T12:24:05.838Z,45.48715,100,-61.1412,100,14.5,100,13.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,306,100,19.1,100,5.0,100,1.0,1,2.6,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.2,100,306,100,311,100,19.1,100,18.7,100
2021-07-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T12:30:00.000Z,110,2021-07-08T12:33:11.364Z,45.48715,100,-61.14118000000001,100,14.7,100,13.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,303,100,17.3,100,5.0,100,1.0,1,2.4,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.1,100,303,100,308,100,17.3,100,16.9,100
2021-07-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T12:40:00.000Z,110,2021-07-08T12:43:06.227Z,45.48715,100,-61.1412,100,14.6,100,13.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,302,100,14.8,100,5.0,100,1.0,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.6,100,302,100,307,100,14.8,100,14.0,100
2021-07-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T12:50:00.000Z,110,2021-07-08T12:54:06.703Z,45.48715,100,-61.14118000000001,100,14.7,100,13.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,294,100,19.1,100,5.0,100,1.0,1,2.4,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,15.1,100,294,100,299,100,19.1,100,18.4,100
2021-07-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T13:00:00.000Z,108,2021-07-08T13:03:17.909Z,45.48717,100,-61.141169999999995,100,14.9,100,13.4,100,13.5,100,0.9,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.3,100,6.6,100,3.7,100,11.8,100,1020.6,100,17.6,100,293,100,20.9,100,5.0,100,1.0,1,2.2,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.9,100,293,100,298,100,20.9,100,20.5,100
2021-07-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T13:10:00.000Z,110,2021-07-08T13:16:23.580Z,45.48715,100,-61.14118000000001,100,14.9,100,13.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,292,100,22.0,100,5.0,100,1.0,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.0,100,292,100,297,100,22.0,100,20.9,100
2021-07-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T13:20:00.000Z,110,2021-07-08T13:23:22.329Z,45.48715,100,-61.14118000000001,100,15.0,100,13.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,293,100,24.8,100,5.0,100,1.0,1,2.0,1,1020.7,1,1020.7,100,1020.8,100,20.9,100,19.8,100,293,100,298,100,24.8,100,24.1,100
2021-07-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T13:30:00.000Z,110,2021-07-08T13:33:21.849Z,45.48712,100,-61.14115,100,15.0,100,13.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,291,100,24.8,100,5.0,100,2.0,1,2.0,1,1020.8,1,1020.8,100,1020.9,100,21.6,100,20.9,100,291,100,296,100,24.8,100,24.5,100
2021-07-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T13:40:00.000Z,110,2021-07-08T13:43:24.769Z,45.48715,100,-61.14118000000001,100,15.1,100,13.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,291,100,24.5,100,5.0,100,1.0,1,2.1,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.5,100,291,100,296,100,24.5,100,23.4,100
2021-07-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T13:50:00.000Z,110,2021-07-08T13:53:39.675Z,45.48713,100,-61.14115,100,15.2,100,13.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,295,100,26.3,100,5.0,100,3.0,1,1.8,1,1021.0,1,1021.0,100,1021.1,100,22.0,100,21.2,100,295,100,300,100,26.3,100,25.6,100
2021-07-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T14:00:00.000Z,108,2021-07-08T14:04:37.757Z,45.48713,100,-61.14115,100,15.2,100,13.4,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.2,100,2.7,100,12.5,100,1021.1,100,24.8,100,294,100,29.2,100,5.0,100,3.0,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,24.1,100,294,100,300,100,29.2,100,28.4,100
2021-07-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T14:10:00.000Z,110,2021-07-08T14:16:43.038Z,45.48712,100,-61.14115,100,15.3,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.3,100,291,100,29.9,100,5.0,100,1.0,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,26.3,100,25.6,100,291,100,296,100,29.9,100,29.5,100
2021-07-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T14:20:00.000Z,110,2021-07-08T14:26:40.412Z,45.48715,100,-61.14115,100,15.4,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,291,100,26.6,100,5.0,100,1.0,1,2.0,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,22.7,100,291,100,296,100,26.6,100,25.6,100
2021-07-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T14:30:00.000Z,110,2021-07-08T14:33:45.220Z,45.48712,100,-61.14115,100,15.6,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,288,100,30.2,100,5.0,100,1.0,1,1.9,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,25.2,100,288,100,294,100,30.2,100,29.5,100
2021-07-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T14:40:00.000Z,110,2021-07-08T14:43:45.742Z,45.48717,100,-61.1412,100,15.5,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,288,100,30.2,100,5.0,100,1.0,1,1.9,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,25.9,100,288,100,293,100,30.2,100,29.9,100
2021-07-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T14:50:00.000Z,110,2021-07-08T14:53:55.812Z,45.48713,100,-61.14113,100,15.5,100,13.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,290,100,30.6,100,5.0,100,1.0,1,2.0,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,24.8,100,290,100,295,100,30.6,100,29.9,100
2021-07-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T15:00:00.000Z,108,2021-07-08T15:02:56.063Z,45.48713,100,-61.1411,100,15.5,100,13.3,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.6,100,12.5,100,1021.6,100,25.6,100,289,100,29.2,100,5.0,100,1.0,1,1.9,1,1021.6,1,1021.6,100,1021.6,100,25.6,100,24.5,100,289,100,294,100,29.2,100,27.7,100
2021-07-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T15:10:00.000Z,110,2021-07-08T15:19:08.290Z,45.48713,100,-61.14115,100,15.6,100,13.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,290,100,28.1,100,5.0,100,1.0,1,1.7,1,1021.6,1,1021.6,100,1021.7,100,24.8,100,23.8,100,290,100,295,100,28.1,100,27.4,100
2021-07-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T15:20:00.000Z,110,2021-07-08T15:24:07.584Z,45.48713,100,-61.141169999999995,100,15.6,100,13.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,291,100,28.1,100,5.0,100,1.0,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.1,100,291,100,296,100,28.1,100,27.7,100
2021-07-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T15:30:00.000Z,110,2021-07-08T15:35:02.927Z,45.48712,100,-61.14115,100,15.6,100,13.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,290,100,29.9,100,5.0,100,1.0,1,1.5,1,1021.7,1,1021.7,100,1021.8,100,25.6,100,24.8,100,290,100,295,100,29.9,100,29.5,100
2021-07-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T15:40:00.000Z,110,2021-07-08T15:43:10.767Z,45.48713,100,-61.14115,100,15.5,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,289,100,29.9,100,5.0,100,2.0,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,24.8,100,289,100,293,100,29.9,100,29.2,100
