sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:00:00.000Z,108,2023-05-03T08:02:44.324Z,45.48703,100,-61.14175,100,2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,0.9,100,2.4,100,6.7,100,1.4,100,1.7,100,7.4,100,4.7,100,8.7,100,1004.7,100,43.2,100,76,100,54.7,100,5,100,-0.4,1,6,1,1004.7,1,1004.7,100,1004.7,100,43.2,100,41.4,100,76,100,79,100,54.7,100,53.3,100
2023-05-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:10:00.000Z,110,2023-05-03T08:16:01.781Z,45.48703,100,-61.14177,100,2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.6,100,75,100,54.7,100,5,100,-0.4,1,6,1,1004.6,1,1004.6,100,1004.6,100,43.6,100,41.8,100,75,100,77,100,54.7,100,54.0,100
2023-05-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:20:00.000Z,110,2023-05-03T08:22:59.604Z,45.48702,100,-61.14173,100,3.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.8,100,73,100,53.3,100,5,100,-0.1,1,5,1,1004.8,1,1004.8,100,1004.8,100,42.8,100,40.3,100,73,100,76,100,53.3,100,54.0,100
2023-05-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:30:00.000Z,110,2023-05-03T08:33:03.139Z,45.48703,100,-61.14175,100,3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.0,100,74,100,52.2,100,5,100,0.1,1,3,1,1005.0,1,1005.0,100,1005.0,100,41.0,100,38.9,100,74,100,76,100,52.2,100,50.8,100
2023-05-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:40:00.000Z,110,2023-05-03T08:43:02.246Z,45.487,100,-61.14173,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.4,100,75,100,51.5,100,5,100,0.3,1,3,1,1005.1,1,1005.1,100,1005.1,100,41.4,100,39.2,100,75,100,78,100,51.5,100,50.4,100
2023-05-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T08:50:00.000Z,110,2023-05-03T08:53:04.654Z,45.48703,100,-61.14177,100,3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.4,100,72,100,49.7,100,5,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,41.4,100,39.6,100,72,100,75,100,49.7,100,48.6,100
2023-05-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:00:00.000Z,108,2023-05-03T09:03:00.691Z,45.48703,100,-61.14173,100,3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,7.0,100,1.3,100,1.7,100,7.7,100,4.6,100,9.5,100,1005.6,100,37.4,100,73,100,46.1,100,5,100,1.0,1,3,1,1005.6,1,1005.6,100,1005.6,100,37.4,100,35.3,100,73,100,76,100,46.1,100,46.1,100
2023-05-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:10:00.000Z,110,2023-05-03T09:16:11.425Z,45.48702,100,-61.14173,100,3.0,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,37.1,100,71,100,49.7,100,5,100,1.1,1,3,1,1005.6,1,1005.6,100,1005.6,100,37.1,100,34.9,100,71,100,73,100,49.7,100,48.6,100
2023-05-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:20:00.000Z,110,2023-05-03T09:23:12.809Z,45.48702,100,-61.14175,100,3.0,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.9,100,72,100,48.6,100,5,100,1.0,1,3,1,1005.5,1,1005.5,100,1005.5,100,38.9,100,36.7,100,72,100,75,100,48.6,100,46.4,100
2023-05-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:30:00.000Z,110,2023-05-03T09:33:14.519Z,45.48703,100,-61.14171999999999,100,3.0,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.4,100,73,100,46.8,100,5,100,1.0,1,3,1,1005.6,1,1005.6,100,1005.6,100,36.4,100,34.2,100,73,100,75,100,46.8,100,43.2,100
2023-05-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:40:00.000Z,110,2023-05-03T09:43:19.741Z,45.487,100,-61.14173,100,3.0,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,39.2,100,71,100,48.2,100,5,100,1.0,1,3,1,1005.6,1,1005.6,100,1005.6,100,39.2,100,37.1,100,71,100,73,100,48.2,100,48.6,100
2023-05-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T09:50:00.000Z,110,2023-05-03T09:53:18.602Z,45.48698,100,-61.14173,100,2.9,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.3,100,70,100,51.8,100,5,100,1.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,40.3,100,38.5,100,70,100,73,100,51.8,100,49.3,100
2023-05-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T10:00:00.000Z,108,2023-05-03T10:03:21.748Z,45.486979999999996,100,-61.14171999999999,100,2.9,100,3.1,100,12.3,100,0.1,100,3.6,100,0.8,100,2.0,100,6.8,100,1.2,100,1.5,100,7.4,100,4.6,100,9.1,100,1005.8,100,37.8,100,69,100,49.0,100,5,100,1.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,37.8,100,36.0,100,69,100,72,100,49.0,100,47.9,100
2023-05-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T10:10:00.000Z,110,2023-05-03T10:16:23.416Z,45.486999999999995,100,-61.14171999999999,100,2.8,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.2,100,70,100,46.8,100,5,100,1.4,1,3,1,1006.0,1,1006.0,100,1006.0,100,38.2,100,36.7,100,70,100,72,100,46.8,100,45.7,100
2023-05-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T10:20:00.000Z,110,2023-05-03T10:23:33.838Z,45.486979999999996,100,-61.1417,100,2.8,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.7,100,68,100,49.3,100,5,100,1.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,36.7,100,34.9,100,68,100,70,100,49.3,100,47.2,100
2023-05-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T10:30:00.000Z,110,2023-05-03T10:33:30.979Z,45.48698,100,-61.1417,100,2.7,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.9,100,66,100,43.2,100,5,100,1.6,1,2,1,1006.1,1,1006.1,100,1006.1,100,34.9,100,32.8,100,66,100,69,100,43.2,100,41.0,100
2023-05-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T10:40:00.000Z,110,2023-05-03T10:43:27.117Z,45.487,100,-61.14173,100,2.7,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.0,100,67,100,42.5,100,5,100,1.6,1,3,1,1006.2,1,1006.2,100,1006.2,100,32.0,100,30.2,100,67,100,69,100,42.5,100,42.1,100
2023-05-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T10:50:00.000Z,110,2023-05-03T10:53:38.864Z,45.48702,100,-61.14171999999999,100,2.7,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.3,100,66,100,40.3,100,5,100,1.6,1,2,1,1006.2,1,1006.2,100,1006.3,100,31.3,100,29.9,100,66,100,68,100,40.3,100,39.6,100
2023-05-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T11:00:00.000Z,108,2023-05-03T11:03:30.926Z,45.48703,100,-61.14168000000001,100,2.6,100,3.1,100,12.4,100,0.3,100,3.6,100,0.7,100,1.9,100,6.8,100,1.2,100,1.5,100,7.8,100,4.9,100,9.1,100,1006.2,100,29.9,100,66,100,39.6,100,5,100,1.5,1,1,1,1006.2,1,1006.2,100,1006.3,100,29.9,100,28.1,100,66,100,68,100,39.6,100,38.9,100
2023-05-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T11:10:00.000Z,110,2023-05-03T11:15:52.784Z,45.48705,100,-61.14175,100,2.5,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.7,100,65,100,40.0,100,5,100,1.6,1,1,1,1006.2,1,1006.2,100,1006.3,100,31.7,100,29.9,100,65,100,67,100,40.0,100,38.5,100
2023-05-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T11:20:00.000Z,110,2023-05-03T11:22:51.289Z,45.487,100,-61.14171999999999,100,2.5,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.7,100,64,100,39.6,100,5,100,1.4,1,1,1,1006.2,1,1006.2,100,1006.3,100,31.7,100,30.6,100,64,100,67,100,39.6,100,38.5,100
2023-05-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T11:30:00.000Z,110,2023-05-03T11:32:55.315Z,45.48697,100,-61.14171999999999,100,2.5,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.7,100,62,100,41.8,100,5,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,31.7,100,30.2,100,62,100,65,100,41.8,100,41.0,100
2023-05-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T11:40:00.000Z,110,2023-05-03T11:42:54.412Z,45.486979999999996,100,-61.14171999999999,100,2.5,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.1,100,61,100,40.3,100,5,100,1.3,1,1,1,1006.4,1,1006.4,100,1006.4,100,33.1,100,31.3,100,61,100,64,100,40.3,100,38.9,100
2023-05-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T11:50:00.000Z,110,2023-05-03T11:52:55.892Z,45.486999999999995,100,-61.14171999999999,100,2.4,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.7,100,63,100,41.0,100,5,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,31.7,100,30.6,100,63,100,66,100,41.0,100,41.0,100
2023-05-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T12:00:00.000Z,108,2023-05-03T12:02:56.927Z,45.48702,100,-61.14173,100,2.3,100,3.1,100,12.6,100,0.7,100,3.6,100,0.7,100,2.1,100,7.2,100,1.2,100,1.4,100,7.4,100,5.1,100,8.7,100,1006.5,100,32.0,100,61,100,38.5,100,5,100,0.9,1,2,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,30.2,100,61,100,63,100,38.5,100,37.1,100
2023-05-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T12:10:00.000Z,110,2023-05-03T12:15:58.913Z,45.48698,100,-61.14171999999999,100,2.2,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,59,100,37.4,100,5,100,1.0,1,2,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,28.8,100,59,100,62,100,37.4,100,37.1,100
2023-05-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T12:20:00.000Z,110,2023-05-03T12:22:59.291Z,45.486979999999996,100,-61.1417,100,2.1,100,3.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.1,100,58,100,33.5,100,5,100,1.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,26.6,100,58,100,60,100,33.5,100,33.1,100
2023-05-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T12:30:00.000Z,110,2023-05-03T12:32:58.329Z,45.486999999999995,100,-61.14171999999999,100,2.0,100,3.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.7,100,58,100,33.5,100,5,100,1.1,1,1,1,1006.6,1,1006.6,100,1006.7,100,27.7,100,26.3,100,58,100,61,100,33.5,100,31.0,100
2023-05-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T12:40:00.000Z,110,2023-05-03T12:43:05.258Z,45.486979999999996,100,-61.14168000000001,100,2.2,100,3.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.5,100,59,100,37.1,100,5,100,1.0,1,1,1,1006.6,1,1006.6,100,1006.6,100,29.5,100,28.1,100,59,100,62,100,37.1,100,36.7,100
2023-05-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T12:50:00.000Z,110,2023-05-03T12:53:04.679Z,45.48698,100,-61.1417,100,2.2,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.7,100,60,100,37.4,100,5,100,1.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,31.7,100,30.2,100,60,100,62,100,37.4,100,37.4,100
2023-05-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T13:00:00.000Z,108,2023-05-03T13:03:16.010Z,45.487,100,-61.14171999999999,100,2.3,100,3.1,100,12.9,100,1.1,100,3.6,100,0.7,100,1.8,100,8.1,100,1.2,100,1.4,100,7.6,100,5.6,100,8.7,100,1006.8,100,28.1,100,58,100,39.6,100,5,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,26.6,100,58,100,60,100,39.6,100,38.5,100
2023-05-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T13:10:00.000Z,110,2023-05-03T13:16:19.886Z,45.486999999999995,100,-61.1417,100,2.2,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,58,100,37.1,100,5,100,0.8,1,1,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,26.3,100,58,100,61,100,37.1,100,35.3,100
2023-05-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T13:20:00.000Z,110,2023-05-03T13:23:23.232Z,45.486979999999996,100,-61.14168000000001,100,2.1,100,3.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.3,100,56,100,33.1,100,5,100,0.8,1,2,1,1006.8,1,1006.8,100,1006.8,100,26.3,100,25.2,100,56,100,58,100,33.1,100,32.4,100
2023-05-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T13:30:00.000Z,110,2023-05-03T13:33:20.839Z,45.48698,100,-61.14167,100,2.1,100,3.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,57,100,31.3,100,5,100,0.9,1,3,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,23.8,100,57,100,59,100,31.3,100,30.6,100
2023-05-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T13:40:00.000Z,110,2023-05-03T13:43:31.187Z,45.48697,100,-61.14165,100,2.1,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,53,100,29.2,100,5,100,0.8,1,3,1,1007.0,1,1007.0,100,1007.0,100,23.4,100,22.0,100,53,100,56,100,29.2,100,27.7,100
2023-05-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T13:50:00.000Z,110,2023-05-03T13:53:32.463Z,45.486999999999995,100,-61.14167,100,2.1,100,3.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.8,100,54,100,28.8,100,5,100,0.8,1,3,1,1007.1,1,1007.1,100,1007.1,100,23.8,100,22.3,100,54,100,56,100,28.8,100,28.8,100
2023-05-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T14:00:00.000Z,108,2023-05-03T14:03:26.430Z,45.48697,100,-61.14168000000001,100,2.2,100,3.1,100,13.0,100,1.0,100,3.6,100,0.7,100,1.5,100,7.1,100,1.1,100,1.3,100,7.3,100,5.3,100,9.1,100,1007.1,100,23.4,100,56,100,31.0,100,5,100,0.9,1,3,1,1007.1,1,1007.1,100,1007.1,100,23.4,100,22.0,100,56,100,59,100,31.0,100,30.6,100
2023-05-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T14:10:00.000Z,110,2023-05-03T14:16:35.127Z,45.48697,100,-61.1417,100,2.4,100,3.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.8,100,63,100,31.7,100,5,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,24.8,100,23.4,100,63,100,66,100,31.7,100,28.8,100
2023-05-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T14:20:00.000Z,110,2023-05-03T14:23:36.081Z,45.486979999999996,100,-61.1417,100,2.5,100,3.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,62,100,33.1,100,5,100,0.9,1,2,1,1007.2,1,1007.2,100,1007.2,100,26.3,100,24.8,100,62,100,65,100,33.1,100,32.0,100
2023-05-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T14:30:00.000Z,110,2023-05-03T14:33:40.419Z,45.486999999999995,100,-61.1417,100,2.6,100,3.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,56,100,27.0,100,5,100,1.0,1,2,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,20.5,100,56,100,59,100,27.0,100,26.6,100
2023-05-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T14:40:00.000Z,110,2023-05-03T14:43:41.900Z,45.486979999999996,100,-61.1417,100,2.8,100,3.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,62,100,28.1,100,5,100,1.0,1,3,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,20.9,100,62,100,64,100,28.1,100,26.6,100
2023-05-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T14:50:00.000Z,110,2023-05-03T14:52:42.582Z,45.48698,100,-61.14173,100,2.8,100,3.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,66,100,35.6,100,5,100,0.9,1,2,1,1007.3,1,1007.3,100,1007.3,100,27.7,100,25.6,100,66,100,69,100,35.6,100,34.2,100
2023-05-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T15:00:00.000Z,108,2023-05-03T15:02:46.262Z,45.487,100,-61.14171999999999,100,2.9,100,3.4,100,13.2,100,1.3,100,3.6,100,0.7,100,1.8,100,7.1,100,1.1,100,1.3,100,7.4,100,5.2,100,9.5,100,1007.3,100,25.2,100,66,100,30.2,100,5,100,0.9,1,1,1,1007.3,1,1007.3,100,1007.4,100,25.2,100,23.0,100,66,100,68,100,30.2,100,29.2,100
2023-05-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T15:10:00.000Z,110,2023-05-03T15:15:49.690Z,45.48702,100,-61.1417,100,3.0,100,3.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.8,100,70,100,32.0,100,5,100,0.8,1,2,1,1007.4,1,1007.4,100,1007.4,100,24.8,100,23.0,100,70,100,72,100,32.0,100,30.2,100
2023-05-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T15:20:00.000Z,110,2023-05-03T15:22:49.158Z,45.48702,100,-61.1417,100,3.1,100,3.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.8,100,70,100,34.2,100,5,100,0.8,1,2,1,1007.4,1,1007.4,100,1007.4,100,28.8,100,26.3,100,70,100,73,100,34.2,100,33.5,100
2023-05-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T15:30:00.000Z,110,2023-05-03T15:32:52.439Z,45.48703,100,-61.14171999999999,100,3.2,100,3.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.2,100,74,100,35.3,100,5,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.4,100,29.2,100,27.4,100,74,100,76,100,35.3,100,34.6,100
2023-05-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T15:40:00.000Z,110,2023-05-03T15:42:53.402Z,45.48702,100,-61.1417,100,3.2,100,3.4,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.0,100,77,100,34.9,100,5,100,0.8,1,1,1,1007.4,1,1007.4,100,1007.4,100,27.0,100,25.2,100,77,100,80,100,34.9,100,33.8,100
2023-05-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T15:50:00.000Z,110,2023-05-03T15:52:58.425Z,45.48702,100,-61.14171999999999,100,3.4,100,3.4,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,74,100,30.6,100,5,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,25.2,100,23.0,100,74,100,76,100,30.6,100,29.5,100
