sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T07:40:00.000Z,110,2021-09-04T07:43:10.156Z,45.48733,100,-61.14112,100,15.3,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.3,100,248.0,100,23.0,100,5.0,100,-1.2,1,7.0,1,1005.6,1,1005.6,100,1005.6,100,17.3,100,17.3,100,248.0,100,253.0,100,23.0,100,23.4,100
2021-09-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T07:50:00.000Z,110,2021-09-04T07:53:09.345Z,45.48733,100,-61.141119999999994,100,15.3,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,231.0,100,22.3,100,5.0,100,-1.2,1,6.0,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,17.6,100,231.0,100,236.0,100,22.3,100,22.0,100
2021-09-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T08:00:00.000Z,108,2021-09-04T08:03:17.847Z,45.48732,100,-61.14112,100,15.3,100,18.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.6,100,3.2,100,10.5,100,1005.5,100,17.6,100,234.0,100,22.3,100,5.0,100,-1.2,1,7.0,1,1005.5,1,1005.5,100,1005.5,100,17.6,100,17.3,100,234.0,100,239.0,100,22.3,100,22.0,100
2021-09-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T08:10:00.000Z,110,2021-09-04T08:16:10.398Z,45.48737,100,-61.14118000000001,100,15.4,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.1,100,236.0,100,25.6,100,5.0,100,-1.3,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,19.1,100,18.7,100,236.0,100,241.0,100,25.6,100,24.8,100
2021-09-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T08:20:00.000Z,110,2021-09-04T08:23:15.877Z,45.48735,100,-61.14117,100,15.6,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.4,100,235.0,100,28.1,100,5.0,100,-1.3,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,23.4,100,22.7,100,235.0,100,240.0,100,28.1,100,27.0,100
2021-09-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T08:30:00.000Z,110,2021-09-04T08:34:26.491Z,45.48735,100,-61.14115,100,15.7,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.0,100,229.0,100,28.4,100,5.0,100,-1.3,1,7.0,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,22.7,100,229.0,100,234.0,100,28.4,100,28.1,100
2021-09-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T08:40:00.000Z,110,2021-09-04T08:43:24.365Z,45.48735,100,-61.14113,100,15.8,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.6,100,228.0,100,31.7,100,5.0,100,-1.4,1,7.0,1,1005.1,1,1005.1,100,1005.1,100,25.6,100,24.8,100,228.0,100,233.0,100,31.7,100,31.3,100
2021-09-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T08:50:00.000Z,110,2021-09-04T08:53:27.892Z,45.487320000000004,100,-61.14115,100,15.7,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.5,100,228.0,100,31.0,100,5.0,100,-1.4,1,7.0,1,1005.0,1,1005.0,100,1005.1,100,24.5,100,23.8,100,228.0,100,233.0,100,31.0,100,30.2,100
2021-09-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T09:00:00.000Z,108,2021-09-04T09:03:31.245Z,45.48733,100,-61.14113,100,15.6,100,18.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.4,100,1005.1,100,22.7,100,232.0,100,25.9,100,5.0,100,-1.3,1,6.0,1,1005.1,1,1005.1,100,1005.1,100,22.7,100,22.0,100,232.0,100,237.0,100,25.9,100,25.6,100
2021-09-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T09:10:00.000Z,110,2021-09-04T09:16:29.317Z,45.4873,100,-61.14106999999999,100,15.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.1,100,231.0,100,23.8,100,5.0,100,-1.1,1,6.0,1,1005.1,1,1005.1,100,1005.1,100,19.1,100,18.7,100,231.0,100,236.0,100,23.8,100,23.8,100
2021-09-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T09:20:00.000Z,110,2021-09-04T09:23:33.142Z,45.48728,100,-61.14112,100,15.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.8,100,197.0,100,20.2,100,5.0,100,-1.0,1,6.0,1,1005.1,1,1005.1,100,1005.1,100,15.8,100,14.8,100,197.0,100,202.0,100,20.2,100,19.4,100
2021-09-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T09:30:00.000Z,110,2021-09-04T09:33:37.794Z,45.487320000000004,100,-61.14115,100,15.4,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,14.0,100,193.0,100,18.4,100,5.0,100,-0.9,1,6.0,1,1005.1,1,1005.1,100,1005.1,100,14.0,100,13.0,100,193.0,100,198.0,100,18.4,100,17.6,100
2021-09-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T09:40:00.000Z,110,2021-09-04T09:43:42.474Z,45.4873,100,-61.14113,100,15.6,100,18.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.1,100,196.0,100,18.4,100,5.0,100,-0.9,1,6.0,1,1005.0,1,1005.0,100,1005.1,100,15.1,100,13.7,100,196.0,100,201.0,100,18.4,100,17.6,100
2021-09-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T09:50:00.000Z,110,2021-09-04T09:52:44.033Z,45.4873,100,-61.141130000000004,100,15.8,100,18.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.7,100,204.0,100,23.0,100,5.0,100,-0.9,1,6.0,1,1004.9,1,1004.9,100,1004.9,100,18.7,100,17.6,100,204.0,100,209.0,100,23.0,100,22.7,100
2021-09-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T10:00:00.000Z,108,2021-09-04T10:02:46.394Z,45.48732,100,-61.14112,100,16.0,100,18.5,100,12.5,100,0.1,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.4,100,5.5,100,3.2,100,10.0,100,1004.8,100,25.2,100,217.0,100,36.0,100,5.0,100,-1.0,1,7.0,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,24.1,100,217.0,100,222.0,100,36.0,100,34.9,100
2021-09-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T10:10:00.000Z,110,2021-09-04T10:15:56.002Z,45.4873,100,-61.14108,100,15.6,100,18.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.4,100,250.0,100,41.8,100,5.0,100,-0.8,1,6.0,1,1004.9,1,1004.9,100,1004.9,100,27.4,100,26.6,100,250.0,100,255.0,100,41.8,100,41.0,100
2021-09-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T10:20:00.000Z,110,2021-09-04T10:22:50.260Z,45.48728,100,-61.1411,100,14.9,100,18.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,267.0,100,28.1,100,5.0,100,-0.6,1,6.0,1,1005.0,1,1005.0,100,1005.0,100,23.0,100,23.0,100,267.0,100,272.0,100,28.1,100,27.7,100
2021-09-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T10:30:00.000Z,110,2021-09-04T10:32:54.501Z,45.48728,100,-61.1411,100,14.6,100,18.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,264.0,100,29.5,100,5.0,100,-0.8,1,6.0,1,1005.0,1,1005.0,100,1005.0,100,23.0,100,22.7,100,264.0,100,269.0,100,29.5,100,29.5,100
2021-09-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T10:40:00.000Z,110,2021-09-04T10:43:56.451Z,45.48728,100,-61.14112,100,14.5,100,18.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.5,100,266.0,100,25.2,100,5.0,100,-0.7,1,6.0,1,1005.0,1,1005.0,100,1005.0,100,20.5,100,20.2,100,266.0,100,271.0,100,25.2,100,24.5,100
2021-09-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T10:50:00.000Z,110,2021-09-04T10:58:54.166Z,45.48728,100,-61.1411,100,14.5,100,18.5,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.4,100,266.0,100,25.2,100,5.0,100,-0.6,1,5.0,1,1005.0,1,1005.0,100,1005.0,100,19.4,100,19.1,100,266.0,100,271.0,100,25.2,100,24.8,100
2021-09-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T11:00:00.000Z,108,2021-09-04T11:03:04.577Z,45.48728,100,-61.1411,100,14.5,100,18.5,100,13.4,100,2.8,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.4,100,2.9,100,10.5,100,1005.1,100,21.6,100,265.0,100,27.0,100,5.0,100,-0.4,1,5.0,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,21.2,100,265.0,100,270.0,100,27.0,100,26.3,100
2021-09-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T11:10:00.000Z,110,2021-09-04T11:16:05.047Z,45.48727,100,-61.141119999999994,100,14.4,100,18.5,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,266.0,100,27.4,100,5.0,100,-0.2,1,5.0,1,1005.1,1,1005.1,100,1005.2,100,21.6,100,21.2,100,266.0,100,271.0,100,27.4,100,26.6,100
2021-09-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T11:20:00.000Z,110,2021-09-04T11:23:09.836Z,45.4873,100,-61.14112,100,14.4,100,18.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.8,100,274.0,100,29.9,100,5.0,100,-0.2,1,5.0,1,1005.2,1,1005.2,100,1005.2,100,24.8,100,24.5,100,274.0,100,279.0,100,29.9,100,30.2,100
2021-09-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T11:30:00.000Z,110,2021-09-04T11:33:09.639Z,45.48725,100,-61.1411,100,14.1,100,18.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,282.0,100,34.2,100,5.0,100,0.0,1,5.0,1,1005.2,1,1005.2,100,1005.2,100,25.6,100,25.2,100,282.0,100,287.0,100,34.2,100,33.8,100
2021-09-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T11:40:00.000Z,110,2021-09-04T11:43:13.500Z,45.48727,100,-61.14112,100,13.7,100,18.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.9,100,292.0,100,33.5,100,5.0,100,0.2,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,25.9,100,25.6,100,292.0,100,297.0,100,33.5,100,32.8,100
2021-09-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T11:50:00.000Z,110,2021-09-04T11:53:10.983Z,45.48728,100,-61.14108,100,13.7,100,18.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,288.0,100,29.9,100,5.0,100,0.4,1,3.0,1,1005.4,1,1005.4,100,1005.4,100,24.8,100,24.5,100,288.0,100,293.0,100,29.9,100,29.9,100
2021-09-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T12:00:00.000Z,108,2021-09-04T12:03:14.828Z,45.48727,100,-61.14112,100,13.6,100,18.4,100,13.0,100,0.7,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,4.2,100,2.7,100,10.5,100,1005.5,100,24.1,100,287.0,100,28.1,100,5.0,100,0.4,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.4,100,287.0,100,292.0,100,28.1,100,28.1,100
2021-09-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T12:10:00.000Z,110,2021-09-04T12:16:16.062Z,45.48728,100,-61.14115,100,13.6,100,18.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.0,100,287.0,100,27.4,100,5.0,100,0.4,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,22.0,100,21.2,100,287.0,100,292.0,100,27.4,100,26.6,100
2021-09-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T12:20:00.000Z,110,2021-09-04T12:23:16.707Z,45.48728,100,-61.14115,100,13.7,100,18.4,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,283.0,100,29.9,100,5.0,100,0.4,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,23.8,100,23.0,100,283.0,100,288.0,100,29.9,100,29.9,100
2021-09-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T12:30:00.000Z,110,2021-09-04T12:33:26.490Z,45.48727,100,-61.141130000000004,100,13.6,100,18.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,275.0,100,33.1,100,5.0,100,0.5,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.0,100,275.0,100,280.0,100,33.1,100,32.8,100
2021-09-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T12:40:00.000Z,110,2021-09-04T12:44:28.959Z,45.48728,100,-61.1411,100,13.6,100,18.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,266.0,100,30.6,100,5.0,100,0.6,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,23.8,100,266.0,100,271.0,100,30.6,100,29.9,100
2021-09-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T12:50:00.000Z,110,2021-09-04T12:53:34.758Z,45.48728,100,-61.14118000000001,100,13.6,100,18.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,274.0,100,25.9,100,5.0,100,0.7,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,20.9,100,20.2,100,274.0,100,279.0,100,25.9,100,26.3,100
2021-09-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T13:00:00.000Z,108,2021-09-04T13:03:29.719Z,45.48728,100,-61.14113,100,13.7,100,18.4,100,13.3,100,1.8,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.9,100,2.7,100,10.5,100,1005.6,100,18.7,100,274.0,100,23.0,100,5.0,100,0.8,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,18.7,100,18.4,100,274.0,100,278.0,100,23.0,100,22.3,100
2021-09-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T13:10:00.000Z,110,2021-09-04T13:15:40.781Z,45.48728,100,-61.141119999999994,100,13.8,100,18.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,270.0,100,22.3,100,5.0,100,0.7,1,1.0,1,1005.5,1,1005.5,100,1005.6,100,18.0,100,17.3,100,270.0,100,274.0,100,22.3,100,22.3,100
2021-09-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T13:20:00.000Z,110,2021-09-04T13:23:36.154Z,45.48727,100,-61.14112,100,13.7,100,18.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.5,100,257.0,100,24.1,100,5.0,100,0.5,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,15.5,100,14.8,100,257.0,100,262.0,100,24.1,100,22.7,100
2021-09-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T13:30:00.000Z,110,2021-09-04T13:33:34.560Z,45.48728,100,-61.14108,100,13.7,100,18.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.8,100,252.0,100,19.4,100,5.0,100,0.5,1,0.0,1,1005.5,1,1005.5,100,1005.5,100,14.8,100,14.0,100,252.0,100,257.0,100,19.4,100,19.1,100
2021-09-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T13:40:00.000Z,110,2021-09-04T13:42:58.765Z,45.48728,100,-61.14112,100,13.8,100,18.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.1,100,247.0,100,18.7,100,5.0,100,0.6,1,0.0,1,1005.6,1,1005.6,100,1005.6,100,15.1,100,14.8,100,247.0,100,251.0,100,18.7,100,18.0,100
2021-09-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T13:50:00.000Z,110,2021-09-04T13:52:47.913Z,45.48727,100,-61.141119999999994,100,13.9,100,18.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.8,100,252.0,100,20.5,100,5.0,100,0.5,1,0.0,1,1005.6,1,1005.6,100,1005.6,100,14.8,100,14.4,100,252.0,100,257.0,100,20.5,100,20.2,100
2021-09-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T14:00:00.000Z,108,2021-09-04T14:02:51.318Z,45.48728,100,-61.1411,100,14.3,100,18.4,100,13.3,100,1.2,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.5,100,3.4,100,10.5,100,1005.5,100,25.9,100,259.0,100,31.3,100,5.0,100,0.4,1,0.0,1,1005.5,1,1005.5,100,1005.5,100,25.9,100,25.6,100,259.0,100,264.0,100,31.3,100,30.2,100
2021-09-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T14:10:00.000Z,110,2021-09-04T14:17:08.703Z,45.4873,100,-61.14108,100,14.0,100,18.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,269.0,100,33.1,100,5.0,100,0.4,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,25.6,100,25.2,100,269.0,100,274.0,100,33.1,100,33.1,100
2021-09-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T14:20:00.000Z,110,2021-09-04T14:22:59.239Z,45.48728,100,-61.1411,100,13.9,100,18.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,261.0,100,32.8,100,5.0,100,0.4,1,1.0,1,1005.5,1,1005.5,100,1005.6,100,25.6,100,24.8,100,261.0,100,266.0,100,32.8,100,32.8,100
2021-09-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T14:30:00.000Z,110,2021-09-04T14:33:07.107Z,45.48728,100,-61.1411,100,13.8,100,18.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.5,100,269.0,100,30.2,100,5.0,100,0.3,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,24.5,100,23.8,100,269.0,100,274.0,100,30.2,100,29.9,100
2021-09-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T14:40:00.000Z,110,2021-09-04T14:44:02.283Z,45.48727,100,-61.1411,100,13.7,100,18.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.7,100,272.0,100,27.0,100,5.0,100,0.2,1,0.0,1,1005.4,1,1005.4,100,1005.5,100,18.7,100,18.4,100,272.0,100,277.0,100,27.0,100,26.6,100
2021-09-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T14:50:00.000Z,110,2021-09-04T14:54:04.880Z,45.48728,100,-61.1411,100,13.7,100,18.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.1,100,258.0,100,22.3,100,5.0,100,0.0,1,0.0,1,1005.4,1,1005.4,100,1005.4,100,15.1,100,14.8,100,258.0,100,263.0,100,22.3,100,22.0,100
2021-09-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T15:00:00.000Z,108,2021-09-04T15:03:05.674Z,45.48725,100,-61.1411,100,13.8,100,18.4,100,13.4,100,1.4,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.7,100,2.5,100,1005.4,100,13.0,100,252.0,100,18.0,100,5.0,100,-0.1,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,13.0,100,12.2,100,252.0,100,257.0,100,18.0,100,17.3,100
2021-09-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T15:10:00.000Z,110,2021-09-04T15:16:05.221Z,45.48728,100,-61.141119999999994,100,14.1,100,18.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.6,100,244.0,100,22.3,100,5.0,100,-0.3,1,8.0,1,1005.2,1,1005.2,100,1005.3,100,16.6,100,15.5,100,244.0,100,249.0,100,22.3,100,21.2,100
