sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T07:50:00.000Z,110,2023-12-04T07:53:36.173Z,45.48707,100,-61.141119999999994,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,74,100,35.3,100,5,100,-3.6,1,8.0,1,1006.9,1,1006.9,100,1006.8,100,30.2,100,29.5,100,74.0,100,69,100,35.3,100,35.3,100
2023-12-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T08:00:00.000Z,108,2023-12-04T08:02:34.457Z,45.48708,100,-61.14112,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.7,100,3.1,100,4.7,100,1006.7,100,29.5,100,73,100,36.0,100,5,100,-3.6,1,8.0,1,1006.7,1,1006.7,100,1006.6,100,29.5,100,28.8,100,73.0,100,68,100,36.0,100,36.4,100
2023-12-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T08:10:00.000Z,110,2023-12-04T08:15:50.766Z,45.48708,100,-61.141119999999994,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,69,100,33.8,100,5,100,-3.4,1,8.0,1,1006.6,1,1006.6,100,1006.5,100,28.4,100,27.7,100,69.0,100,64,100,33.8,100,33.8,100
2023-12-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T08:20:00.000Z,110,2023-12-04T08:22:53.297Z,45.48708,100,-61.14115,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.2,100,67,100,36.4,100,5,100,-3.7,1,8.0,1,1006.2,1,1006.2,100,1006.2,100,30.2,100,29.5,100,67.0,100,62,100,36.4,100,36.4,100
2023-12-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T08:30:00.000Z,110,2023-12-04T08:32:51.261Z,45.48707,100,-61.141119999999994,100,1.6,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.2,100,61,100,34.9,100,5,100,-3.5,1,8.0,1,1006.1,1,1006.1,100,1006.0,100,30.2,100,29.2,100,61.0,100,56,100,34.9,100,33.8,100
2023-12-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T08:40:00.000Z,110,2023-12-04T08:42:58.229Z,45.48707,100,-61.14113,100,1.6,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.7,100,64,100,37.4,100,5,100,-3.6,1,8.0,1,1005.9,1,1005.9,100,1005.8,100,31.7,100,30.6,100,64.0,100,59,100,37.4,100,37.8,100
2023-12-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T08:50:00.000Z,110,2023-12-04T08:52:54.553Z,45.48705,100,-61.141119999999994,100,1.7,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.8,100,65,100,39.6,100,5,100,-4.0,1,8.0,1,1005.3,1,1005.3,100,1005.2,100,33.8,100,32.8,100,65.0,100,60,100,39.6,100,39.6,100
2023-12-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T09:00:00.000Z,108,2023-12-04T09:03:55.810Z,45.48707,100,-61.14113,100,1.8,100,6.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.2,100,3.1,100,5.6,100,1005.1,100,31.3,100,63,100,38.5,100,5,100,-4.2,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,31.3,100,30.6,100,63.0,100,58,100,38.5,100,37.8,100
2023-12-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T09:10:00.000Z,110,2023-12-04T09:16:04.425Z,45.48705,100,-61.141119999999994,100,1.7,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.2,100,61,100,34.2,100,5,100,-4.1,1,8.0,1,1005.0,1,1005.0,100,1004.9,100,29.2,100,28.4,100,61.0,100,56,100,34.2,100,33.5,100
2023-12-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T09:20:00.000Z,110,2023-12-04T09:23:03.906Z,45.48705,100,-61.14115,100,1.6,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,30.6,100,61,100,37.4,100,5,100,-4.4,1,8.0,1,1004.6,1,1004.6,100,1004.5,100,30.6,100,29.9,100,61.0,100,56,100,37.4,100,36.7,100
2023-12-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T09:30:00.000Z,110,2023-12-04T09:33:04.620Z,45.48707,100,-61.141130000000004,100,1.6,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,30.2,100,61,100,35.6,100,5,100,-4.6,1,6.0,1,1004.4,1,1004.4,100,1004.4,100,30.2,100,29.5,100,61.0,100,56,100,35.6,100,36.0,100
2023-12-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T09:40:00.000Z,110,2023-12-04T09:43:06.931Z,45.48707,100,-61.14113,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,30.6,100,62,100,37.1,100,5,100,-4.2,1,8.0,1,1004.4,1,1004.4,100,1004.4,100,30.6,100,29.5,100,62.0,100,57,100,37.1,100,36.4,100
2023-12-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T09:50:00.000Z,110,2023-12-04T09:53:09.170Z,45.48707,100,-61.141130000000004,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,62,100,38.5,100,5,100,-4.0,1,6.0,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,29.9,100,62.0,100,57,100,38.5,100,39.2,100
2023-12-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T10:00:00.000Z,108,2023-12-04T10:10:11.245Z,45.48707,100,-61.14113,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,0.3,100,1.0,100,4.2,100,0.5,100,0.6,100,4.5,100,3.3,100,5.3,100,1004.2,100,31.3,100,56,100,35.6,100,5,100,-4.2,1,6.0,1,1004.2,1,1004.2,100,1004.2,100,31.3,100,29.5,100,56.0,100,54,100,35.6,100,36.4,100
2023-12-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T10:10:00.000Z,110,2023-12-04T10:16:17.386Z,45.48707,100,-61.141130000000004,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.2,100,50,100,28.4,100,5,100,-3.7,1,6.0,1,1004.5,1,1004.5,100,1004.5,100,25.2,100,25.6,100,50.0,100,48,100,28.4,100,31.7,100
2023-12-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T10:20:00.000Z,110,2023-12-04T10:23:10.278Z,45.48707,100,-61.14112,100,1.3,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.2,100,51,100,29.5,100,5,100,-3.4,1,6.0,1,1004.5,1,1004.5,100,1004.5,100,25.2,100,24.5,100,51.0,100,46,100,29.5,100,28.8,100
2023-12-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T10:30:00.000Z,110,2023-12-04T10:33:12.015Z,45.48707,100,-61.141119999999994,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,56,100,30.6,100,5,100,-3.1,1,6.0,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,25.2,100,56.0,100,51,100,30.6,100,30.6,100
2023-12-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T10:40:00.000Z,110,2023-12-04T10:43:22.760Z,45.48708,100,-61.14115,100,1.3,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,55,100,32.0,100,5,100,-3.1,1,6.0,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,25.6,100,55.0,100,50,100,32.0,100,32.0,100
2023-12-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T10:50:00.000Z,110,2023-12-04T10:53:29.285Z,45.48708,100,-61.14115,100,1.3,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,55,100,29.5,100,5,100,-2.8,1,6.0,1,1004.1,1,1004.1,100,1004.0,100,25.6,100,24.5,100,55.0,100,50,100,29.5,100,29.5,100
2023-12-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T11:10:00.000Z,110,2023-12-04T11:24:27.141Z,45.4871,100,-61.1411,100,1.3,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.6,100,55,100,27.4,100,5,100,-3.0,1,6.0,1,1003.6,1,1003.6,100,1003.5,100,25.6,100,26.6,100,55.0,100,48,100,27.4,100,28.1,100
2023-12-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T11:20:00.000Z,110,2023-12-04T11:24:27.209Z,45.48707,100,-61.141130000000004,100,1.4,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.8,100,51,100,31.3,100,5,100,-2.9,1,6.0,1,1003.4,1,1003.4,100,1003.3,100,28.8,100,27.7,100,51.0,100,51,100,31.3,100,32.4,100
2023-12-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T11:30:00.000Z,110,2023-12-04T11:33:27.417Z,45.48707,100,-61.14112,100,1.6,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,55,100,32.8,100,5,100,-2.7,1,6.0,1,1003.4,1,1003.4,100,1003.3,100,26.6,100,25.9,100,55.0,100,50,100,32.8,100,31.3,100
2023-12-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T11:40:00.000Z,110,2023-12-04T11:43:28.501Z,45.48705,100,-61.141119999999994,100,1.4,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.6,100,50,100,31.3,100,5,100,-2.4,1,6.0,1,1003.5,1,1003.5,100,1003.4,100,26.6,100,25.9,100,50.0,100,44,100,31.3,100,31.7,100
2023-12-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T11:50:00.000Z,110,2023-12-04T11:52:38.551Z,45.48707,100,-61.1411,100,1.4,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,51,100,31.3,100,5,100,-1.9,1,6.0,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,25.6,100,51.0,100,45,100,31.3,100,31.7,100
2023-12-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T12:00:00.000Z,108,2023-12-04T12:02:45.340Z,45.48707,100,-61.141130000000004,100,1.4,100,6.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.3,100,3.1,100,5.3,100,1003.6,100,25.2,100,50,100,28.8,100,5,100,-1.5,1,,4,1003.6,1,1003.6,100,1003.5,100,25.2,100,24.5,100,50.0,100,45,100,28.8,100,28.8,100
2023-12-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T12:10:00.000Z,110,2023-12-04T12:15:45.959Z,45.48707,100,-61.14113,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,27.0,100,57,100,32.4,100,5,100,-1.8,1,7.0,1,1003.2,1,1003.2,100,1003.1,100,27.0,100,26.3,100,57.0,100,52,100,32.4,100,32.4,100
2023-12-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T12:20:00.000Z,110,2023-12-04T12:22:43.346Z,45.48707,100,-61.141130000000004,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.4,100,57,100,29.9,100,5,100,-1.2,1,6.0,1,1003.3,1,1003.3,100,1003.3,100,23.4,100,23.0,100,57.0,100,52,100,29.9,100,29.2,100
2023-12-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T12:30:00.000Z,110,2023-12-04T12:32:48.812Z,45.48708,100,-61.14113,100,1.6,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.8,100,59,100,30.6,100,5,100,-1.4,1,8.0,1,1003.0,1,1003.0,100,1003.0,100,23.8,100,23.4,100,59.0,100,54,100,30.6,100,29.2,100
2023-12-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T12:40:00.000Z,110,2023-12-04T12:42:46.981Z,45.48707,100,-61.141130000000004,100,1.7,100,6.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,26.3,100,63,100,31.3,100,5,100,-1.7,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,26.3,100,25.6,100,63.0,100,58,100,31.3,100,31.3,100
2023-12-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T12:50:00.000Z,110,2023-12-04T12:52:56.972Z,45.48705,100,-61.14108,100,1.8,100,6.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.0,100,62,100,32.8,100,5,100,-1.8,1,8.0,1,1002.5,1,1002.5,100,1002.5,100,27.0,100,26.3,100,62.0,100,57,100,32.8,100,33.8,100
2023-12-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T13:00:00.000Z,108,2023-12-04T13:02:55.952Z,45.48705,100,-61.141130000000004,100,1.7,100,6.8,100,12.1,100,0.2,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.9,100,3.4,100,5.6,100,1002.4,100,26.3,100,68,100,32.4,100,5,100,-1.9,1,,4,1002.4,1,1002.4,100,1002.3,100,26.3,100,25.6,100,68.0,100,63,100,32.4,100,31.0,100
2023-12-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T13:10:00.000Z,110,2023-12-04T13:16:02.314Z,45.48705,100,-61.14108,100,1.7,100,6.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.6,100,69,100,32.4,100,5,100,-2.2,1,6.0,1,1002.3,1,1002.3,100,1002.3,100,26.6,100,26.3,100,69.0,100,64,100,32.4,100,32.0,100
2023-12-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T13:20:00.000Z,110,2023-12-04T13:23:02.826Z,45.48705,100,-61.1411,100,1.9,100,6.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,26.3,100,67,100,32.8,100,5,100,-2.4,1,7.0,1,1002.2,1,1002.2,100,1002.1,100,26.3,100,25.9,100,67.0,100,62,100,32.8,100,32.4,100
2023-12-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T13:30:00.000Z,110,2023-12-04T13:33:07.221Z,45.4871,100,-61.14118000000001,100,2.0,100,6.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.9,100,64,100,31.7,100,5,100,-2.1,1,8.0,1,1002.1,1,1002.1,100,1002.1,100,25.9,100,25.2,100,64.0,100,59,100,31.7,100,31.3,100
2023-12-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T13:40:00.000Z,110,2023-12-04T13:43:17.368Z,45.4871,100,-61.14115,100,2.0,100,6.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,24.8,100,65,100,29.9,100,5,100,-2.1,1,7.0,1,1002.1,1,1002.1,100,1002.0,100,24.8,100,24.1,100,65.0,100,60,100,29.9,100,29.2,100
2023-12-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T13:50:00.000Z,110,2023-12-04T13:53:20.450Z,45.48707,100,-61.14112,100,2.0,100,6.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,25.6,100,68,100,30.2,100,5,100,-2.0,1,6.0,1,1002.0,1,1002.0,100,1002.0,100,25.6,100,24.8,100,68.0,100,63,100,30.2,100,29.5,100
2023-12-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T14:00:00.000Z,108,2023-12-04T14:03:25.948Z,45.48708,100,-61.14115,100,2.1,100,6.9,100,12.3,100,0.5,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,4.8,100,3.6,100,5.9,100,1001.9,100,25.6,100,66,100,30.2,100,5,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,25.6,100,24.8,100,66.0,100,61,100,30.2,100,30.2,100
2023-12-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T14:10:00.000Z,110,2023-12-04T14:16:08.142Z,45.48707,100,-61.14117,100,2.2,100,6.9,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.0,100,66,100,32.8,100,5,100,-2.0,1,8.0,1,1001.5,1,1001.5,100,1001.5,100,27.0,100,26.3,100,66.0,100,61,100,32.8,100,31.7,100
2023-12-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T14:20:00.000Z,110,2023-12-04T14:23:08.911Z,45.48707,100,-61.14115,100,2.2,100,6.9,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,66,100,33.1,100,5,100,-1.8,1,8.0,1,1001.6,1,1001.6,100,1001.5,100,27.4,100,26.6,100,66.0,100,61,100,33.1,100,33.1,100
2023-12-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T14:30:00.000Z,110,2023-12-04T14:33:18.277Z,45.48708,100,-61.14117,100,2.2,100,6.9,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.9,100,70,100,30.2,100,5,100,-1.9,1,8.0,1,1001.5,1,1001.5,100,1001.5,100,25.9,100,25.2,100,70.0,100,65,100,30.2,100,30.2,100
2023-12-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T14:40:00.000Z,110,2023-12-04T14:43:31.174Z,45.48708,100,-61.141130000000004,100,2.3,100,6.9,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,27.0,100,69,100,31.3,100,5,100,-2.3,1,8.0,1,1001.2,1,1001.2,100,1001.1,100,27.0,100,25.9,100,69.0,100,64,100,31.3,100,29.9,100
2023-12-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T14:50:00.000Z,110,2023-12-04T14:53:35.699Z,45.48707,100,-61.14117,100,2.3,100,6.9,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.1,100,69,100,32.8,100,5,100,-2.6,1,8.0,1,1000.8,1,1000.8,100,1000.8,100,28.1,100,27.0,100,69.0,100,65,100,32.8,100,32.8,100
2023-12-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T15:00:00.000Z,108,2023-12-04T15:03:38.037Z,45.48708,100,-61.141169999999995,100,2.4,100,6.9,100,12.2,100,0.4,100,3.5,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.2,100,3.8,100,5.7,100,1000.7,100,27.4,100,68,100,32.4,100,5,100,-2.9,1,7.0,1,1000.7,1,1000.7,100,1000.6,100,27.4,100,26.6,100,68.0,100,63,100,32.4,100,32.0,100
2023-12-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T15:10:00.000Z,110,2023-12-04T15:16:29.967Z,45.48707,100,-61.14113,100,2.5,100,6.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.6,100,69,100,33.1,100,5,100,-2.7,1,8.0,1,1000.5,1,1000.5,100,1000.5,100,25.6,100,24.8,100,69.0,100,64,100,33.1,100,31.7,100
2023-12-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T15:20:00.000Z,110,2023-12-04T15:23:29.455Z,45.48705,100,-61.14115,100,2.6,100,6.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.9,100,68,100,32.8,100,5,100,-3.1,1,8.0,1,1000.3,1,1000.3,100,1000.2,100,25.9,100,25.2,100,68.0,100,63,100,32.8,100,32.4,100
2023-12-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T15:30:00.000Z,110,2023-12-04T15:32:36.478Z,45.48707,100,-61.14115,100,2.7,100,6.9,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.6,100,65,100,30.2,100,5,100,-3.0,1,8.0,1,1000.0,1,1000.0,100,1000.0,100,25.6,100,24.8,100,65.0,100,60,100,30.2,100,30.6,100
2023-12-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T15:40:00.000Z,110,2023-12-04T15:42:35.615Z,45.48705,100,-61.141169999999995,100,2.8,100,6.9,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.2,100,67,100,29.9,100,5,100,-2.8,1,8.0,1,999.9,1,999.9,100,999.9,100,25.2,100,24.1,100,67.0,100,62,100,29.9,100,29.9,100
