sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T08:00:00.000Z,108,2023-12-26T08:02:57.437Z,45.48702,100,-61.1408,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,3.2,100,1024.7,100,34.6,100,272,100,41.0,100,5,100,8,1,-2.2,1,1024.7,1,1024.7,100,1024.6,100,34.6,100,33.8,100,272,100,267,100,41.0,100,40.7,100
2023-12-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T08:10:00.000Z,110,2023-12-26T08:15:54.431Z,45.48703,100,-61.1408,100,4.0,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,269,100,40.3,100,5,100,8,1,-2.1,1,1024.5,1,1024.5,100,1024.5,100,34.9,100,33.8,100,269,100,264,100,40.3,100,39.6,100
2023-12-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T08:20:00.000Z,110,2023-12-26T08:23:08.501Z,45.48703,100,-61.14078000000001,100,4.0,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.1,100,270,100,40.0,100,5,100,8,1,-2.1,1,1024.4,1,1024.4,100,1024.4,100,33.1,100,32.0,100,270,100,266,100,40.0,100,39.6,100
2023-12-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T08:30:00.000Z,110,2023-12-26T08:33:09.763Z,45.48703,100,-61.14078000000001,100,4.0,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,35.6,100,271,100,42.8,100,5,100,8,1,-2.4,1,1024.2,1,1024.2,100,1024.1,100,35.6,100,34.6,100,271,100,266,100,42.8,100,41.0,100
2023-12-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T08:40:00.000Z,110,2023-12-26T08:43:09.949Z,45.48705,100,-61.1408,100,4.0,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.3,100,274,100,41.8,100,5,100,8,1,-2.3,1,1024.1,1,1024.1,100,1024.0,100,35.3,100,34.2,100,274,100,269,100,41.8,100,40.0,100
2023-12-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T08:50:00.000Z,110,2023-12-26T08:53:10.469Z,45.48703,100,-61.14078000000001,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,35.6,100,278,100,43.9,100,5,100,8,1,-2.5,1,1024.0,1,1024.0,100,1023.9,100,35.6,100,34.6,100,278,100,273,100,43.9,100,42.5,100
2023-12-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T09:00:00.000Z,108,2023-12-26T09:03:11.129Z,45.487,100,-61.140769999999996,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,3.3,100,1023.9,100,37.4,100,277,100,43.6,100,5,100,6,1,-2.6,1,1023.9,1,1023.9,100,1023.9,100,37.4,100,36.0,100,277,100,272,100,43.6,100,42.5,100
2023-12-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T09:10:00.000Z,110,2023-12-26T09:16:07.474Z,45.48702,100,-61.14078000000001,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.2,100,277,100,44.6,100,5,100,6,1,-2.7,1,1023.8,1,1023.8,100,1023.8,100,38.2,100,37.1,100,277,100,272,100,44.6,100,44.3,100
2023-12-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T09:20:00.000Z,110,2023-12-26T09:23:12.017Z,45.48702,100,-61.14078000000001,100,4.1,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.7,100,276,100,44.3,100,5,100,6,1,-2.6,1,1023.8,1,1023.8,100,1023.7,100,36.7,100,35.6,100,276,100,271,100,44.3,100,41.8,100
2023-12-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T09:30:00.000Z,110,2023-12-26T09:33:09.342Z,45.48702,100,-61.14075,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.3,100,278,100,43.2,100,5,100,6,1,-2.4,1,1023.8,1,1023.8,100,1023.8,100,35.3,100,34.2,100,278,100,273,100,43.2,100,41.4,100
2023-12-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T09:40:00.000Z,110,2023-12-26T09:43:12.898Z,45.48703,100,-61.1408,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.9,100,279,100,41.4,100,5,100,6,1,-2.3,1,1023.8,1,1023.8,100,1023.8,100,34.9,100,33.8,100,279,100,274,100,41.4,100,39.6,100
2023-12-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T09:50:00.000Z,110,2023-12-26T09:53:13.689Z,45.48702,100,-61.14078000000001,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,275,100,44.3,100,5,100,6,1,-2.1,1,1023.7,1,1023.7,100,1023.7,100,37.1,100,36.0,100,275,100,270,100,44.3,100,42.5,100
2023-12-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T10:00:00.000Z,108,2023-12-26T10:03:23.155Z,45.48702,100,-61.140769999999996,100,3.9,100,5.0,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1023.6,100,40.7,100,274,100,48.2,100,5,100,6,1,-2.0,1,1023.6,1,1023.6,100,1023.5,100,40.7,100,39.2,100,274,100,269,100,48.2,100,47.2,100
2023-12-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T10:10:00.000Z,110,2023-12-26T10:16:23.779Z,45.486999999999995,100,-61.14077,100,3.7,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,40.0,100,273,100,45.0,100,5,100,6,1,-1.9,1,1023.5,1,1023.5,100,1023.5,100,40.0,100,38.5,100,273,100,268,100,45.0,100,44.6,100
2023-12-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T10:20:00.000Z,110,2023-12-26T10:23:24.743Z,45.487,100,-61.140769999999996,100,3.7,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.9,100,271,100,44.6,100,5,100,6,1,-1.9,1,1023.4,1,1023.4,100,1023.4,100,38.9,100,37.4,100,271,100,266,100,44.6,100,42.8,100
2023-12-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T10:30:00.000Z,110,2023-12-26T10:33:26.954Z,45.48702,100,-61.14077,100,3.7,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.2,100,270,100,44.6,100,5,100,6,1,-1.8,1,1023.4,1,1023.4,100,1023.3,100,38.2,100,36.7,100,270,100,265,100,44.6,100,43.9,100
2023-12-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T10:40:00.000Z,110,2023-12-26T10:43:31.152Z,45.48702,100,-61.14078000000001,100,3.8,100,5.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,36.7,100,270,100,41.8,100,5,100,6,1,-1.7,1,1023.3,1,1023.3,100,1023.3,100,36.7,100,35.6,100,270,100,265,100,41.8,100,40.7,100
2023-12-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T10:50:00.000Z,110,2023-12-26T10:53:41.248Z,45.48702,100,-61.14077,100,3.8,100,5.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,37.8,100,272,100,46.1,100,5,100,6,1,-1.6,1,1023.3,1,1023.3,100,1023.2,100,37.8,100,36.4,100,272,100,267,100,46.1,100,44.3,100
2023-12-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T11:00:00.000Z,108,2023-12-26T11:02:38.616Z,45.48702,100,-61.14078000000001,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1023.2,100,38.9,100,275,100,43.6,100,5,100,6,1,-1.5,1,1023.2,1,1023.2,100,1023.1,100,38.9,100,37.4,100,275,100,270,100,43.6,100,43.2,100
2023-12-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T11:10:00.000Z,110,2023-12-26T11:15:41.258Z,45.48702,100,-61.14078000000001,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,36.7,100,272,100,42.1,100,5,100,6,1,-1.4,1,1023.2,1,1023.2,100,1023.1,100,36.7,100,35.3,100,272,100,267,100,42.1,100,40.3,100
2023-12-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T11:20:00.000Z,110,2023-12-26T11:22:53.233Z,45.487,100,-61.14078000000001,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,266,100,40.7,100,5,100,6,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,32.0,100,266,100,262,100,40.7,100,38.9,100
2023-12-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T11:30:00.000Z,110,2023-12-26T11:32:52.824Z,45.48703,100,-61.14077,100,3.3,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.5,100,262,100,37.8,100,5,100,6,1,-1.0,1,1023.2,1,1023.2,100,1023.2,100,33.5,100,32.0,100,262,100,257,100,37.8,100,36.4,100
2023-12-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T11:40:00.000Z,110,2023-12-26T11:42:52.513Z,45.48702,100,-61.1408,100,3.1,100,5.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.8,100,264,100,39.2,100,5,100,6,1,-0.9,1,1023.2,1,1023.2,100,1023.1,100,33.8,100,32.8,100,264,100,259,100,39.2,100,38.2,100
2023-12-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T11:50:00.000Z,110,2023-12-26T11:52:56.083Z,45.486999999999995,100,-61.14075,100,2.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,265,100,38.2,100,5,100,6,1,-0.8,1,1023.2,1,1023.2,100,1023.1,100,33.1,100,32.0,100,265,100,260,100,38.2,100,36.7,100
2023-12-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T12:00:00.000Z,108,2023-12-26T12:02:55.602Z,45.48703,100,-61.14078000000001,100,2.9,100,5.0,100,12.1,100,0.4,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1023.2,100,32.8,100,264,100,38.5,100,5,100,6,1,-0.8,1,1023.2,1,1023.2,100,1023.1,100,32.8,100,31.3,100,264,100,259,100,38.5,100,37.4,100
2023-12-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T12:10:00.000Z,110,2023-12-26T12:15:58.723Z,45.48702,100,-61.14077,100,3.1,100,5.0,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.8,100,266,100,40.7,100,5,100,6,1,-0.9,1,1022.9,1,1022.9,100,1022.9,100,32.8,100,31.3,100,266,100,261,100,40.7,100,38.5,100
2023-12-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T12:20:00.000Z,110,2023-12-26T12:22:58.873Z,45.48702,100,-61.140769999999996,100,3.4,100,5.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,34.2,100,275,100,41.4,100,5,100,7,1,-0.9,1,1022.9,1,1022.9,100,1022.8,100,34.2,100,33.5,100,275,100,270,100,41.4,100,40.7,100
2023-12-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T12:30:00.000Z,110,2023-12-26T12:33:04.775Z,45.486999999999995,100,-61.14078000000001,100,3.2,100,5.0,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.8,100,279,100,38.9,100,5,100,6,1,-0.9,1,1022.9,1,1022.9,100,1022.9,100,33.8,100,32.8,100,279,100,274,100,38.9,100,38.5,100
2023-12-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T12:40:00.000Z,110,2023-12-26T12:43:12.661Z,45.48702,100,-61.140769999999996,100,3.2,100,5.0,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.5,100,278,100,40.0,100,5,100,6,1,-1.0,1,1022.8,1,1022.8,100,1022.8,100,33.5,100,32.4,100,278,100,273,100,40.0,100,38.9,100
2023-12-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T12:50:00.000Z,110,2023-12-26T12:53:11.598Z,45.48702,100,-61.1408,100,3.2,100,5.0,100,12.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,273,100,38.5,100,5,100,8,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,32.8,100,31.7,100,273,100,268,100,38.5,100,36.7,100
2023-12-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T13:00:00.000Z,108,2023-12-26T13:03:15.629Z,45.48702,100,-61.1408,100,3.3,100,5.0,100,12.5,100,1.7,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1022.7,100,28.1,100,277,100,33.5,100,5,100,8,1,-0.9,1,1022.7,1,1022.7,100,1022.7,100,28.1,100,27.4,100,277,100,273,100,33.5,100,32.4,100
2023-12-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T13:10:00.000Z,110,2023-12-26T13:16:17.466Z,45.48698,100,-61.1408,100,3.5,100,5.0,100,12.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.7,100,282,100,36.7,100,5,100,6,1,-0.8,1,1022.7,1,1022.7,100,1022.7,100,31.7,100,30.6,100,282,100,277,100,36.7,100,34.9,100
2023-12-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T13:20:00.000Z,110,2023-12-26T13:23:12.245Z,45.48702,100,-61.14078000000001,100,3.6,100,5.0,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,279,100,38.9,100,5,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.5,100,32.8,100,31.7,100,279,100,274,100,38.9,100,37.1,100
2023-12-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T13:30:00.000Z,110,2023-12-26T13:33:18.422Z,45.486999999999995,100,-61.14078000000001,100,3.6,100,5.0,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.0,100,277,100,35.6,100,5,100,8,1,-0.8,1,1022.6,1,1022.6,100,1022.5,100,31.0,100,29.9,100,277,100,272,100,35.6,100,36.0,100
2023-12-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T13:40:00.000Z,110,2023-12-26T13:43:23.228Z,45.487,100,-61.1408,100,3.8,100,5.0,100,12.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.6,100,276,100,35.6,100,5,100,7,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,30.6,100,29.5,100,276,100,271,100,35.6,100,34.6,100
2023-12-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T13:50:00.000Z,110,2023-12-26T13:53:18.310Z,45.48702,100,-61.14078000000001,100,3.9,100,5.0,100,12.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.8,100,274,100,37.4,100,5,100,7,1,-0.7,1,1022.5,1,1022.5,100,1022.5,100,32.8,100,31.7,100,274,100,269,100,37.4,100,36.0,100
2023-12-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T14:00:00.000Z,108,2023-12-26T14:03:15.520Z,45.487,100,-61.14078000000001,100,3.9,100,5.1,100,12.9,100,2.7,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1022.6,100,32.0,100,276,100,38.2,100,5,100,7,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,32.0,100,31.0,100,276,100,271,100,38.2,100,36.7,100
2023-12-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T14:10:00.000Z,110,2023-12-26T14:15:29.753Z,45.486999999999995,100,-61.14077,100,4.0,100,5.1,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,277,100,36.0,100,5,100,6,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,30.6,100,29.5,100,277,100,272,100,36.0,100,35.3,100
2023-12-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T14:20:00.000Z,110,2023-12-26T14:23:28.021Z,45.48702,100,-61.1408,100,4.1,100,5.1,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.4,100,273,100,33.8,100,5,100,5,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,28.4,100,27.7,100,273,100,268,100,33.8,100,33.5,100
2023-12-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T14:30:00.000Z,110,2023-12-26T14:33:28.743Z,45.486999999999995,100,-61.14078000000001,100,4.1,100,5.1,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.7,100,269,100,32.4,100,5,100,6,1,-0.8,1,1022.4,1,1022.4,100,1022.4,100,27.7,100,26.6,100,269,100,264,100,32.4,100,31.3,100
2023-12-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T14:40:00.000Z,110,2023-12-26T14:43:33.395Z,45.48702,100,-61.14078000000001,100,4.5,100,5.1,100,12.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.8,100,279,100,38.2,100,5,100,6,1,-0.8,1,1022.4,1,1022.4,100,1022.3,100,28.8,100,28.1,100,279,100,274,100,38.2,100,37.4,100
2023-12-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T14:50:00.000Z,110,2023-12-26T14:52:50.182Z,45.48702,100,-61.14078000000001,100,5.0,100,5.1,100,12.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.7,100,297,100,40.7,100,5,100,6,1,-0.7,1,1022.5,1,1022.5,100,1022.4,100,31.7,100,31.0,100,297,100,292,100,40.7,100,40.7,100
2023-12-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T15:00:00.000Z,108,2023-12-26T15:02:46.054Z,45.48702,100,-61.14073000000001,100,5.0,100,5.1,100,12.4,100,0.3,100,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1022.4,100,27.4,100,296,100,33.1,100,5,100,6,1,-0.7,1,1022.4,1,1022.4,100,1022.4,100,27.4,100,27.0,100,296,100,291,100,33.1,100,33.1,100
2023-12-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T15:10:00.000Z,110,2023-12-26T15:15:47.323Z,45.486999999999995,100,-61.14075,100,5.0,100,5.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,300,100,37.1,100,5,100,8,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,27.7,100,300,100,295,100,37.1,100,36.7,100
2023-12-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T15:20:00.000Z,110,2023-12-26T15:22:46.116Z,45.486979999999996,100,-61.140769999999996,100,5.0,100,5.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,299,100,33.5,100,5,100,8,1,-0.8,1,1022.1,1,1022.1,100,1022.0,100,26.3,100,25.6,100,299,100,294,100,33.5,100,33.1,100
2023-12-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T15:30:00.000Z,110,2023-12-26T15:33:03.198Z,45.486999999999995,100,-61.14077,100,5.1,100,5.1,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,298,100,31.7,100,5,100,8,1,-1.1,1,1021.9,1,1021.9,100,1021.8,100,25.6,100,24.8,100,298,100,293,100,31.7,100,31.0,100
2023-12-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T15:40:00.000Z,110,2023-12-26T15:42:59.797Z,45.486979999999996,100,-61.14078000000001,100,5.1,100,5.1,100,12.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,297,100,30.2,100,5,100,8,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.5,100,297,100,292,100,30.2,100,30.2,100
2023-12-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T15:50:00.000Z,110,2023-12-26T15:52:59.211Z,45.48698,100,-61.14077,100,5.2,100,5.1,100,12.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,296,100,29.5,100,5,100,8,1,-1.1,1,1021.6,1,1021.6,100,1021.5,100,23.8,100,23.4,100,296,100,291,100,29.5,100,28.4,100
