sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T08:00:00.000Z,108,2022-09-09T08:03:22.383Z,45.4871,100,-61.14135,100,18.4,100,20.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,7.2,100,0.4,100,0.5,100,8.2,100,4.6,100,11.8,100,1015.3,100,16.2,100,74,100,19.4,100,5,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.5,100,74,100,76,100,19.4,100,19.1,100
2022-09-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T08:10:00.000Z,110,2022-09-09T08:16:32.811Z,45.4871,100,-61.14133,100,18.4,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,78,100,19.4,100,5,100,-0.2,1,8,1,1015.4,1,1015.4,100,1015.5,100,17.3,100,16.6,100,78,100,80,100,19.4,100,19.1,100
2022-09-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T08:20:00.000Z,110,2022-09-09T08:23:32.722Z,45.48708,100,-61.14133,100,18.5,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,85,100,20.5,100,5,100,-0.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,15.8,100,85,100,87,100,20.5,100,19.8,100
2022-09-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T08:30:00.000Z,110,2022-09-09T08:33:34.384Z,45.4871,100,-61.14137,100,18.5,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,86,100,20.9,100,5,100,0.2,1,3,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,16.6,100,86,100,88,100,20.9,100,20.9,100
2022-09-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T08:40:00.000Z,110,2022-09-09T08:43:35.204Z,45.48708,100,-61.14131999999999,100,18.4,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,85,100,21.2,100,5,100,0.1,1,3,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,16.9,100,85,100,87,100,21.2,100,20.5,100
2022-09-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T08:50:00.000Z,110,2022-09-09T08:53:44.510Z,45.48705,100,-61.14131999999999,100,18.3,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,77,100,20.9,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.2,100,77,100,80,100,20.9,100,20.9,100
2022-09-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T09:00:00.000Z,108,2022-09-09T09:02:37.796Z,45.487120000000004,100,-61.14138000000001,100,18.0,100,20.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,7.4,100,0.4,100,0.5,100,8.8,100,4.6,100,12.5,100,1015.7,100,14.4,100,66,100,19.1,100,5,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,13.7,100,66,100,68,100,19.1,100,18.4,100
2022-09-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T09:10:00.000Z,110,2022-09-09T09:15:41.012Z,45.48708,100,-61.14133,100,17.8,100,20.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,62,100,16.9,100,5,100,-0.1,1,5,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,13.3,100,62,100,64,100,16.9,100,16.6,100
2022-09-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T09:20:00.000Z,110,2022-09-09T09:22:47.897Z,45.48708,100,-61.14135,100,17.7,100,20.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,60,100,16.6,100,5,100,0.0,1,5,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,12.6,100,60,100,62,100,16.6,100,15.8,100
2022-09-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T09:30:00.000Z,110,2022-09-09T09:32:45.480Z,45.48708,100,-61.14135,100,17.7,100,20.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,52,100,18.7,100,5,100,0.2,1,3,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,13.7,100,52,100,54,100,18.7,100,17.6,100
2022-09-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T09:40:00.000Z,110,2022-09-09T09:43:03.017Z,45.48707,100,-61.14133,100,17.3,100,20.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,48,100,19.8,100,5,100,0.2,1,3,1,1015.7,1,1015.7,100,1015.8,100,16.6,100,15.8,100,48,100,50,100,19.8,100,19.8,100
2022-09-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T09:50:00.000Z,110,2022-09-09T09:52:56.987Z,45.48708,100,-61.14135,100,17.1,100,20.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,49,100,19.4,100,5,100,0.1,1,5,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,15.8,100,49,100,52,100,19.4,100,19.1,100
2022-09-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T10:00:00.000Z,108,2022-09-09T10:02:58.070Z,45.4871,100,-61.14133,100,17.1,100,20.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.4,100,8.3,100,4.7,100,11.8,100,1015.9,100,16.9,100,48,100,21.2,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1016.0,100,16.9,100,16.2,100,48,100,50,100,21.2,100,21.2,100
2022-09-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T10:10:00.000Z,110,2022-09-09T10:16:03.758Z,45.48707,100,-61.14133,100,17.1,100,20.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,50,100,21.2,100,5,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.3,100,50,100,52,100,21.2,100,20.9,100
2022-09-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T10:20:00.000Z,110,2022-09-09T10:23:00.332Z,45.48707,100,-61.14133,100,17.2,100,20.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,52,100,23.8,100,5,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.4,100,52,100,54,100,23.8,100,23.4,100
2022-09-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T10:30:00.000Z,110,2022-09-09T10:33:08.324Z,45.48707,100,-61.14135,100,17.2,100,20.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,58,100,23.8,100,5,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.8,100,58,100,60,100,23.8,100,23.4,100
2022-09-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T10:40:00.000Z,110,2022-09-09T10:43:07.270Z,45.48707,100,-61.14135,100,17.2,100,20.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,63,100,22.7,100,5,100,0.8,1,3,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.7,100,63,100,66,100,22.7,100,22.0,100
2022-09-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T10:50:00.000Z,110,2022-09-09T10:53:05.145Z,45.48705,100,-61.14135,100,17.2,100,20.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.8,100,62,100,23.0,100,5,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,19.8,100,19.1,100,62,100,65,100,23.0,100,22.3,100
2022-09-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T11:00:00.000Z,108,2022-09-09T11:03:07.864Z,45.48707,100,-61.14133,100,17.1,100,20.3,100,12.5,100,0.4,100,3.6,100,0.2,100,0.7,100,6.8,100,0.4,100,0.4,100,9.1,100,4.4,100,11.8,100,1016.6,100,20.5,100,60,100,24.1,100,5,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,20.5,100,20.2,100,60,100,62,100,24.1,100,23.8,100
2022-09-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T11:10:00.000Z,110,2022-09-09T11:16:23.778Z,45.48705,100,-61.14133,100,17.1,100,20.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,58,100,24.5,100,5,100,1.4,1,3,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.5,100,58,100,60,100,24.5,100,24.1,100
2022-09-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T11:20:00.000Z,110,2022-09-09T11:23:24.330Z,45.48708,100,-61.14133,100,17.1,100,20.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,55,100,25.2,100,5,100,1.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.5,100,55,100,57,100,25.2,100,24.8,100
2022-09-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T11:30:00.000Z,110,2022-09-09T11:33:25.495Z,45.48708,100,-61.14135,100,17.2,100,20.3,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,54,100,25.6,100,5,100,1.1,1,3,1,1016.7,1,1016.7,100,1016.8,100,22.0,100,20.9,100,54,100,56,100,25.6,100,24.8,100
2022-09-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T11:40:00.000Z,110,2022-09-09T11:43:28.484Z,45.48705,100,-61.141369999999995,100,17.3,100,20.4,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,64,100,25.6,100,5,100,1.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.8,100,64,100,66,100,25.6,100,23.4,100
2022-09-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T11:50:00.000Z,110,2022-09-09T11:53:33.389Z,45.48705,100,-61.14135,100,17.3,100,20.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,71,100,25.9,100,5,100,1.1,1,3,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,21.6,100,71,100,73,100,25.9,100,25.2,100
2022-09-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T12:00:00.000Z,108,2022-09-09T12:03:26.067Z,45.48705,100,-61.14133,100,17.6,100,20.4,100,13.2,100,1.8,100,3.6,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,7.7,100,4.0,100,10.0,100,1016.7,100,22.0,100,73,100,29.5,100,5,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,21.2,100,73,100,75,100,29.5,100,29.2,100
2022-09-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T12:10:00.000Z,110,2022-09-09T12:16:45.657Z,45.48707,100,-61.14137,100,17.6,100,20.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,72,100,28.8,100,5,100,1.0,1,0,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.8,100,72,100,74,100,28.8,100,28.1,100
2022-09-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T12:20:00.000Z,110,2022-09-09T12:23:44.635Z,45.48708,100,-61.141369999999995,100,17.6,100,20.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,66,100,29.5,100,5,100,1.0,1,0,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.7,100,66,100,68,100,29.5,100,29.2,100
2022-09-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T12:30:00.000Z,110,2022-09-09T12:33:41.044Z,45.48705,100,-61.14133,100,17.7,100,20.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,63,100,28.4,100,5,100,0.9,1,0,1,1016.6,1,1016.6,100,1016.7,100,22.0,100,20.9,100,63,100,65,100,28.4,100,28.1,100
2022-09-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T12:40:00.000Z,110,2022-09-09T12:42:42.263Z,45.4871,100,-61.141369999999995,100,17.7,100,20.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,69,100,27.7,100,5,100,1.1,1,0,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.5,100,69,100,71,100,27.7,100,27.4,100
2022-09-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T12:50:00.000Z,110,2022-09-09T12:52:53.166Z,45.48708,100,-61.14137,100,17.8,100,20.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.2,100,69,100,25.6,100,5,100,1.2,1,1,1,1016.9,1,1016.9,100,1017.0,100,21.2,100,20.2,100,69,100,72,100,25.6,100,24.8,100
2022-09-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T13:00:00.000Z,108,2022-09-09T13:02:51.892Z,45.48708,100,-61.14135,100,17.7,100,20.4,100,13.3,100,1.5,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.2,100,3.9,100,11.8,100,1017.2,100,19.8,100,73,100,23.8,100,5,100,1.3,1,1,1,1017.2,1,1017.2,100,1017.2,100,19.8,100,19.1,100,73,100,75,100,23.8,100,23.4,100
2022-09-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T13:10:00.000Z,110,2022-09-09T13:15:58.415Z,45.48708,100,-61.14135,100,17.7,100,20.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,75,100,24.5,100,5,100,1.2,1,2,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.8,100,75,100,78,100,24.5,100,24.8,100
2022-09-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T13:20:00.000Z,110,2022-09-09T13:23:03.859Z,45.48707,100,-61.14135,100,17.8,100,20.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.7,100,73,100,27.4,100,5,100,1.0,1,3,1,1017.2,1,1017.2,100,1017.3,100,22.7,100,21.6,100,73,100,76,100,27.4,100,27.0,100
2022-09-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T13:30:00.000Z,110,2022-09-09T13:32:59.453Z,45.48708,100,-61.14137,100,17.7,100,20.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,64,100,26.6,100,5,100,0.9,1,2,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,20.9,100,64,100,66,100,26.6,100,24.5,100
2022-09-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T13:40:00.000Z,110,2022-09-09T13:43:01.244Z,45.48707,100,-61.14133,100,17.7,100,20.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,66,100,26.3,100,5,100,1.0,1,1,1,1017.2,1,1017.2,100,1017.3,100,21.2,100,20.5,100,66,100,69,100,26.3,100,26.6,100
2022-09-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T13:50:00.000Z,110,2022-09-09T13:53:05.682Z,45.48707,100,-61.14135,100,17.7,100,20.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,67,100,27.0,100,5,100,0.9,1,3,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,21.6,100,67,100,69,100,27.0,100,27.0,100
2022-09-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T14:00:00.000Z,108,2022-09-09T14:03:03.541Z,45.48708,100,-61.141369999999995,100,17.8,100,20.5,100,13.4,100,1.7,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,6.6,100,3.8,100,11.8,100,1017.4,100,21.2,100,72,100,26.6,100,5,100,0.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.5,100,72,100,75,100,26.6,100,25.9,100
2022-09-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T14:10:00.000Z,110,2022-09-09T14:16:11.193Z,45.48708,100,-61.14135,100,17.8,100,20.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,80,100,28.1,100,5,100,0.5,1,3,1,1017.3,1,1017.3,100,1017.4,100,22.0,100,21.6,100,80,100,82,100,28.1,100,27.0,100
2022-09-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T14:20:00.000Z,110,2022-09-09T14:23:07.530Z,45.48708,100,-61.14135,100,18.0,100,20.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,75,100,26.3,100,5,100,0.5,1,3,1,1017.2,1,1017.2,100,1017.3,100,20.9,100,20.2,100,75,100,78,100,26.3,100,25.6,100
2022-09-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T14:30:00.000Z,110,2022-09-09T14:33:16.408Z,45.48707,100,-61.14133,100,18.0,100,20.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,72,100,24.1,100,5,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.8,100,72,100,74,100,24.1,100,24.1,100
2022-09-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T14:40:00.000Z,110,2022-09-09T14:43:10.646Z,45.48707,100,-61.14133,100,18.0,100,20.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,72,100,22.3,100,5,100,0.4,1,3,1,1017.2,1,1017.2,100,1017.3,100,17.6,100,16.9,100,72,100,74,100,22.3,100,21.2,100
2022-09-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T14:50:00.000Z,110,2022-09-09T14:53:15.994Z,45.48707,100,-61.14131999999999,100,18.1,100,20.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,78,100,24.8,100,5,100,0.3,1,0,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.4,100,78,100,80,100,24.8,100,24.1,100
2022-09-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T15:00:00.000Z,108,2022-09-09T15:03:13.905Z,45.48707,100,-61.141369999999995,100,18.2,100,20.5,100,13.4,100,1.4,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.4,100,3.8,100,9.5,100,1017.0,100,19.4,100,78,100,23.8,100,5,100,0.3,1,0,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,18.7,100,78,100,81,100,23.8,100,23.4,100
2022-09-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T15:10:00.000Z,110,2022-09-09T15:16:27.270Z,45.48707,100,-61.14135,100,18.3,100,20.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,75,100,24.8,100,5,100,0.3,1,0,1,1016.8,1,1016.8,100,1016.9,100,19.4,100,19.1,100,75,100,77,100,24.8,100,24.5,100
2022-09-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T15:20:00.000Z,110,2022-09-09T15:23:31.774Z,45.48705,100,-61.141369999999995,100,18.2,100,20.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,74,100,27.0,100,5,100,0.2,1,0,1,1016.7,1,1016.7,100,1016.8,100,22.0,100,21.6,100,74,100,76,100,27.0,100,26.6,100
2022-09-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T15:30:00.000Z,110,2022-09-09T15:33:35.056Z,45.4871,100,-61.14133,100,18.3,100,20.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,76,100,26.6,100,5,100,0.1,1,0,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.5,100,76,100,79,100,26.6,100,26.3,100
2022-09-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T15:40:00.000Z,110,2022-09-09T15:43:35.144Z,45.48708,100,-61.14135,100,18.3,100,20.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,75,100,28.4,100,5,100,0.1,1,0,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,22.0,100,75,100,78,100,28.4,100,28.4,100
2022-09-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T15:50:00.000Z,110,2022-09-09T15:53:35.022Z,45.48708,100,-61.14138000000001,100,18.3,100,20.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,76,100,30.2,100,5,100,-0.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.5,100,76,100,78,100,30.2,100,29.2,100
