sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T07:50:00.000Z,110,2020-11-08T07:53:02.488Z,45.48723,100,-61.14093,100,5.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.8,100,19,100,18.7,100,5.0,100,1,1,1.4,1,1025.6,1,1025.6,100,1025.7,100,15.8,100,15.5,100,19,100,24,100,18.7,100,18.7,100
2020-11-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T08:00:00.000Z,108,2020-11-08T08:03:16.438Z,45.48723,100,-61.140919999999994,100,5.5,100,9.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,7.8,100,4.8,100,10.0,100,1025.8,100,14.4,100,25,100,17.3,100,5.0,100,3,1,1.4,1,1025.8,1,1025.8,100,1025.9,100,14.4,100,14.0,100,25,100,30,100,17.3,100,16.9,100
2020-11-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T08:10:00.000Z,110,2020-11-08T08:16:26.638Z,45.48723,100,-61.14095,100,5.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.4,100,25,100,17.6,100,5.0,100,3,1,1.5,1,1026.0,1,1026.0,100,1026.0,100,14.4,100,14.4,100,25,100,30,100,17.6,100,17.6,100
2020-11-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T08:20:00.000Z,110,2020-11-08T08:23:24.599Z,45.48723,100,-61.140930000000004,100,5.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,28,100,17.6,100,5.0,100,3,1,1.5,1,1026.1,1,1026.1,100,1026.2,100,14.0,100,14.0,100,28,100,33,100,17.6,100,17.3,100
2020-11-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T08:30:00.000Z,110,2020-11-08T08:33:35.364Z,45.48723,100,-61.140980000000006,100,5.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,25,100,16.9,100,5.0,100,3,1,1.8,1,1026.5,1,1026.5,100,1026.5,100,14.0,100,14.0,100,25,100,30,100,16.9,100,16.9,100
2020-11-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T08:40:00.000Z,110,2020-11-08T08:43:28.700Z,45.48725,100,-61.140930000000004,100,5.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.8,100,29,100,18.0,100,5.0,100,3,1,1.7,1,1026.5,1,1026.5,100,1026.5,100,14.8,100,14.4,100,29,100,33,100,18.0,100,18.4,100
2020-11-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T08:50:00.000Z,110,2020-11-08T08:53:27.928Z,45.48725,100,-61.14093,100,5.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.4,100,29,100,18.7,100,5.0,100,3,1,1.7,1,1026.5,1,1026.5,100,1026.5,100,14.4,100,14.0,100,29,100,34,100,18.7,100,18.7,100
2020-11-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T09:00:00.000Z,108,2020-11-08T09:03:30.693Z,45.48725,100,-61.140969999999996,100,5.2,100,9.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.5,100,7.2,100,0.2,100,0.3,100,7.6,100,5.1,100,9.5,100,1026.6,100,14.4,100,29,100,18.7,100,5.0,100,3,1,1.7,1,1026.6,1,1026.6,100,1026.6,100,14.4,100,14.4,100,29,100,34,100,18.7,100,19.1,100
2020-11-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T09:10:00.000Z,110,2020-11-08T09:16:40.113Z,45.48723,100,-61.14092,100,5.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,27,100,17.6,100,5.0,100,3,1,1.7,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.7,100,27,100,32,100,17.6,100,17.3,100
2020-11-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T09:20:00.000Z,110,2020-11-08T09:23:42.986Z,45.48725,100,-61.14095,100,5.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,35,100,16.9,100,5.0,100,3,1,1.7,1,1026.8,1,1026.8,100,1026.8,100,13.7,100,13.7,100,35,100,40,100,16.9,100,16.6,100
2020-11-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T09:30:00.000Z,110,2020-11-08T09:32:42.034Z,45.48725,100,-61.14097,100,5.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.3,100,37,100,16.9,100,5.0,100,1,1,1.7,1,1026.8,1,1026.8,100,1026.8,100,13.3,100,13.3,100,37,100,42,100,16.9,100,16.9,100
2020-11-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T09:40:00.000Z,110,2020-11-08T09:42:45.692Z,45.48725,100,-61.14095,100,5.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.6,100,47,100,20.9,100,5.0,100,2,1,1.6,1,1026.8,1,1026.8,100,1026.8,100,16.6,100,16.6,100,47,100,52,100,20.9,100,20.9,100
2020-11-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T09:50:00.000Z,110,2020-11-08T09:52:47.410Z,45.48727,100,-61.14097,100,5.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.5,100,58,100,19.4,100,5.0,100,1,1,1.7,1,1026.9,1,1026.9,100,1026.9,100,15.5,100,15.1,100,58,100,63,100,19.4,100,19.1,100
2020-11-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T10:00:00.000Z,108,2020-11-08T10:02:48.687Z,45.48723,100,-61.140980000000006,100,4.9,100,9.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,7.3,100,5.5,100,9.1,100,1026.9,100,15.8,100,58,100,19.4,100,5.0,100,1,1,1.6,1,1026.9,1,1026.9,100,1026.9,100,15.8,100,15.5,100,58,100,63,100,19.4,100,19.1,100
2020-11-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T10:10:00.000Z,110,2020-11-08T10:17:49.204Z,45.48727,100,-61.14097,100,4.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.9,100,59,100,20.5,100,5.0,100,1,1,1.6,1,1027.0,1,1027.0,100,1027.0,100,16.9,100,16.9,100,59,100,64,100,20.5,100,20.2,100
2020-11-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T10:20:00.000Z,110,2020-11-08T10:22:52.420Z,45.48727,100,-61.14095,100,4.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.3,100,54,100,20.2,100,5.0,100,1,1,1.6,1,1027.1,1,1027.1,100,1027.2,100,17.3,100,16.6,100,54,100,59,100,20.2,100,19.4,100
2020-11-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T10:30:00.000Z,110,2020-11-08T10:32:54.323Z,45.48723,100,-61.140980000000006,100,4.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.2,100,53,100,21.2,100,5.0,100,1,1,1.7,1,1027.2,1,1027.2,100,1027.3,100,16.2,100,15.8,100,53,100,58,100,21.2,100,20.5,100
2020-11-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T10:40:00.000Z,110,2020-11-08T10:43:04.783Z,45.48723,100,-61.140980000000006,100,4.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.6,100,45,100,23.0,100,5.0,100,1,1,1.9,1,1027.4,1,1027.4,100,1027.4,100,17.6,100,17.3,100,45,100,49,100,23.0,100,22.3,100
2020-11-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T10:50:00.000Z,110,2020-11-08T10:53:06.691Z,45.48725,100,-61.14097,100,4.8,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,35,100,22.0,100,5.0,100,1,1,1.9,1,1027.6,1,1027.6,100,1027.6,100,18.4,100,18.0,100,35,100,40,100,22.0,100,22.0,100
2020-11-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T11:00:00.000Z,108,2020-11-08T11:03:05.126Z,45.48723,100,-61.14100000000001,100,4.8,100,9.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,6.8,100,3.9,100,9.5,100,1027.7,100,16.9,100,37,100,22.3,100,5.0,100,2,1,1.8,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,16.6,100,37,100,42,100,22.3,100,21.6,100
2020-11-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T11:10:00.000Z,110,2020-11-08T11:16:09.779Z,45.48725,100,-61.140980000000006,100,4.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.5,100,37,100,19.4,100,5.0,100,3,1,1.8,1,1027.8,1,1027.8,100,1027.8,100,15.5,100,14.8,100,37,100,42,100,19.4,100,19.1,100
2020-11-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T11:20:00.000Z,110,2020-11-08T11:23:08.179Z,45.48723,100,-61.140980000000006,100,4.6,100,9.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.6,100,40,100,20.9,100,5.0,100,3,1,2.0,1,1028.1,1,1028.1,100,1028.1,100,16.6,100,16.2,100,40,100,45,100,20.9,100,20.2,100
2020-11-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T11:30:00.000Z,110,2020-11-08T11:33:10.483Z,45.48727,100,-61.140980000000006,100,4.5,100,9.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.2,100,35,100,22.0,100,5.0,100,3,1,1.9,1,1028.4,1,1028.4,100,1028.4,100,16.2,100,15.8,100,35,100,40,100,22.0,100,21.2,100
2020-11-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T11:40:00.000Z,110,2020-11-08T11:43:11.184Z,45.48727,100,-61.140980000000006,100,4.5,100,9.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.1,100,33,100,19.4,100,5.0,100,3,1,2.0,1,1028.5,1,1028.5,100,1028.5,100,15.1,100,14.4,100,33,100,37,100,19.4,100,19.8,100
2020-11-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T11:50:00.000Z,110,2020-11-08T11:53:16.738Z,45.48725,100,-61.140980000000006,100,4.5,100,9.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,30,100,20.9,100,5.0,100,3,1,2.1,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,15.8,100,30,100,35,100,20.9,100,20.5,100
2020-11-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T12:00:00.000Z,108,2020-11-08T12:03:48.211Z,45.48725,100,-61.140980000000006,100,4.5,100,9.7,100,12.6,100,0.6,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,7.2,100,4.1,100,8.7,100,1028.7,100,16.6,100,34,100,19.1,100,5.0,100,3,1,2.1,1,1028.7,1,1028.7,100,1028.8,100,16.6,100,15.8,100,34,100,39,100,19.1,100,19.1,100
2020-11-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T12:10:00.000Z,110,2020-11-08T12:16:26.518Z,45.48725,100,-61.140980000000006,100,4.4,100,9.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.1,100,28,100,18.4,100,5.0,100,3,1,2.2,1,1028.9,1,1028.9,100,1028.9,100,15.1,100,14.4,100,28,100,33,100,18.4,100,18.0,100
2020-11-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T12:20:00.000Z,110,2020-11-08T12:23:29.589Z,45.48725,100,-61.140980000000006,100,4.5,100,9.7,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.8,100,28,100,18.0,100,5.0,100,3,1,2.3,1,1029.1,1,1029.1,100,1029.1,100,14.8,100,14.0,100,28,100,34,100,18.0,100,17.6,100
2020-11-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T12:30:00.000Z,110,2020-11-08T12:33:34.928Z,45.48727,100,-61.14100000000001,100,4.4,100,9.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,15.1,100,29,100,19.4,100,5.0,100,3,1,2.4,1,1029.2,1,1029.2,100,1029.2,100,15.1,100,14.4,100,29,100,34,100,19.4,100,19.1,100
2020-11-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T12:40:00.000Z,110,2020-11-08T12:43:29.826Z,45.48725,100,-61.140980000000006,100,4.4,100,9.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,14.4,100,34,100,19.4,100,5.0,100,3,1,2.5,1,1029.3,1,1029.3,100,1029.3,100,14.4,100,13.7,100,34,100,39,100,19.4,100,19.4,100
2020-11-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T12:50:00.000Z,110,2020-11-08T12:53:42.644Z,45.48727,100,-61.140980000000006,100,4.5,100,9.7,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.0,100,33,100,19.1,100,5.0,100,3,1,2.5,1,1029.4,1,1029.4,100,1029.5,100,14.0,100,13.3,100,33,100,38,100,19.1,100,18.4,100
2020-11-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T13:00:00.000Z,108,2020-11-08T13:04:07.534Z,45.48725,100,-61.14100000000001,100,4.6,100,9.8,100,13.4,100,3.4,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,7.2,100,4.3,100,8.7,100,1029.5,100,14.8,100,30,100,19.1,100,5.0,100,2,1,2.6,1,1029.5,1,1029.5,100,1029.5,100,14.8,100,14.0,100,30,100,35,100,19.1,100,18.7,100
2020-11-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T13:10:00.000Z,110,2020-11-08T13:16:36.298Z,45.48727,100,-61.14100000000001,100,4.4,100,9.8,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.4,100,32,100,19.4,100,5.0,100,2,1,2.7,1,1029.7,1,1029.7,100,1029.7,100,14.4,100,13.7,100,32,100,37,100,19.4,100,19.4,100
2020-11-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T13:20:00.000Z,110,2020-11-08T13:23:37.065Z,45.48727,100,-61.14100000000001,100,4.4,100,9.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.8,100,33,100,19.1,100,5.0,100,1,1,2.7,1,1029.8,1,1029.8,100,1029.8,100,14.8,100,13.7,100,33,100,38,100,19.1,100,19.1,100
2020-11-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T13:30:00.000Z,110,2020-11-08T13:32:54.753Z,45.48727,100,-61.14100000000001,100,4.6,100,9.8,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.3,100,36,100,16.9,100,5.0,100,1,1,2.6,1,1029.8,1,1029.8,100,1029.8,100,13.3,100,12.6,100,36,100,41,100,16.9,100,16.6,100
2020-11-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T13:40:00.000Z,110,2020-11-08T13:42:51.409Z,45.48723,100,-61.14102,100,4.6,100,9.8,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.2,100,27,100,15.5,100,5.0,100,1,1,2.4,1,1029.8,1,1029.8,100,1029.8,100,12.2,100,11.2,100,27,100,32,100,15.5,100,14.8,100
2020-11-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T13:50:00.000Z,110,2020-11-08T13:52:51.758Z,45.48725,100,-61.14102,100,4.6,100,9.8,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,11.5,100,46,100,16.9,100,5.0,100,1,1,2.2,1,1029.8,1,1029.8,100,1029.8,100,11.5,100,10.8,100,46,100,51,100,16.9,100,16.6,100
2020-11-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T14:00:00.000Z,108,2020-11-08T14:02:51.453Z,45.48727,100,-61.140980000000006,100,4.6,100,9.8,100,13.7,100,3.1,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,7.6,100,4.5,100,10.0,100,1029.8,100,10.1,100,23,100,15.1,100,5.0,100,1,1,2.2,1,1029.8,1,1029.8,100,1029.8,100,10.1,100,9.4,100,23,100,28,100,15.1,100,15.1,100
2020-11-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T14:10:00.000Z,110,2020-11-08T14:15:54.788Z,45.48728,100,-61.140980000000006,100,4.7,100,9.8,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.7,100,20,100,16.6,100,5.0,100,1,1,2.0,1,1029.8,1,1029.8,100,1029.9,100,9.7,100,9.0,100,20,100,25,100,16.6,100,15.1,100
2020-11-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T14:20:00.000Z,110,2020-11-08T14:22:57.098Z,45.48727,100,-61.140980000000006,100,4.8,100,9.9,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.7,100,22,100,14.0,100,5.0,100,1,1,1.7,1,1029.8,1,1029.8,100,1029.8,100,9.7,100,9.4,100,22,100,28,100,14.0,100,14.0,100
2020-11-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T14:30:00.000Z,110,2020-11-08T14:32:56.231Z,45.48728,100,-61.140980000000006,100,4.9,100,9.9,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.3,100,37,100,13.7,100,5.0,100,1,1,1.4,1,1029.8,1,1029.8,100,1029.8,100,8.3,100,7.9,100,37,100,42,100,13.7,100,14.0,100
2020-11-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T14:40:00.000Z,110,2020-11-08T14:43:02.568Z,45.48728,100,-61.14100000000001,100,4.9,100,9.9,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.7,100,6,100,15.5,100,5.0,100,1,1,1.3,1,1029.8,1,1029.8,100,1029.8,100,9.7,100,10.1,100,6,100,12,100,15.5,100,15.8,100
2020-11-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T14:50:00.000Z,110,2020-11-08T14:54:07.176Z,45.48728,100,-61.14100000000001,100,4.9,100,9.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,8.3,100,7,100,11.2,100,5.0,100,1,1,1.3,1,1029.9,1,1029.9,100,1029.9,100,8.3,100,8.3,100,7,100,14,100,11.2,100,11.5,100
2020-11-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T15:00:00.000Z,108,2020-11-08T15:04:56.877Z,45.48728,100,-61.140980000000006,100,5.0,100,10.0,100,13.7,100,2.1,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,6.9,100,5.1,100,6.7,100,1030.0,100,10.4,100,0,100,14.0,100,5.0,100,1,1,1.2,1,1030.0,1,1030.0,100,1030.0,100,10.4,100,10.4,100,0,100,7,100,14.0,100,14.0,100
2020-11-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T15:10:00.000Z,110,2020-11-08T15:16:13.142Z,45.4873,100,-61.14100000000001,100,5.1,100,10.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,9.0,100,12,100,13.7,100,5.0,100,1,1,1.1,1,1030.0,1,1030.0,100,1030.0,100,9.0,100,9.0,100,12,100,19,100,13.7,100,13.7,100
2020-11-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T15:20:00.000Z,110,2020-11-08T15:23:09.287Z,45.48727,100,-61.140980000000006,100,5.1,100,10.0,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.9,100,9,100,13.0,100,5.0,100,1,1,0.9,1,1030.0,1,1030.0,100,1030.0,100,7.9,100,7.9,100,9,100,16,100,13.0,100,13.0,100
2020-11-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T15:30:00.000Z,110,2020-11-08T15:33:10.625Z,45.4873,100,-61.14100000000001,100,5.3,100,10.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,9.7,100,3,100,13.0,100,5.0,100,1,1,0.8,1,1030.0,1,1030.0,100,1030.0,100,9.7,100,9.7,100,3,100,9,100,13.0,100,13.0,100
