sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T08:10:00.000Z,110,2021-11-24T08:16:34.062Z,45.48695,100,-61.14117,100,5.4,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,40.7,100,338,100,52.2,100,5,100,1,1,0.6,1,999.3,1,999.3,100,999.3,100,40.7,100,39.2,100,338,100,342,100,52.2,100,51.1,100
2021-11-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T08:20:00.000Z,110,2021-11-24T08:23:38.894Z,45.48693,100,-61.141119999999994,100,5.5,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,40.0,100,335,100,49.3,100,5,100,1,1,0.5,1,999.3,1,999.3,100,999.3,100,40.0,100,38.5,100,335,100,339,100,49.3,100,48.6,100
2021-11-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T08:30:00.000Z,110,2021-11-24T08:33:44.047Z,45.48693,100,-61.14112,100,5.4,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,43.2,100,334,100,53.3,100,5,100,0,1,0.2,1,999.0,1,999.0,100,999.0,100,43.2,100,41.8,100,334,100,338,100,53.3,100,51.5,100
2021-11-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T08:40:00.000Z,110,2021-11-24T08:43:49.069Z,45.48695,100,-61.141130000000004,100,5.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.2,100,332,100,52.9,100,5,100,0,1,0.0,1,998.9,1,998.9,100,998.9,100,43.2,100,42.1,100,332,100,337,100,52.9,100,52.9,100
2021-11-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T08:50:00.000Z,110,2021-11-24T08:52:49.319Z,45.48693,100,-61.14113,100,5.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.6,100,332,100,52.9,100,5,100,8,1,-0.5,1,998.8,1,998.8,100,998.8,100,43.6,100,42.1,100,332,100,336,100,52.9,100,52.9,100
2021-11-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T09:00:00.000Z,108,2021-11-24T09:02:53.940Z,45.48695,100,-61.1411,100,5.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.9,100,2.2,100,8.9,100,1.4,100,1.8,100,10.5,100,5.6,100,11.8,100,998.9,100,43.9,100,331,100,57.2,100,5,100,7,1,-0.7,1,998.9,1,998.9,100,998.9,100,43.9,100,42.1,100,331,100,336,100,57.2,100,56.2,100
2021-11-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T09:10:00.000Z,110,2021-11-24T09:15:50.256Z,45.48695,100,-61.14103000000001,100,5.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,42.8,100,334,100,58.0,100,5,100,6,1,-0.4,1,999.2,1,999.2,100,999.2,100,42.8,100,41.4,100,334,100,338,100,58.0,100,56.9,100
2021-11-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T09:20:00.000Z,110,2021-11-24T09:23:50.933Z,45.48693,100,-61.14115,100,5.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.2,100,337,100,51.8,100,5,100,6,1,-0.2,1,999.3,1,999.3,100,999.3,100,43.2,100,42.1,100,337,100,341,100,51.8,100,50.8,100
2021-11-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T09:30:00.000Z,110,2021-11-24T09:32:51.227Z,45.48695,100,-61.14115,100,5.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,39.2,100,336,100,50.8,100,5,100,3,1,0.8,1,999.7,1,999.7,100,999.7,100,39.2,100,38.2,100,336,100,340,100,50.8,100,50.0,100
2021-11-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T09:40:00.000Z,110,2021-11-24T09:42:55.484Z,45.48693,100,-61.14115,100,5.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,37.4,100,337,100,47.5,100,5,100,3,1,0.5,1,999.9,1,999.9,100,999.9,100,37.4,100,36.4,100,337,100,341,100,47.5,100,46.1,100
2021-11-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T09:50:00.000Z,110,2021-11-24T09:52:56.899Z,45.48693,100,-61.14115,100,5.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,37.8,100,338,100,49.7,100,5,100,3,1,0.4,1,999.8,1,999.8,100,999.9,100,37.8,100,36.7,100,338,100,343,100,49.7,100,48.6,100
2021-11-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T10:00:00.000Z,108,2021-11-24T10:03:05.154Z,45.48697,100,-61.141169999999995,100,5.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.8,100,2.3,100,9.7,100,1.4,100,1.8,100,10.8,100,6.0,100,11.1,100,999.7,100,39.2,100,339,100,50.8,100,5,100,3,1,0.6,1,999.7,1,999.7,100,999.7,100,39.2,100,37.8,100,339,100,343,100,50.8,100,49.3,100
2021-11-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T10:10:00.000Z,110,2021-11-24T10:16:08.914Z,45.48693,100,-61.14117,100,5.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,38.2,100,338,100,47.5,100,5,100,3,1,1.1,1,999.9,1,999.9,100,999.9,100,38.2,100,37.1,100,338,100,342,100,47.5,100,47.2,100
2021-11-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T10:20:00.000Z,110,2021-11-24T10:23:12.017Z,45.4869,100,-61.14118000000001,100,5.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,38.9,100,341,100,50.0,100,5,100,3,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,38.9,100,37.4,100,341,100,346,100,50.0,100,47.9,100
2021-11-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T10:30:00.000Z,110,2021-11-24T10:33:08.920Z,45.48692,100,-61.14122,100,5.8,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,40.0,100,342,100,51.1,100,5,100,3,1,0.7,1,1000.0,1,1000.0,100,1000.0,100,40.0,100,38.5,100,342,100,346,100,51.1,100,50.0,100
2021-11-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T10:40:00.000Z,110,2021-11-24T10:43:15.583Z,45.4869,100,-61.14123000000001,100,5.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,41.8,100,341,100,52.2,100,5,100,3,1,0.5,1,999.9,1,999.9,100,999.9,100,41.8,100,40.3,100,341,100,345,100,52.2,100,51.5,100
2021-11-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T10:50:00.000Z,110,2021-11-24T10:54:12.888Z,45.48693,100,-61.14118000000001,100,5.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,40.3,100,339,100,49.0,100,5,100,3,1,1.0,1,1000.2,1,1000.2,100,1000.3,100,40.3,100,39.2,100,339,100,343,100,49.0,100,47.9,100
2021-11-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T11:00:00.000Z,108,2021-11-24T11:04:12.702Z,45.48692,100,-61.14115,100,5.7,100,8.8,100,12.2,100,0.0,100,3.6,100,0.9,100,2.9,100,9.5,100,1.6,100,2.2,100,10.8,100,6.4,100,11.1,100,1000.6,100,40.0,100,333,100,48.6,100,5,100,3,1,1.3,1,1000.6,1,1000.6,100,1000.6,100,40.0,100,38.9,100,333,100,338,100,48.6,100,49.0,100
2021-11-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T11:10:00.000Z,110,2021-11-24T11:16:13.817Z,45.48692,100,-61.14118000000001,100,5.7,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.4,100,333,100,50.8,100,5,100,3,1,1.6,1,1000.9,1,1000.9,100,1000.9,100,41.4,100,40.0,100,333,100,337,100,50.8,100,49.3,100
2021-11-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T11:20:00.000Z,110,2021-11-24T11:23:16.913Z,45.48695,100,-61.14115,100,5.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,44.3,100,332,100,52.2,100,5,100,3,1,1.4,1,1000.7,1,1000.7,100,1000.7,100,44.3,100,42.8,100,332,100,336,100,52.2,100,52.2,100
2021-11-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T11:30:00.000Z,110,2021-11-24T11:33:30.238Z,45.48695,100,-61.14115,100,5.6,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.4,100,336,100,54.0,100,5,100,1,1,1.5,1,1000.5,1,1000.5,100,1000.5,100,45.4,100,43.9,100,336,100,340,100,54.0,100,54.0,100
2021-11-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T11:40:00.000Z,110,2021-11-24T11:43:30.322Z,45.48695,100,-61.141169999999995,100,5.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,42.5,100,336,100,51.1,100,5,100,1,1,1.9,1,1000.8,1,1000.8,100,1000.8,100,42.5,100,41.0,100,336,100,341,100,51.1,100,50.0,100
2021-11-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T11:50:00.000Z,110,2021-11-24T11:53:39.217Z,45.48692,100,-61.14113,100,5.5,100,8.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.9,100,337,100,54.0,100,5,100,1,1,1.8,1,1000.6,1,1000.6,100,1000.6,100,43.9,100,42.5,100,337,100,341,100,54.0,100,51.8,100
2021-11-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T12:00:00.000Z,108,2021-11-24T12:03:36.828Z,45.48695,100,-61.14115,100,5.6,100,8.7,100,12.3,100,0.2,100,3.6,100,0.9,100,2.3,100,8.6,100,1.4,100,1.8,100,10.5,100,5.1,100,11.8,100,1000.3,100,43.2,100,337,100,56.2,100,5,100,0,1,1.4,1,1000.3,1,1000.3,100,1000.3,100,43.2,100,42.1,100,337,100,341,100,56.2,100,52.9,100
2021-11-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T12:10:00.000Z,110,2021-11-24T12:16:35.395Z,45.48693,100,-61.14118000000001,100,5.5,100,8.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,43.6,100,337,100,54.0,100,5,100,0,1,1.1,1,1000.3,1,1000.3,100,1000.3,100,43.6,100,42.5,100,337,100,341,100,54.0,100,53.3,100
2021-11-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T12:20:00.000Z,110,2021-11-24T12:23:38.895Z,45.48693,100,-61.14115,100,5.5,100,8.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,44.6,100,340,100,57.2,100,5,100,0,1,0.8,1,1000.1,1,1000.1,100,1000.1,100,44.6,100,43.2,100,340,100,345,100,57.2,100,55.4,100
2021-11-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T12:30:00.000Z,110,2021-11-24T12:33:34.269Z,45.48693,100,-61.14117,100,5.6,100,8.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.0,100,340,100,55.8,100,5,100,0,1,0.4,1,1000.1,1,1000.1,100,1000.1,100,45.0,100,43.9,100,340,100,344,100,55.8,100,54.4,100
2021-11-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T12:40:00.000Z,110,2021-11-24T12:43:35.895Z,45.48692,100,-61.141169999999995,100,5.6,100,8.7,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,45.0,100,341,100,60.1,100,5,100,0,1,0.1,1,999.9,1,999.9,100,1000.0,100,45.0,100,43.6,100,341,100,346,100,60.1,100,58.0,100
2021-11-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T12:50:00.000Z,110,2021-11-24T12:52:36.726Z,45.48692,100,-61.1412,100,5.6,100,8.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,43.9,100,349,100,54.0,100,5,100,0,1,0.2,1,1000.0,1,1000.0,100,1000.0,100,43.9,100,42.5,100,349,100,353,100,54.0,100,52.9,100
2021-11-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T13:00:00.000Z,108,2021-11-24T13:02:50.433Z,45.48695,100,-61.1412,100,5.6,100,8.7,100,12.5,100,0.5,100,3.6,100,0.8,100,2.2,100,7.5,100,1.3,100,1.8,100,9.8,100,5.2,100,11.1,100,1000.3,100,41.4,100,351,100,53.3,100,5,100,0,1,0.6,1,1000.3,1,1000.3,100,1000.3,100,41.4,100,40.3,100,351,100,356,100,53.3,100,50.8,100
2021-11-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T13:10:00.000Z,110,2021-11-24T13:16:00.644Z,45.4869,100,-61.14118000000001,100,5.6,100,8.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,40.3,100,349,100,54.0,100,5,100,1,1,0.4,1,1000.3,1,1000.3,100,1000.3,100,40.3,100,38.9,100,349,100,353,100,54.0,100,52.2,100
2021-11-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T13:20:00.000Z,110,2021-11-24T13:23:01.537Z,45.48693,100,-61.1412,100,5.6,100,8.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.1,100,348,100,52.2,100,5,100,1,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,42.1,100,41.0,100,348,100,352,100,52.2,100,51.8,100
2021-11-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T13:30:00.000Z,110,2021-11-24T13:33:02.076Z,45.48693,100,-61.14115,100,5.7,100,8.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,36.7,100,345,100,47.2,100,5,100,3,1,1.1,1,1001.1,1,1001.1,100,1001.1,100,36.7,100,35.6,100,345,100,349,100,47.2,100,46.8,100
2021-11-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T13:40:00.000Z,110,2021-11-24T13:43:02.286Z,45.48697,100,-61.1412,100,5.7,100,8.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.0,100,336,100,41.8,100,5,100,3,1,2.0,1,1001.9,1,1001.9,100,1002.0,100,31.0,100,29.9,100,336,100,340,100,41.8,100,40.7,100
2021-11-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T13:50:00.000Z,110,2021-11-24T13:53:12.460Z,45.48697,100,-61.14113,100,5.7,100,8.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.2,100,324,100,38.5,100,5,100,3,1,2.2,1,1002.4,1,1002.4,100,1002.4,100,30.2,100,29.2,100,324,100,329,100,38.5,100,37.8,100
2021-11-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T14:00:00.000Z,108,2021-11-24T14:04:05.007Z,45.48695,100,-61.14115,100,5.7,100,8.7,100,12.6,100,0.6,100,3.6,100,0.8,100,2.7,100,9.5,100,1.3,100,1.7,100,10.2,100,5.7,100,10.5,100,1002.4,100,33.1,100,324,100,46.1,100,5,100,3,1,1.8,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.4,100,324,100,328,100,46.1,100,45.0,100
2021-11-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T14:10:00.000Z,110,2021-11-24T14:16:08.046Z,45.48695,100,-61.14115,100,5.7,100,8.7,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,34.2,100,323,100,43.9,100,5,100,3,1,1.7,1,1002.6,1,1002.6,100,1002.6,100,34.2,100,33.5,100,323,100,328,100,43.9,100,42.8,100
2021-11-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T14:20:00.000Z,110,2021-11-24T14:23:07.938Z,45.48697,100,-61.141130000000004,100,5.7,100,8.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.3,100,324,100,44.3,100,5,100,3,1,2.1,1,1002.8,1,1002.8,100,1002.8,100,35.3,100,34.6,100,324,100,328,100,44.3,100,44.6,100
2021-11-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T14:30:00.000Z,110,2021-11-24T14:33:10.881Z,45.48697,100,-61.14112,100,5.8,100,8.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.4,100,324,100,46.4,100,5,100,3,1,2.3,1,1002.8,1,1002.8,100,1002.8,100,36.4,100,35.6,100,324,100,328,100,46.4,100,45.4,100
2021-11-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T14:40:00.000Z,110,2021-11-24T14:43:09.058Z,45.48697,100,-61.141130000000004,100,5.6,100,8.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.1,100,323,100,42.1,100,5,100,3,1,2.1,1,1002.9,1,1002.9,100,1002.9,100,33.1,100,32.0,100,323,100,327,100,42.1,100,42.1,100
2021-11-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T14:50:00.000Z,110,2021-11-24T14:53:20.307Z,45.486999999999995,100,-61.14112,100,5.7,100,8.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.1,100,321,100,43.2,100,5,100,3,1,2.4,1,1003.0,1,1003.0,100,1003.0,100,33.1,100,32.4,100,321,100,325,100,43.2,100,42.5,100
2021-11-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T15:00:00.000Z,108,2021-11-24T15:05:26.963Z,45.48697,100,-61.141119999999994,100,5.7,100,8.7,100,12.7,100,1.0,100,3.6,100,0.8,100,2.2,100,9.3,100,1.3,100,1.6,100,9.8,100,5.7,100,11.8,100,1002.6,100,38.5,100,320,100,47.9,100,5,100,3,1,2.3,1,1002.6,1,1002.6,100,1002.6,100,38.5,100,37.8,100,320,100,324,100,47.9,100,47.2,100
2021-11-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T15:10:00.000Z,110,2021-11-24T15:16:23.568Z,45.48697,100,-61.14112,100,5.6,100,8.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.5,100,326,100,49.7,100,5,100,0,1,2.1,1,1002.4,1,1002.4,100,1002.4,100,38.5,100,37.4,100,326,100,330,100,49.7,100,48.2,100
2021-11-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T15:20:00.000Z,110,2021-11-24T15:23:24.371Z,45.48697,100,-61.1411,100,5.6,100,8.7,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.0,100,326,100,50.0,100,5,100,0,1,2.2,1,1002.2,1,1002.2,100,1002.3,100,40.0,100,38.9,100,326,100,330,100,50.0,100,49.3,100
2021-11-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T15:30:00.000Z,110,2021-11-24T15:33:31.378Z,45.48697,100,-61.1411,100,5.6,100,8.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,38.9,100,323,100,49.3,100,5,100,0,1,2.3,1,1002.3,1,1002.3,100,1002.4,100,38.9,100,37.8,100,323,100,328,100,49.3,100,47.2,100
2021-11-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T15:40:00.000Z,110,2021-11-24T15:43:26.470Z,45.486979999999996,100,-61.1411,100,5.7,100,8.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,40.3,100,317,100,50.0,100,5,100,0,1,2.5,1,1002.4,1,1002.4,100,1002.4,100,40.3,100,39.6,100,317,100,322,100,50.0,100,49.7,100
2021-11-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T15:50:00.000Z,110,2021-11-24T15:53:35.390Z,45.48697,100,-61.14108,100,5.7,100,8.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,41.4,100,317,100,51.5,100,5,100,0,1,2.4,1,1002.4,1,1002.4,100,1002.4,100,41.4,100,40.0,100,317,100,321,100,51.5,100,49.0,100
2021-11-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T16:00:00.000Z,108,2021-11-24T16:03:30.269Z,45.48697,100,-61.141119999999994,100,5.8,100,8.7,100,12.9,100,1.1,100,3.6,100,0.7,100,2.0,100,7.6,100,1.2,100,1.5,100,9.3,100,4.9,100,10.5,100,1002.5,100,41.0,100,317,100,49.7,100,5,100,0,1,2.2,1,1002.5,1,1002.5,100,1002.5,100,41.0,100,40.0,100,317,100,321,100,49.7,100,49.0,100
