sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T08:20:00.000Z,110,2023-06-14T08:22:42.079Z,45.48682,100,-61.140969999999996,100,10.2,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,119,100,20.9,100,5,100,-0.9,1,8,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.0,100,119,100,114,100,20.9,100,20.9,100
2023-06-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T08:30:00.000Z,110,2023-06-14T08:32:45.997Z,45.48685,100,-61.14097,100,10.2,100,11.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,123,100,19.1,100,5,100,-0.6,1,8,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,16.2,100,123,100,118,100,19.1,100,19.1,100
2023-06-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T08:40:00.000Z,110,2023-06-14T08:43:49.878Z,45.48685,100,-61.140969999999996,100,10.2,100,11.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,120,100,19.8,100,5,100,-0.6,1,6,1,1010.1,1,1010.1,100,1010.0,100,17.3,100,16.9,100,120,100,115,100,19.8,100,19.8,100
2023-06-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T08:50:00.000Z,110,2023-06-14T08:52:47.014Z,45.48683,100,-61.14095,100,10.3,100,11.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,124,100,19.1,100,5,100,-0.6,1,5,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.8,100,124,100,119,100,19.1,100,18.7,100
2023-06-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T09:00:00.000Z,108,2023-06-14T09:02:47.674Z,45.48687,100,-61.140980000000006,100,10.3,100,11.8,100,12.4,100,0.2,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.3,100,1010.2,100,16.6,100,120,100,19.4,100,5,100,-0.6,1,5,1,1010.2,1,1010.2,100,1010.1,100,16.6,100,16.2,100,120,100,115,100,19.4,100,19.1,100
2023-06-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T09:10:00.000Z,110,2023-06-14T09:15:56.026Z,45.48688,100,-61.140980000000006,100,10.3,100,11.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.8,100,125,100,17.6,100,5,100,-0.7,1,5,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,14.4,100,125,100,120,100,17.6,100,17.3,100
2023-06-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T09:20:00.000Z,110,2023-06-14T09:22:54.083Z,45.48688,100,-61.140980000000006,100,10.4,100,11.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,128,100,19.8,100,5,100,-0.6,1,5,1,1010.3,1,1010.3,100,1010.2,100,15.8,100,15.1,100,128,100,123,100,19.8,100,19.4,100
2023-06-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T09:30:00.000Z,110,2023-06-14T09:32:53.856Z,45.4869,100,-61.14102,100,10.4,100,11.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.7,100,127,100,22.0,100,5,100,-0.4,1,5,1,1010.3,1,1010.3,100,1010.3,100,18.7,100,18.4,100,127,100,122,100,22.0,100,21.6,100
2023-06-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T09:40:00.000Z,110,2023-06-14T09:43:54.172Z,45.4869,100,-61.14102,100,10.3,100,11.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,130,100,22.7,100,5,100,-0.2,1,5,1,1010.4,1,1010.4,100,1010.3,100,19.4,100,19.1,100,130,100,125,100,22.7,100,22.3,100
2023-06-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T09:50:00.000Z,110,2023-06-14T09:52:57.825Z,45.4869,100,-61.14100000000001,100,10.3,100,11.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.2,100,126,100,25.2,100,5,100,-0.3,1,5,1,1010.2,1,1010.2,100,1010.2,100,20.2,100,19.8,100,126,100,121,100,25.2,100,23.8,100
2023-06-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T10:00:00.000Z,108,2023-06-14T10:02:57.005Z,45.4869,100,-61.14102,100,10.2,100,11.8,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1010.2,100,19.8,100,125,100,24.1,100,5,100,-0.1,1,6,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,19.4,100,125,100,120,100,24.1,100,23.8,100
2023-06-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T10:10:00.000Z,110,2023-06-14T10:16:11.573Z,45.4869,100,-61.14100000000001,100,10.1,100,11.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,127,100,24.5,100,5,100,0.0,1,5,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.9,100,127,100,122,100,24.5,100,24.5,100
2023-06-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T10:20:00.000Z,110,2023-06-14T10:23:11.002Z,45.4869,100,-61.14100000000001,100,10.0,100,11.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,125,100,25.2,100,5,100,-0.1,1,6,1,1010.3,1,1010.3,100,1010.2,100,21.2,100,20.5,100,125,100,120,100,25.2,100,24.5,100
2023-06-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T10:30:00.000Z,110,2023-06-14T10:33:18.358Z,45.4869,100,-61.140980000000006,100,9.8,100,11.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,127,100,27.0,100,5,100,-0.3,1,7,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,22.3,100,127,100,122,100,27.0,100,26.3,100
2023-06-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T10:40:00.000Z,110,2023-06-14T10:43:15.944Z,45.48692,100,-61.14100000000001,100,9.6,100,11.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,134,100,24.5,100,5,100,0.0,1,0,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.5,100,134,100,129,100,24.5,100,24.5,100
2023-06-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T10:50:00.000Z,110,2023-06-14T10:53:14.995Z,45.48688,100,-61.14102,100,9.4,100,11.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,132,100,23.4,100,5,100,0.2,1,0,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.1,100,132,100,127,100,23.4,100,23.0,100
2023-06-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T11:00:00.000Z,108,2023-06-14T11:03:17.420Z,45.48692,100,-61.14100000000001,100,9.3,100,11.8,100,12.5,100,0.6,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1010.3,100,19.8,100,148,100,23.0,100,5,100,0.4,1,1,1,1010.3,1,1010.3,100,1010.2,100,19.8,100,19.4,100,148,100,143,100,23.0,100,22.7,100
2023-06-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T11:10:00.000Z,110,2023-06-14T11:16:26.439Z,45.48692,100,-61.14100000000001,100,9.2,100,11.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,148,100,24.1,100,5,100,0.3,1,1,1,1010.3,1,1010.3,100,1010.2,100,20.5,100,20.2,100,148,100,143,100,24.1,100,24.1,100
2023-06-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T11:20:00.000Z,110,2023-06-14T11:23:22.642Z,45.48692,100,-61.14100000000001,100,9.3,100,11.7,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,147,100,23.4,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.4,100,20.5,100,20.2,100,147,100,142,100,23.4,100,23.4,100
2023-06-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T11:30:00.000Z,110,2023-06-14T11:33:23.988Z,45.4869,100,-61.14100000000001,100,9.4,100,11.7,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,152,100,24.5,100,5,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.5,100,19.4,100,19.1,100,152,100,147,100,24.5,100,24.1,100
2023-06-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T11:40:00.000Z,110,2023-06-14T11:43:29.119Z,45.4869,100,-61.14102,100,9.4,100,11.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,133,100,21.6,100,5,100,0.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,18.0,100,133,100,128,100,21.6,100,21.6,100
2023-06-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T11:50:00.000Z,110,2023-06-14T11:52:30.861Z,45.48688,100,-61.14100000000001,100,9.4,100,11.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,122,100,22.7,100,5,100,0.1,1,2,1,1010.3,1,1010.3,100,1010.2,100,19.4,100,19.1,100,122,100,117,100,22.7,100,22.0,100
2023-06-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T12:00:00.000Z,108,2023-06-14T12:03:33.801Z,45.48688,100,-61.14100000000001,100,9.4,100,11.7,100,12.6,100,0.6,100,3.5,100,0.2,100,0.4,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1010.4,100,18.0,100,131,100,20.5,100,5,100,0.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,131,100,126,100,20.5,100,20.2,100
2023-06-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T12:10:00.000Z,110,2023-06-14T12:15:42.539Z,45.4869,100,-61.14100000000001,100,9.3,100,11.7,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,127,100,20.2,100,5,100,0.2,1,3,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.9,100,127,100,122,100,20.2,100,19.1,100
2023-06-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T12:20:00.000Z,110,2023-06-14T12:22:49.641Z,45.48688,100,-61.14100000000001,100,9.4,100,11.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,122,100,19.1,100,5,100,0.2,1,1,1,1010.5,1,1010.5,100,1010.4,100,15.8,100,15.1,100,122,100,117,100,19.1,100,19.1,100
2023-06-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T12:30:00.000Z,110,2023-06-14T12:32:43.979Z,45.48688,100,-61.14097,100,9.5,100,11.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,125,100,20.2,100,5,100,0.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,15.8,100,125,100,120,100,20.2,100,19.1,100
2023-06-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T12:40:00.000Z,110,2023-06-14T12:42:47.700Z,45.4869,100,-61.14100000000001,100,9.7,100,11.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.9,100,115,100,20.5,100,5,100,-0.1,1,6,1,1010.3,1,1010.3,100,1010.3,100,16.9,100,16.2,100,115,100,110,100,20.5,100,19.8,100
2023-06-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T12:50:00.000Z,110,2023-06-14T12:52:46.846Z,45.4869,100,-61.14102,100,9.7,100,11.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,120,100,20.2,100,5,100,0.1,1,3,1,1010.3,1,1010.3,100,1010.2,100,17.3,100,16.9,100,120,100,115,100,20.2,100,19.4,100
2023-06-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T13:00:00.000Z,108,2023-06-14T13:02:52.800Z,45.4869,100,-61.14100000000001,100,9.8,100,11.7,100,12.7,100,0.7,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1010.2,100,20.2,100,123,100,24.5,100,5,100,0.0,1,0,1,1010.2,1,1010.2,100,1010.2,100,20.2,100,19.4,100,123,100,118,100,24.5,100,24.1,100
2023-06-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T13:10:00.000Z,110,2023-06-14T13:16:02.076Z,45.48688,100,-61.14100000000001,100,9.7,100,11.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,122,100,25.6,100,5,100,-0.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,21.2,100,122,100,117,100,25.6,100,24.8,100
2023-06-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T13:20:00.000Z,110,2023-06-14T13:23:02.856Z,45.48688,100,-61.140980000000006,100,9.7,100,11.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,117,100,24.5,100,5,100,-0.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.5,100,117,100,112,100,24.5,100,23.4,100
2023-06-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T13:30:00.000Z,110,2023-06-14T13:33:12.411Z,45.4869,100,-61.14102,100,9.7,100,11.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,114,100,24.1,100,5,100,0.0,1,0,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.1,100,114,100,109,100,24.1,100,23.4,100
2023-06-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T13:40:00.000Z,110,2023-06-14T13:43:06.280Z,45.4869,100,-61.14102,100,9.8,100,11.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,110,100,21.2,100,5,100,-0.1,1,8,1,1010.0,1,1010.0,100,1009.9,100,18.7,100,18.0,100,110,100,105,100,21.2,100,20.9,100
2023-06-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T13:50:00.000Z,110,2023-06-14T13:53:05.378Z,45.4869,100,-61.14102,100,9.9,100,11.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,116,100,23.8,100,5,100,-0.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.4,100,116,100,111,100,23.8,100,22.7,100
2023-06-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T14:00:00.000Z,108,2023-06-14T14:03:06.897Z,45.4869,100,-61.14100000000001,100,9.8,100,11.6,100,12.7,100,0.6,100,3.5,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1009.8,100,21.6,100,114,100,25.6,100,5,100,-0.5,1,8,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,21.2,100,114,100,109,100,25.6,100,25.2,100
2023-06-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T14:10:00.000Z,110,2023-06-14T14:16:13.967Z,45.48692,100,-61.14102,100,9.8,100,11.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,119,100,26.3,100,5,100,-0.5,1,8,1,1009.8,1,1009.8,100,1009.7,100,22.0,100,21.2,100,119,100,114,100,26.3,100,25.6,100
2023-06-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T14:20:00.000Z,110,2023-06-14T14:23:20.248Z,45.4869,100,-61.140980000000006,100,9.8,100,11.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,114,100,25.9,100,5,100,-0.6,1,8,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,20.9,100,114,100,109,100,25.9,100,24.8,100
2023-06-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T14:30:00.000Z,110,2023-06-14T14:33:15.656Z,45.4869,100,-61.14100000000001,100,9.8,100,11.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,113,100,25.2,100,5,100,-0.9,1,8,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.5,100,113,100,108,100,25.2,100,24.5,100
2023-06-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T14:40:00.000Z,110,2023-06-14T14:43:20.603Z,45.48688,100,-61.14102,100,9.8,100,11.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,123,100,23.8,100,5,100,-0.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.4,100,123,100,118,100,23.8,100,23.4,100
2023-06-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T14:50:00.000Z,110,2023-06-14T14:53:17.513Z,45.4869,100,-61.14100000000001,100,9.9,100,11.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,125,100,23.4,100,5,100,-0.6,1,8,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,19.1,100,125,100,119,100,23.4,100,23.4,100
2023-06-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T15:00:00.000Z,108,2023-06-14T15:03:22.752Z,45.48687,100,-61.14102,100,9.8,100,11.5,100,12.6,100,0.3,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1009.6,100,22.0,100,129,100,26.3,100,5,100,-0.8,1,7,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.2,100,129,100,124,100,26.3,100,25.6,100
2023-06-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T15:10:00.000Z,110,2023-06-14T15:16:33.229Z,45.48688,100,-61.14102,100,9.9,100,11.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,129,100,30.6,100,5,100,-0.9,1,7,1,1009.5,1,1009.5,100,1009.4,100,25.6,100,24.8,100,129,100,123,100,30.6,100,29.5,100
2023-06-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T15:20:00.000Z,110,2023-06-14T15:23:39.758Z,45.48688,100,-61.14102,100,9.8,100,11.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.4,100,129,100,34.2,100,5,100,-1.2,1,8,1,1009.3,1,1009.3,100,1009.2,100,28.4,100,27.4,100,129,100,124,100,34.2,100,33.1,100
2023-06-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T15:30:00.000Z,110,2023-06-14T15:32:38.886Z,45.4869,100,-61.14100000000001,100,9.7,100,11.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,132,100,32.8,100,5,100,-1.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,28.1,100,26.6,100,132,100,127,100,32.8,100,30.6,100
2023-06-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T15:40:00.000Z,110,2023-06-14T15:42:39.293Z,45.4869,100,-61.14100000000001,100,9.7,100,11.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,135,100,29.5,100,5,100,-0.9,1,6,1,1009.5,1,1009.5,100,1009.4,100,25.6,100,24.8,100,135,100,130,100,29.5,100,28.8,100
2023-06-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T15:50:00.000Z,110,2023-06-14T15:52:39.531Z,45.4869,100,-61.14100000000001,100,9.6,100,11.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,134,100,27.0,100,5,100,-0.8,1,6,1,1009.5,1,1009.5,100,1009.4,100,22.3,100,21.6,100,134,100,129,100,27.0,100,26.6,100
2023-06-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T16:00:00.000Z,108,2023-06-14T16:02:42.561Z,45.4869,100,-61.140980000000006,100,9.6,100,11.4,100,12.5,100,0.2,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1009.3,100,26.6,100,141,100,34.2,100,5,100,-0.9,1,6,1,1009.3,1,1009.3,100,1009.3,100,26.6,100,25.6,100,141,100,136,100,34.2,100,33.1,100
2023-06-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T16:10:00.000Z,110,2023-06-14T16:15:53.942Z,45.4869,100,-61.14102,100,9.6,100,11.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.4,100,130,100,31.7,100,5,100,-1.1,1,8,1,1009.0,1,1009.0,100,1009.0,100,27.4,100,26.3,100,130,100,126,100,31.7,100,31.0,100
