sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T08:00:00.000Z,108,2023-09-09T08:03:23.965Z,45.48692,100,-61.14105,100,19.0,100,18.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.8,100,2.8,100,7.7,100,1019.2,100,16.6,100,266,100,20.5,100,5,100,0.3,1,3,1,1019.2,1,1019.2,100,1019.1,100,16.6,100,14.8,100,266,100,260,100,20.5,100,19.8,100
2023-09-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T08:10:00.000Z,110,2023-09-09T08:16:35.404Z,45.48693,100,-61.14105,100,18.9,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,266,100,17.3,100,5,100,0.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,12.2,100,266,100,261,100,17.3,100,16.2,100
2023-09-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T08:20:00.000Z,110,2023-09-09T08:23:36.017Z,45.48693,100,-61.14106999999999,100,18.8,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,253,100,17.3,100,5,100,-0.1,1,5,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,13.7,100,253,100,247,100,17.3,100,16.2,100
2023-09-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T08:30:00.000Z,110,2023-09-09T08:32:38.657Z,45.48692,100,-61.14106999999999,100,18.8,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,266,100,16.2,100,5,100,0.1,1,3,1,1019.3,1,1019.3,100,1019.2,100,15.1,100,13.3,100,266,100,261,100,16.2,100,15.5,100
2023-09-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T08:40:00.000Z,110,2023-09-09T08:43:41.380Z,45.48692,100,-61.14105,100,18.8,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,273,100,15.5,100,5,100,0.4,1,3,1,1019.4,1,1019.4,100,1019.3,100,13.0,100,11.2,100,273,100,268,100,15.5,100,14.4,100
2023-09-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T08:50:00.000Z,110,2023-09-09T08:53:44.056Z,45.48692,100,-61.14106999999999,100,18.9,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,273,100,19.8,100,5,100,0.4,1,3,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,13.0,100,273,100,268,100,19.8,100,19.4,100
2023-09-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T09:00:00.000Z,108,2023-09-09T09:03:30.632Z,45.48692,100,-61.14106999999999,100,19.0,100,18.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,3.8,100,2.9,100,9.1,100,1019.4,100,14.8,100,265,100,18.7,100,5,100,0.3,1,3,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,13.7,100,265,100,260,100,18.7,100,18.4,100
2023-09-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T09:10:00.000Z,110,2023-09-09T09:15:50.225Z,45.4869,100,-61.14105,100,19.0,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,265,100,19.1,100,5,100,0.3,1,3,1,1019.4,1,1019.4,100,1019.3,100,15.5,100,14.0,100,265,100,260,100,19.1,100,17.6,100
2023-09-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T09:20:00.000Z,110,2023-09-09T09:22:45.550Z,45.48692,100,-61.14108,100,18.9,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,261,100,16.9,100,5,100,0.6,1,3,1,1019.5,1,1019.5,100,1019.4,100,13.3,100,12.2,100,261,100,256,100,16.9,100,16.2,100
2023-09-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T09:30:00.000Z,110,2023-09-09T09:32:49.889Z,45.48693,100,-61.14106999999999,100,18.8,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.4,100,253,100,12.6,100,5,100,0.7,1,2,1,1019.5,1,1019.5,100,1019.5,100,10.4,100,10.1,100,253,100,247,100,12.6,100,12.6,100
2023-09-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T09:40:00.000Z,110,2023-09-09T09:42:52.017Z,45.48693,100,-61.14108,100,18.8,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,238,100,17.6,100,5,100,0.5,1,0,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,13.7,100,238,100,233,100,17.6,100,17.3,100
2023-09-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T09:50:00.000Z,110,2023-09-09T09:52:50.065Z,45.48693,100,-61.14108,100,18.9,100,18.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,256,100,18.4,100,5,100,0.6,1,1,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,256,100,251,100,18.4,100,18.4,100
2023-09-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T10:00:00.000Z,108,2023-09-09T10:02:49.925Z,45.48693,100,-61.14106999999999,100,18.9,100,18.8,100,12.4,100,0.2,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.7,100,3.6,100,9.5,100,1019.5,100,15.1,100,257,100,17.3,100,5,100,0.6,1,1,1,1019.5,1,1019.5,100,1019.4,100,15.1,100,14.0,100,257,100,252,100,17.3,100,16.2,100
2023-09-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T10:10:00.000Z,110,2023-09-09T10:16:06.815Z,45.48693,100,-61.14108,100,18.9,100,18.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,264,100,19.4,100,5,100,0.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.1,100,264,100,259,100,19.4,100,18.4,100
2023-09-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T10:20:00.000Z,110,2023-09-09T10:23:03.573Z,45.48693,100,-61.1411,100,18.9,100,18.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,257,100,17.3,100,5,100,0.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,14.8,100,257,100,252,100,17.3,100,16.9,100
2023-09-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T10:30:00.000Z,110,2023-09-09T10:33:05.626Z,45.48692,100,-61.14106999999999,100,19.0,100,18.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,259,100,18.0,100,5,100,0.7,1,1,1,1019.7,1,1019.7,100,1019.6,100,15.5,100,14.8,100,259,100,254,100,18.0,100,17.6,100
2023-09-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T10:40:00.000Z,110,2023-09-09T10:43:05.537Z,45.48693,100,-61.14106999999999,100,19.0,100,18.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,254,100,14.4,100,5,100,0.6,1,3,1,1019.8,1,1019.8,100,1019.7,100,12.2,100,11.5,100,254,100,249,100,14.4,100,13.7,100
2023-09-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T10:50:00.000Z,110,2023-09-09T10:53:16.640Z,45.48692,100,-61.14103000000001,100,18.9,100,18.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,242,100,14.0,100,5,100,0.6,1,2,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.5,100,242,100,237,100,14.0,100,13.7,100
2023-09-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T11:00:00.000Z,108,2023-09-09T11:03:09.415Z,45.48693,100,-61.1411,100,18.9,100,18.8,100,12.5,100,0.5,100,3.5,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,7.2,100,4.2,100,9.1,100,1019.8,100,12.2,100,231,100,15.1,100,5,100,0.6,1,3,1,1019.8,1,1019.8,100,1019.7,100,12.2,100,11.5,100,231,100,226,100,15.1,100,14.4,100
2023-09-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T11:10:00.000Z,110,2023-09-09T11:16:15.261Z,45.48693,100,-61.14106999999999,100,18.9,100,18.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.7,100,245,100,17.6,100,5,100,0.7,1,3,1,1019.9,1,1019.9,100,1019.9,100,13.7,100,13.0,100,245,100,240,100,17.6,100,16.9,100
2023-09-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T11:20:00.000Z,110,2023-09-09T11:24:22.646Z,45.48692,100,-61.14106999999999,100,18.9,100,18.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,259,100,15.8,100,5,100,0.9,1,3,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.2,100,259,100,254,100,15.8,100,15.1,100
2023-09-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T11:30:00.000Z,110,2023-09-09T11:33:17.283Z,45.48693,100,-61.14106999999999,100,18.9,100,18.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,254,100,15.8,100,5,100,0.8,1,3,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,11.5,100,254,100,249,100,15.8,100,15.8,100
2023-09-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T11:40:00.000Z,110,2023-09-09T11:43:27.659Z,45.48693,100,-61.14105,100,18.9,100,18.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,246,100,14.4,100,5,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.0,100,246,100,240,100,14.4,100,13.7,100
2023-09-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T11:50:00.000Z,110,2023-09-09T11:53:30.864Z,45.48693,100,-61.14108,100,18.9,100,18.7,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,255,100,11.5,100,5,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,7.6,100,255,100,250,100,11.5,100,10.4,100
2023-09-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T12:00:00.000Z,108,2023-09-09T12:03:17.144Z,45.48695,100,-61.14106999999999,100,19.0,100,18.7,100,12.6,100,1.0,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,5.2,100,3.2,100,6.9,100,1020.2,100,16.6,100,267,100,23.0,100,5,100,0.8,1,3,1,1020.2,1,1020.2,100,1020.1,100,16.6,100,15.8,100,267,100,262,100,23.0,100,22.7,100
2023-09-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T12:10:00.000Z,110,2023-09-09T12:16:32.830Z,45.48693,100,-61.14106999999999,100,19.1,100,18.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,279,100,19.8,100,5,100,1.0,1,3,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.1,100,279,100,274,100,19.8,100,19.1,100
2023-09-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T12:20:00.000Z,110,2023-09-09T12:23:35.903Z,45.48693,100,-61.14108,100,19.0,100,18.8,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,278,100,16.9,100,5,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.3,100,12.6,100,11.9,100,278,100,273,100,16.9,100,16.2,100
2023-09-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T12:30:00.000Z,110,2023-09-09T12:33:43.845Z,45.48693,100,-61.14108,100,19.1,100,18.8,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,270,100,16.6,100,5,100,0.8,1,3,1,1020.3,1,1020.3,100,1020.2,100,11.9,100,10.8,100,270,100,265,100,16.6,100,15.8,100
2023-09-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T12:40:00.000Z,110,2023-09-09T12:42:35.673Z,45.48693,100,-61.14108,100,19.2,100,18.8,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.8,100,264,100,13.0,100,5,100,0.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,10.8,100,9.7,100,264,100,259,100,13.0,100,12.6,100
2023-09-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T12:50:00.000Z,110,2023-09-09T12:53:38.202Z,45.48693,100,-61.14106999999999,100,19.3,100,18.8,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,252,100,12.2,100,5,100,0.9,1,1,1,1020.3,1,1020.3,100,1020.2,100,10.4,100,9.4,100,252,100,247,100,12.2,100,11.9,100
2023-09-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T13:00:00.000Z,108,2023-09-09T13:02:39.364Z,45.48695,100,-61.14106999999999,100,19.4,100,18.8,100,13.3,100,3.1,100,3.5,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,5.0,100,3.1,100,8.7,100,1020.3,100,11.9,100,244,100,16.6,100,5,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.2,100,11.9,100,10.4,100,244,100,238,100,16.6,100,15.8,100
2023-09-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T13:10:00.000Z,110,2023-09-09T13:16:52.163Z,45.48695,100,-61.14108,100,19.5,100,18.9,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,242,100,16.9,100,5,100,0.7,1,0,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.7,100,242,100,236,100,16.9,100,16.2,100
2023-09-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T13:20:00.000Z,110,2023-09-09T13:22:50.896Z,45.4869,100,-61.14105,100,19.7,100,18.9,100,13.4,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,247,100,15.8,100,5,100,0.7,1,0,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,13.0,100,247,100,241,100,15.8,100,14.4,100
2023-09-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T13:30:00.000Z,110,2023-09-09T13:32:54.968Z,45.48688,100,-61.14105,100,19.7,100,19.0,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,255,100,15.8,100,5,100,0.6,1,1,1,1020.3,1,1020.3,100,1020.2,100,13.7,100,12.6,100,255,100,250,100,15.8,100,15.1,100
2023-09-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T13:40:00.000Z,110,2023-09-09T13:42:54.605Z,45.48688,100,-61.14106999999999,100,19.8,100,19.0,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,265,100,13.3,100,5,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.3,100,11.5,100,10.8,100,265,100,260,100,13.3,100,12.6,100
2023-09-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T13:50:00.000Z,110,2023-09-09T13:52:56.219Z,45.4869,100,-61.1411,100,20.2,100,19.1,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,271,100,16.9,100,5,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.3,100,11.9,100,11.2,100,271,100,266,100,16.9,100,16.2,100
2023-09-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T14:00:00.000Z,108,2023-09-09T14:03:00.768Z,45.48693,100,-61.14108,100,20.5,100,19.1,100,13.4,100,2.2,100,3.5,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,5.3,100,3.1,100,7.1,100,1020.3,100,13.3,100,268,100,17.6,100,5,100,0.5,1,1,1,1020.3,1,1020.3,100,1020.2,100,13.3,100,12.6,100,268,100,263,100,17.6,100,17.3,100
2023-09-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T14:10:00.000Z,110,2023-09-09T14:16:00.472Z,45.48693,100,-61.14106999999999,100,20.7,100,19.2,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,276,100,16.2,100,5,100,0.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,10.8,100,276,100,271,100,16.2,100,15.1,100
2023-09-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T14:20:00.000Z,110,2023-09-09T14:23:02.039Z,45.48693,100,-61.14108,100,21.0,100,19.2,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,279,100,15.8,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.2,100,10.1,100,9.4,100,279,100,274,100,15.8,100,14.8,100
2023-09-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T14:30:00.000Z,110,2023-09-09T14:33:06.566Z,45.48695,100,-61.1411,100,21.3,100,19.3,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,282,100,11.9,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.2,100,7.6,100,7.2,100,282,100,278,100,11.9,100,11.2,100
2023-09-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T14:40:00.000Z,110,2023-09-09T14:43:09.385Z,45.48693,100,-61.14108,100,21.3,100,19.3,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.0,100,235,100,10.8,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,5.0,100,5.0,100,235,100,229,100,10.8,100,10.4,100
2023-09-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T14:50:00.000Z,110,2023-09-09T14:53:08.097Z,45.48693,100,-61.14108,100,21.4,100,19.4,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,221,100,11.2,100,5,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.3,100,6.5,100,6.1,100,221,100,215,100,11.2,100,11.2,100
2023-09-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T15:00:00.000Z,108,2023-09-09T15:03:06.554Z,45.48692,100,-61.14106999999999,100,21.7,100,19.6,100,13.4,100,1.5,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,5.5,100,3.1,100,8.7,100,1020.3,100,8.3,100,233,100,11.5,100,5,100,0.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,233,100,227,100,11.5,100,11.2,100
2023-09-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T15:10:00.000Z,110,2023-09-09T15:16:21.874Z,45.48692,100,-61.14108,100,21.6,100,19.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,219,100,15.5,100,5,100,-0.2,1,7,1,1020.2,1,1020.2,100,1020.1,100,9.7,100,9.4,100,219,100,213,100,15.5,100,14.8,100
2023-09-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T15:20:00.000Z,110,2023-09-09T15:23:25.353Z,45.48693,100,-61.14106999999999,100,21.4,100,19.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,236,100,15.5,100,5,100,-0.3,1,7,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,10.8,100,236,100,230,100,15.5,100,14.4,100
2023-09-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T15:30:00.000Z,110,2023-09-09T15:33:24.816Z,45.48692,100,-61.14106999999999,100,21.3,100,19.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,253,100,16.6,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.0,100,8.3,100,7.6,100,253,100,248,100,16.6,100,15.5,100
2023-09-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T15:40:00.000Z,110,2023-09-09T15:43:27.709Z,45.48693,100,-61.14106999999999,100,21.7,100,19.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,260,100,23.8,100,5,100,-0.3,1,8,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,18.4,100,260,100,255,100,23.8,100,22.3,100
2023-09-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T15:50:00.000Z,110,2023-09-09T15:53:25.032Z,45.48695,100,-61.14105,100,21.8,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,254,100,25.2,100,5,100,-0.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,18.0,100,254,100,249,100,25.2,100,23.8,100
