sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T08:00:00.000Z,108,2023-11-27T08:02:44.721Z,45.48707,100,-61.14108,100,4.9,100,7.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1026.0,100,28.4,100,192,100,33.1,100,5,100,7,1,-1.6,1,1026.0,1,1026.0,100,1026.0,100,28.4,100,27.4,100,192,100,187,100,33.1,100,32.4,100
2023-11-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T08:10:00.000Z,110,2023-11-27T08:15:52.698Z,45.48705,100,-61.1411,100,4.9,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.0,100,194,100,31.3,100,5,100,6,1,-1.7,1,1025.9,1,1025.9,100,1025.9,100,27.0,100,25.9,100,194,100,189,100,31.3,100,31.0,100
2023-11-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T08:20:00.000Z,110,2023-11-27T08:22:58.321Z,45.48705,100,-61.141119999999994,100,4.9,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.4,100,191,100,34.6,100,5,100,6,1,-1.6,1,1026.0,1,1026.0,100,1025.9,100,28.4,100,27.0,100,191,100,186,100,34.6,100,33.1,100
2023-11-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T08:30:00.000Z,110,2023-11-27T08:32:53.162Z,45.48707,100,-61.1411,100,4.9,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.3,100,190,100,38.5,100,5,100,6,1,-1.5,1,1025.9,1,1025.9,100,1025.9,100,31.3,100,30.2,100,190,100,185,100,38.5,100,37.8,100
2023-11-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T08:40:00.000Z,110,2023-11-27T08:42:58.449Z,45.48707,100,-61.141119999999994,100,4.8,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.4,100,197,100,37.8,100,5,100,6,1,-1.6,1,1025.7,1,1025.7,100,1025.7,100,32.4,100,31.0,100,197,100,192,100,37.8,100,37.1,100
2023-11-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T08:50:00.000Z,110,2023-11-27T08:53:54.748Z,45.48705,100,-61.1411,100,4.7,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.3,100,189,100,37.1,100,5,100,6,1,-1.9,1,1025.4,1,1025.4,100,1025.4,100,31.3,100,30.2,100,189,100,184,100,37.1,100,36.0,100
2023-11-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T09:00:00.000Z,108,2023-11-27T09:02:57.681Z,45.48705,100,-61.1411,100,4.6,100,7.4,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1025.1,100,30.2,100,189,100,36.0,100,5,100,6,1,-2.2,1,1025.1,1,1025.1,100,1025.0,100,30.2,100,28.8,100,189,100,184,100,36.0,100,34.9,100
2023-11-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T09:10:00.000Z,110,2023-11-27T09:15:57.158Z,45.48707,100,-61.14115,100,4.6,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.3,100,175,100,39.2,100,5,100,8,1,-2.7,1,1024.5,1,1024.5,100,1024.4,100,31.3,100,29.9,100,175,100,170,100,39.2,100,37.8,100
2023-11-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T09:20:00.000Z,110,2023-11-27T09:23:11.283Z,45.48705,100,-61.141130000000004,100,4.5,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.6,100,173,100,40.3,100,5,100,8,1,-3.2,1,1023.9,1,1023.9,100,1023.8,100,34.6,100,32.8,100,173,100,168,100,40.3,100,38.9,100
2023-11-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T09:30:00.000Z,110,2023-11-27T09:33:10.383Z,45.48708,100,-61.14117,100,4.5,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.8,100,175,100,40.7,100,5,100,8,1,-3.1,1,1023.8,1,1023.8,100,1023.8,100,33.8,100,32.4,100,175,100,170,100,40.7,100,39.2,100
2023-11-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T09:40:00.000Z,110,2023-11-27T09:43:17.610Z,45.48707,100,-61.141130000000004,100,4.7,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.9,100,175,100,41.4,100,5,100,8,1,-2.4,1,1024.2,1,1024.2,100,1024.1,100,34.9,100,33.5,100,175,100,171,100,41.4,100,40.0,100
2023-11-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T09:50:00.000Z,110,2023-11-27T09:53:11.077Z,45.48708,100,-61.14115,100,4.7,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,36.4,100,180,100,42.5,100,5,100,8,1,-2.0,1,1024.3,1,1024.3,100,1024.2,100,36.4,100,34.9,100,180,100,175,100,42.5,100,40.7,100
2023-11-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T10:00:00.000Z,108,2023-11-27T10:03:16.304Z,45.48707,100,-61.14115,100,4.7,100,7.4,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.4,100,1024.5,100,34.2,100,181,100,40.7,100,5,100,8,1,-1.7,1,1024.5,1,1024.5,100,1024.5,100,34.2,100,32.8,100,181,100,176,100,40.7,100,39.2,100
2023-11-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T10:10:00.000Z,110,2023-11-27T10:16:14.794Z,45.4871,100,-61.14117,100,4.7,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.8,100,180,100,40.3,100,5,100,6,1,-2.0,1,1024.3,1,1024.3,100,1024.2,100,33.8,100,32.4,100,180,100,175,100,40.3,100,38.2,100
2023-11-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T10:20:00.000Z,110,2023-11-27T10:23:13.822Z,45.487120000000004,100,-61.14118000000001,100,4.8,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.6,100,178,100,43.2,100,5,100,5,1,-2.3,1,1024.1,1,1024.1,100,1024.0,100,35.6,100,34.2,100,178,100,173,100,43.2,100,41.4,100
2023-11-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T10:30:00.000Z,110,2023-11-27T10:33:15.740Z,45.48708,100,-61.14117,100,4.8,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,173,100,43.9,100,5,100,5,1,-2.3,1,1024.0,1,1024.0,100,1023.9,100,36.4,100,34.9,100,173,100,168,100,43.9,100,42.5,100
2023-11-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T10:40:00.000Z,110,2023-11-27T10:43:37.438Z,45.48708,100,-61.14118000000001,100,4.9,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,169,100,43.9,100,5,100,7,1,-2.6,1,1023.7,1,1023.7,100,1023.6,100,37.1,100,35.6,100,169,100,164,100,43.9,100,41.8,100
2023-11-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T10:50:00.000Z,110,2023-11-27T10:53:40.113Z,45.4871,100,-61.14118000000001,100,5.1,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.7,100,165,100,45.7,100,5,100,6,1,-2.4,1,1023.8,1,1023.8,100,1023.7,100,36.7,100,35.3,100,165,100,160,100,45.7,100,42.8,100
2023-11-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T11:00:00.000Z,108,2023-11-27T11:03:30.423Z,45.4871,100,-61.14118000000001,100,5.1,100,7.4,100,12.2,100,0.0,100,3.5,100,0.5,100,1.5,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,4.0,100,1023.8,100,38.5,100,170,100,45.7,100,5,100,6,1,-2.2,1,1023.8,1,1023.8,100,1023.7,100,38.5,100,36.7,100,170,100,166,100,45.7,100,43.2,100
2023-11-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T11:10:00.000Z,110,2023-11-27T11:15:29.609Z,45.4871,100,-61.1412,100,5.1,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,38.9,100,172,100,45.4,100,5,100,6,1,-2.0,1,1024.0,1,1024.0,100,1023.9,100,38.9,100,37.1,100,172,100,167,100,45.4,100,43.6,100
2023-11-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T11:20:00.000Z,110,2023-11-27T11:22:30.690Z,45.4871,100,-61.14118000000001,100,5.1,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,38.9,100,171,100,44.6,100,5,100,6,1,-2.0,1,1024.0,1,1024.0,100,1024.0,100,38.9,100,37.1,100,171,100,166,100,44.6,100,43.9,100
2023-11-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T11:30:00.000Z,110,2023-11-27T11:32:34.514Z,45.48708,100,-61.14115,100,5.3,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,37.8,100,175,100,44.3,100,5,100,5,1,-1.7,1,1024.2,1,1024.2,100,1024.2,100,37.8,100,36.4,100,175,100,170,100,44.3,100,42.5,100
2023-11-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T11:40:00.000Z,110,2023-11-27T11:42:36.730Z,45.4871,100,-61.141130000000004,100,5.3,100,7.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.8,100,174,100,44.6,100,5,100,5,1,-1.6,1,1024.1,1,1024.1,100,1024.1,100,37.8,100,36.4,100,174,100,169,100,44.6,100,43.9,100
2023-11-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T11:50:00.000Z,110,2023-11-27T11:52:46.900Z,45.48708,100,-61.14118000000001,100,5.3,100,7.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.9,100,170,100,45.4,100,5,100,6,1,-1.7,1,1023.8,1,1023.8,100,1023.7,100,38.9,100,37.1,100,170,100,165,100,45.4,100,43.6,100
2023-11-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T12:00:00.000Z,108,2023-11-27T12:02:45.596Z,45.4871,100,-61.14118000000001,100,5.4,100,7.4,100,12.3,100,0.1,100,3.5,100,0.5,100,1.6,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,3.8,100,1023.8,100,39.2,100,168,100,47.5,100,5,100,6,1,-1.3,1,1023.8,1,1023.8,100,1023.7,100,39.2,100,37.8,100,168,100,163,100,47.5,100,45.4,100
2023-11-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T12:10:00.000Z,110,2023-11-27T12:15:55.776Z,45.48708,100,-61.14118000000001,100,5.5,100,7.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.0,100,174,100,47.2,100,5,100,7,1,-0.7,1,1023.7,1,1023.7,100,1023.7,100,40.0,100,38.2,100,174,100,170,100,47.2,100,46.1,100
2023-11-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T12:20:00.000Z,110,2023-11-27T12:22:49.383Z,45.4871,100,-61.14118000000001,100,5.6,100,7.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.3,100,174,100,48.2,100,5,100,8,1,-0.2,1,1023.7,1,1023.7,100,1023.6,100,40.3,100,38.5,100,174,100,169,100,48.2,100,46.8,100
2023-11-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T12:30:00.000Z,110,2023-11-27T12:32:48.472Z,45.48708,100,-61.1412,100,5.6,100,7.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,40.0,100,173,100,47.9,100,5,100,8,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,40.0,100,38.2,100,173,100,168,100,47.9,100,46.1,100
2023-11-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T12:40:00.000Z,110,2023-11-27T12:42:57.917Z,45.48708,100,-61.1412,100,5.7,100,7.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.4,100,169,100,52.2,100,5,100,8,1,-1.0,1,1023.2,1,1023.2,100,1023.1,100,41.4,100,39.6,100,169,100,164,100,52.2,100,51.8,100
2023-11-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T12:50:00.000Z,110,2023-11-27T12:53:05.727Z,45.48708,100,-61.14118000000001,100,5.8,100,7.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.8,100,172,100,48.2,100,5,100,8,1,-1.1,1,1023.2,1,1023.2,100,1023.1,100,41.8,100,40.0,100,172,100,167,100,48.2,100,46.8,100
2023-11-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T13:00:00.000Z,108,2023-11-27T13:03:01.623Z,45.48708,100,-61.1412,100,6.0,100,7.4,100,12.3,100,0.3,100,3.5,100,0.6,100,1.9,100,4.2,100,1.0,100,1.3,100,4.2,100,3.7,100,4.7,100,1023.1,100,39.6,100,171,100,48.6,100,5,100,6,1,-1.4,1,1023.1,1,1023.1,100,1023.1,100,39.6,100,37.8,100,171,100,166,100,48.6,100,46.4,100
2023-11-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T13:10:00.000Z,110,2023-11-27T13:16:09.048Z,45.48707,100,-61.14122,100,6.0,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.4,100,164,100,49.7,100,5,100,8,1,-1.3,1,1023.0,1,1023.0,100,1022.9,100,41.4,100,39.6,100,164,100,159,100,49.7,100,49.0,100
2023-11-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T13:20:00.000Z,110,2023-11-27T13:23:08.055Z,45.48708,100,-61.14118000000001,100,6.1,100,7.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,42.1,100,165,100,52.2,100,5,100,8,1,-1.4,1,1022.7,1,1022.7,100,1022.7,100,42.1,100,40.3,100,165,100,160,100,52.2,100,49.7,100
2023-11-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T13:30:00.000Z,110,2023-11-27T13:33:06.415Z,45.4871,100,-61.14118000000001,100,6.2,100,7.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.4,100,166,100,49.3,100,5,100,8,1,-1.3,1,1022.6,1,1022.6,100,1022.6,100,41.4,100,39.6,100,166,100,161,100,49.3,100,47.9,100
2023-11-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T13:40:00.000Z,110,2023-11-27T13:43:11.710Z,45.48707,100,-61.1412,100,6.2,100,7.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,45.7,100,165,100,57.6,100,5,100,8,1,-1.5,1,1022.1,1,1022.1,100,1022.1,100,45.7,100,43.6,100,165,100,160,100,57.6,100,55.1,100
2023-11-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T13:50:00.000Z,110,2023-11-27T13:53:18.641Z,45.48708,100,-61.14122,100,6.3,100,7.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,46.1,100,163,100,57.6,100,5,100,8,1,-2.1,1,1021.7,1,1021.7,100,1021.6,100,46.1,100,43.9,100,163,100,158,100,57.6,100,54.0,100
2023-11-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T14:00:00.000Z,108,2023-11-27T14:03:18.392Z,45.48708,100,-61.14123000000001,100,6.3,100,7.5,100,12.3,100,0.5,100,3.5,100,0.8,100,2.2,100,4.6,100,1.3,100,1.6,100,4.5,100,4.0,100,5.0,100,1021.2,100,48.2,100,164,100,57.6,100,5,100,8,1,-2.6,1,1021.2,1,1021.2,100,1021.2,100,48.2,100,46.4,100,164,100,159,100,57.6,100,55.4,100
2023-11-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T14:10:00.000Z,110,2023-11-27T14:16:23.840Z,45.4871,100,-61.14125,100,6.3,100,7.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,48.6,100,157,100,58.7,100,5,100,8,1,-3.0,1,1021.0,1,1021.0,100,1020.9,100,48.6,100,46.4,100,157,100,152,100,58.7,100,58.0,100
2023-11-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T14:20:00.000Z,110,2023-11-27T14:23:20.488Z,45.487120000000004,100,-61.14125,100,6.4,100,7.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,49.3,100,161,100,60.1,100,5,100,8,1,-3.2,1,1020.8,1,1020.8,100,1020.8,100,49.3,100,47.5,100,161,100,156,100,60.1,100,58.7,100
2023-11-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T14:30:00.000Z,110,2023-11-27T14:33:20.856Z,45.4871,100,-61.1413,100,6.6,100,7.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,48.2,100,161,100,61.2,100,5,100,8,1,-3.4,1,1020.8,1,1020.8,100,1020.8,100,48.2,100,46.8,100,161,100,156,100,61.2,100,60.5,100
2023-11-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T14:40:00.000Z,110,2023-11-27T14:43:34.607Z,45.48713,100,-61.14128,100,6.6,100,7.5,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,49.0,100,163,100,59.8,100,5,100,8,1,-3.3,1,1020.8,1,1020.8,100,1020.8,100,49.0,100,47.2,100,163,100,159,100,59.8,100,59.8,100
2023-11-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T14:50:00.000Z,110,2023-11-27T14:52:38.080Z,45.48713,100,-61.1413,100,6.7,100,7.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,48.6,100,161,100,61.6,100,5,100,8,1,-3.2,1,1020.6,1,1020.6,100,1020.6,100,48.6,100,46.8,100,161,100,156,100,61.6,100,59.0,100
2023-11-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T15:00:00.000Z,108,2023-11-27T15:02:35.873Z,45.487120000000004,100,-61.14128,100,6.8,100,7.4,100,12.3,100,0.3,100,3.5,100,1.0,100,2.3,100,5.0,100,1.6,100,1.9,100,4.9,100,4.4,100,5.3,100,1020.4,100,47.2,100,162,100,59.0,100,5,100,8,1,-3.4,1,1020.4,1,1020.4,100,1020.4,100,47.2,100,45.0,100,162,100,157,100,59.0,100,56.5,100
2023-11-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T15:10:00.000Z,110,2023-11-27T15:16:38.001Z,45.48713,100,-61.14131999999999,100,6.8,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,51.5,100,160,100,61.9,100,5,100,8,1,-3.9,1,1019.8,1,1019.8,100,1019.8,100,51.5,100,49.7,100,160,100,156,100,61.9,100,59.8,100
2023-11-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T15:20:00.000Z,110,2023-11-27T15:23:37.983Z,45.48713,100,-61.14131999999999,100,6.9,100,7.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,49.3,100,162,100,59.0,100,5,100,8,1,-4.1,1,1019.5,1,1019.5,100,1019.5,100,49.3,100,47.2,100,162,100,157,100,59.0,100,58.7,100
2023-11-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T15:30:00.000Z,110,2023-11-27T15:32:45.141Z,45.48713,100,-61.14133,100,7.0,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,49.0,100,160,100,62.3,100,5,100,8,1,-4.2,1,1019.2,1,1019.2,100,1019.2,100,49.0,100,47.2,100,160,100,155,100,62.3,100,60.8,100
2023-11-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T15:40:00.000Z,110,2023-11-27T15:42:39.238Z,45.48715,100,-61.14135,100,7.1,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,47.9,100,160,100,59.4,100,5,100,8,1,-4.1,1,1019.0,1,1019.0,100,1019.0,100,47.9,100,46.1,100,160,100,156,100,59.4,100,56.2,100
2023-11-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T15:50:00.000Z,110,2023-11-27T15:52:41.926Z,45.48713,100,-61.14135,100,7.2,100,7.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,47.2,100,160,100,58.3,100,5,100,8,1,-4.3,1,1018.9,1,1018.9,100,1018.8,100,47.2,100,45.4,100,160,100,155,100,58.3,100,56.9,100
