sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T08:00:00.000Z,108,2023-09-12T08:03:34.296Z,45.48693,100,-61.14105,100,18.6,100,19.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.2,100,0.2,100,0.2,100,10.1,100,5.5,100,11.8,100,1016.7,100,11.5,100,67,100,13.3,100,5,100,6,1,-0.7,1,1016.7,1,1016.7,100,1016.6,100,11.5,100,10.8,100,67,100,63,100,13.3,100,13.3,100
2023-09-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T08:10:00.000Z,110,2023-09-12T08:15:42.691Z,45.48693,100,-61.14106999999999,100,18.6,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,79,100,13.3,100,5,100,6,1,-0.6,1,1016.7,1,1016.7,100,1016.6,100,10.4,100,10.1,100,79,100,74,100,13.3,100,13.0,100
2023-09-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T08:20:00.000Z,110,2023-09-12T08:22:40.152Z,45.48692,100,-61.14105,100,18.6,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,73,100,12.2,100,5,100,5,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,10.1,100,73,100,69,100,12.2,100,12.6,100
2023-09-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T08:30:00.000Z,110,2023-09-12T08:32:43.147Z,45.48693,100,-61.14100000000001,100,18.6,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,73,100,12.2,100,5,100,5,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.7,100,73,100,68,100,12.2,100,12.2,100
2023-09-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T08:40:00.000Z,110,2023-09-12T08:42:46.891Z,45.48695,100,-61.14106999999999,100,18.6,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,68,100,11.9,100,5,100,5,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.4,100,68,100,63,100,11.9,100,11.5,100
2023-09-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T08:50:00.000Z,110,2023-09-12T08:52:43.725Z,45.48692,100,-61.14106999999999,100,18.6,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.8,100,54,100,12.2,100,5,100,6,1,-0.3,1,1016.7,1,1016.7,100,1016.6,100,10.8,100,10.4,100,54,100,49,100,12.2,100,12.2,100
2023-09-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T09:00:00.000Z,108,2023-09-12T09:02:48.951Z,45.48693,100,-61.14103000000001,100,18.5,100,19.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.0,100,0.2,100,0.2,100,10.8,100,6.0,100,11.1,100,1016.6,100,11.2,100,52,100,13.0,100,5,100,6,1,-0.3,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,10.8,100,52,100,47,100,13.0,100,12.6,100
2023-09-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T09:10:00.000Z,110,2023-09-12T09:15:59.267Z,45.48693,100,-61.1411,100,18.5,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.4,100,56,100,12.2,100,5,100,6,1,-0.4,1,1016.6,1,1016.6,100,1016.5,100,10.4,100,10.1,100,56,100,51,100,12.2,100,12.2,100
2023-09-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T09:20:00.000Z,110,2023-09-12T09:23:01.946Z,45.48692,100,-61.14103000000001,100,18.5,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,61,100,11.5,100,5,100,6,1,-0.3,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,8.6,100,61,100,57,100,11.5,100,11.2,100
2023-09-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T09:30:00.000Z,110,2023-09-12T09:33:01.610Z,45.4869,100,-61.14102,100,18.5,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.2,100,59,100,11.5,100,5,100,6,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,7.2,100,6.8,100,59,100,54,100,11.5,100,10.4,100
2023-09-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T09:40:00.000Z,110,2023-09-12T09:43:05.080Z,45.48692,100,-61.14100000000001,100,18.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.0,100,46,100,10.8,100,5,100,5,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,9.0,100,8.6,100,46,100,41,100,10.8,100,10.4,100
2023-09-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T09:50:00.000Z,110,2023-09-12T09:53:05.043Z,45.4869,100,-61.140980000000006,100,18.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,47,100,11.5,100,5,100,3,1,0.2,1,1016.9,1,1016.9,100,1016.9,100,9.4,100,9.0,100,47,100,42,100,11.5,100,11.5,100
2023-09-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T10:00:00.000Z,108,2023-09-12T10:03:06.226Z,45.48693,100,-61.14106999999999,100,18.5,100,19.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,9.8,100,0.2,100,0.2,100,10.8,100,6.1,100,11.1,100,1017.0,100,8.3,100,49,100,10.4,100,5,100,3,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,8.3,100,7.9,100,49,100,44,100,10.4,100,10.4,100
2023-09-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T10:10:00.000Z,110,2023-09-12T10:16:12.472Z,45.48693,100,-61.14106999999999,100,18.6,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,38,100,12.6,100,5,100,3,1,0.4,1,1017.1,1,1017.1,100,1017.0,100,10.1,100,9.7,100,38,100,33,100,12.6,100,12.6,100
2023-09-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T10:20:00.000Z,110,2023-09-12T10:23:17.429Z,45.48693,100,-61.14106999999999,100,18.5,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,32,100,12.6,100,5,100,3,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,32,100,27,100,12.6,100,12.2,100
2023-09-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T10:30:00.000Z,110,2023-09-12T10:33:15.337Z,45.48693,100,-61.14106999999999,100,18.6,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,34,100,13.3,100,5,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.2,100,10.4,100,10.1,100,34,100,30,100,13.3,100,13.0,100
2023-09-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T10:40:00.000Z,110,2023-09-12T10:44:15.066Z,45.48693,100,-61.14106999999999,100,18.6,100,19.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,39,100,11.5,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.3,100,10.1,100,9.7,100,39,100,34,100,11.5,100,11.9,100
2023-09-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T10:50:00.000Z,110,2023-09-12T10:53:17.146Z,45.48693,100,-61.14105,100,18.6,100,19.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,55,100,13.3,100,5,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.8,100,55,100,50,100,13.3,100,13.0,100
2023-09-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T11:00:00.000Z,108,2023-09-12T11:03:23.819Z,45.48693,100,-61.14106999999999,100,18.6,100,19.1,100,12.3,100,0.3,100,3.5,100,0.1,100,0.2,100,9.8,100,0.2,100,0.2,100,10.3,100,6.0,100,11.1,100,1017.4,100,11.9,100,57,100,13.3,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.3,100,11.9,100,11.5,100,57,100,52,100,13.3,100,13.7,100
2023-09-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T11:10:00.000Z,110,2023-09-12T11:16:35.620Z,45.48693,100,-61.14106999999999,100,18.6,100,19.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,57,100,14.4,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.3,100,12.6,100,12.6,100,57,100,52,100,14.4,100,14.4,100
2023-09-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T11:20:00.000Z,110,2023-09-12T11:23:32.624Z,45.48692,100,-61.14106999999999,100,18.7,100,19.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,53,100,15.1,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.3,100,13.3,100,13.0,100,53,100,48,100,15.1,100,15.5,100
2023-09-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T11:30:00.000Z,110,2023-09-12T11:33:39.242Z,45.48693,100,-61.14106999999999,100,18.8,100,19.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,58,100,13.3,100,5,100,3,1,0.8,1,1017.5,1,1017.5,100,1017.4,100,11.2,100,10.8,100,58,100,53,100,13.3,100,13.3,100
2023-09-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T11:40:00.000Z,110,2023-09-12T11:43:36.593Z,45.48695,100,-61.14108,100,18.8,100,19.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,73,100,12.6,100,5,100,3,1,0.9,1,1017.6,1,1017.6,100,1017.5,100,10.8,100,10.4,100,73,100,68,100,12.6,100,12.2,100
2023-09-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T11:50:00.000Z,110,2023-09-12T11:53:36.716Z,45.48692,100,-61.14106999999999,100,18.9,100,19.1,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,68,100,11.2,100,5,100,2,1,1.0,1,1017.7,1,1017.7,100,1017.6,100,8.3,100,8.3,100,68,100,63,100,11.2,100,10.8,100
2023-09-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T12:00:00.000Z,108,2023-09-12T12:02:40.871Z,45.48693,10,-61.14105,100,18.9,100,19.2,100,12.6,100,1.0,100,3.5,100,0.1,100,0.3,100,9.4,100,0.2,100,0.2,100,11.0,100,5.8,100,11.1,100,1017.7,100,6.5,100,66,100,8.6,100,5,100,2,1,1.1,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.5,100,66,100,61,100,8.6,100,7.9,100
2023-09-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T12:10:00.000Z,110,2023-09-12T12:16:40.029Z,45.48693,100,-61.14103000000001,100,19.1,100,19.2,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.0,100,56,100,6.1,100,5,100,1,1,1.2,1,1017.8,1,1017.8,100,1017.7,100,5.0,100,4.7,100,56,100,51,100,6.1,100,5.8,100
2023-09-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T12:20:00.000Z,110,2023-09-12T12:22:41.037Z,45.48695,100,-61.14105,100,19.1,100,19.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,3.6,100,72,100,5.4,100,5,100,1,1,1.2,1,1017.8,1,1017.8,100,1017.8,100,3.6,100,3.6,100,72,100,68,100,5.4,100,5.0,100
2023-09-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T12:30:00.000Z,110,2023-09-12T12:32:46.147Z,45.48693,100,-61.14105,100,19.2,100,19.3,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.0,100,93,100,4.7,100,5,100,1,1,1.2,1,1017.9,1,1017.9,100,1017.9,100,4.0,100,3.6,100,93,100,89,100,4.7,100,4.7,100
2023-09-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T12:40:00.000Z,110,2023-09-12T12:42:44.658Z,45.48693,100,-61.14103000000001,100,19.2,100,19.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.3,100,118,100,5.8,100,5,100,1,1,1.1,1,1017.9,1,1017.9,100,1017.8,100,4.3,100,4.3,100,118,100,113,100,5.8,100,5.8,100
2023-09-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T12:50:00.000Z,110,2023-09-12T12:52:52.197Z,45.48693,100,-61.14105,100,19.2,100,19.3,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,160,100,8.3,100,5,100,1,1,0.9,1,1017.9,1,1017.9,100,1017.8,100,6.5,100,6.1,100,160,100,156,100,8.3,100,8.3,100
2023-09-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T13:00:00.000Z,108,2023-09-12T13:02:50.471Z,45.48695,100,-61.14105,100,19.3,100,19.4,100,12.8,100,1.1,100,3.5,100,0.1,100,0.4,100,10.1,100,0.2,100,0.2,100,10.7,100,5.9,100,11.1,100,1017.8,100,7.9,100,152,100,9.7,100,5,100,1,1,0.8,1,1017.8,1,1017.8,100,1017.7,100,7.9,100,7.6,100,152,100,148,100,9.7,100,9.0,100
2023-09-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T13:10:00.000Z,110,2023-09-12T13:16:03.113Z,45.4869,100,-61.14102,100,19.3,100,19.4,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.3,100,154,100,9.7,100,5,100,1,1,0.7,1,1017.8,1,1017.8,100,1017.7,100,8.3,100,7.9,100,154,100,149,100,9.7,100,9.4,100
2023-09-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T13:20:00.000Z,110,2023-09-12T13:23:03.068Z,45.4869,100,-61.14103000000001,100,19.5,100,19.5,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.0,100,145,100,7.6,100,5,100,1,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,5.0,100,5.0,100,145,100,141,100,7.6,100,7.2,100
2023-09-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T13:30:00.000Z,110,2023-09-12T13:34:03.986Z,45.48692,100,-61.14105,100,19.7,100,19.6,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.3,100,143,100,5.8,100,5,100,0,1,0.5,1,1017.8,1,1017.8,100,1017.7,100,4.3,100,4.3,100,143,100,139,100,5.8,100,5.4,100
2023-09-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T13:40:00.000Z,110,2023-09-12T13:43:12.638Z,45.4869,100,-61.14106999999999,100,19.8,100,19.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.9,100,161,100,4.3,100,5,100,1,1,0.5,1,1017.9,1,1017.9,100,1017.8,100,2.9,100,2.9,100,161,100,157,100,4.3,100,4.3,100
2023-09-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T13:50:00.000Z,110,2023-09-12T13:53:06.367Z,45.48692,100,-61.14106999999999,100,20.3,100,19.8,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,1.8,100,243,100,3.6,100,5,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.8,100,1.8,100,1.8,100,243,100,242,100,3.6,100,3.6,100
2023-09-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T14:00:00.000Z,108,2023-09-12T14:03:08.135Z,45.48692,100,-61.14106999999999,100,19.8,100,19.9,100,13.0,100,1.6,100,3.5,100,0.1,100,0.3,100,9.2,100,0.2,100,0.2,100,10.3,100,5.7,100,10.5,100,1017.8,100,3.2,100,269,100,4.3,100,5,100,1,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,3.2,100,3.2,100,269,100,265,100,4.3,100,4.3,100
2023-09-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T14:10:00.000Z,110,2023-09-12T14:16:11.967Z,45.48693,100,-61.14106999999999,100,19.8,100,20.1,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,3.6,100,276,100,5.0,100,5,100,1,1,0.4,1,1017.8,1,1017.8,100,1017.7,100,3.6,100,3.6,100,276,100,272,100,5.0,100,5.0,100
2023-09-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T14:20:00.000Z,110,2023-09-12T14:23:17.327Z,45.48693,100,-61.14106999999999,100,19.8,100,20.3,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.2,100,289,100,4.3,100,5,100,0,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,3.2,100,3.2,100,289,100,285,100,4.3,100,4.3,100
2023-09-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T14:30:00.000Z,110,2023-09-12T14:33:14.902Z,45.4869,100,-61.14105,100,19.7,100,20.4,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.7,100,280,100,6.5,100,5,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.7,100,4.7,100,4.7,100,280,100,276,100,6.5,100,6.5,100
2023-09-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T14:40:00.000Z,110,2023-09-12T14:43:19.222Z,45.48693,100,-61.14105,100,19.5,100,20.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,259,100,6.5,100,5,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,5.4,100,5.4,100,259,100,255,100,6.5,100,6.5,100
2023-09-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T14:50:00.000Z,110,2023-09-12T14:53:28.776Z,45.48692,100,-61.14105,100,19.5,100,20.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.0,100,208,100,7.2,100,5,100,1,1,0.1,1,1017.8,1,1017.8,100,1017.7,100,5.0,100,5.0,100,208,100,204,100,7.2,100,7.2,100
2023-09-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T15:00:00.000Z,108,2023-09-12T15:03:20.064Z,45.48692,100,-61.14108,100,19.4,100,20.1,100,12.8,100,0.7,100,3.5,100,0.1,100,0.3,100,9.7,100,0.2,100,0.2,100,10.6,100,5.8,100,11.1,100,1017.8,100,5.0,100,191,100,6.5,100,5,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.7,100,5.0,100,5.0,100,191,100,186,100,6.5,100,6.5,100
2023-09-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T15:10:00.000Z,110,2023-09-12T15:16:39.899Z,45.48693,100,-61.14106999999999,100,19.3,100,20.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.7,100,197,100,6.1,100,5,100,4,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,4.7,100,4.7,100,197,100,192,100,6.1,100,6.1,100
2023-09-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T15:20:00.000Z,110,2023-09-12T15:23:36.411Z,45.48693,100,-61.14105,100,19.2,100,20.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,189,100,7.6,100,5,100,6,1,-0.1,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,6.1,100,189,100,184,100,7.6,100,7.2,100
2023-09-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T15:30:00.000Z,110,2023-09-12T15:32:38.197Z,45.48695,100,-61.14106999999999,100,19.2,100,20.0,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.5,100,191,100,7.2,100,5,100,6,1,-0.1,1,1017.8,1,1017.8,100,1017.7,100,6.5,100,6.1,100,191,100,186,100,7.2,100,7.2,100
2023-09-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T15:40:00.000Z,110,2023-09-12T15:42:38.176Z,45.48693,100,-61.14108,100,19.2,100,20.1,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,201,100,6.8,100,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.4,100,201,100,197,100,6.8,100,6.8,100
2023-09-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T15:50:00.000Z,110,2023-09-12T15:52:40.670Z,45.48697,100,-61.14108,100,19.3,100,20.1,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.7,100,218,100,5.8,100,5,100,7,1,-0.1,1,1017.7,1,1017.7,100,1017.7,100,4.7,100,4.7,100,218,100,214,100,5.8,100,5.8,100
