sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T07:50:00.000Z,110,2020-11-28T07:52:49.320Z,45.48723,100,-61.14086999999999,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,322,100,22.3,100,5.0,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,18.0,100,322,100,327,100,22.3,100,22.0,100
2020-11-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:00:00.000Z,108,2020-11-28T08:02:48.113Z,45.48722,100,-61.140919999999994,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,5.6,100,3.6,100,5.6,100,1009.8,100,15.8,100,326,100,19.8,100,5.0,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.9,100,15.8,100,15.8,100,326,100,331,100,19.8,100,19.4,100
2020-11-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:10:00.000Z,110,2020-11-28T08:15:50.756Z,45.48723,100,-61.14088,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,332,100,15.1,100,5.0,100,8,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,13.0,100,332,100,337,100,15.1,100,15.1,100
2020-11-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:20:00.000Z,110,2020-11-28T08:22:53.102Z,45.48723,100,-61.14088,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,330,100,18.7,100,5.0,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.5,100,330,100,335,100,18.7,100,18.4,100
2020-11-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:30:00.000Z,110,2020-11-28T08:33:06.479Z,45.48723,100,-61.14088,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,327,100,18.4,100,5.0,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,15.5,100,327,100,332,100,18.4,100,18.0,100
2020-11-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:40:00.000Z,110,2020-11-28T08:43:55.154Z,45.48725,100,-61.14085,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.8,100,306,100,19.4,100,5.0,100,8,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,14.8,100,14.4,100,306,100,311,100,19.4,100,19.1,100
2020-11-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:50:00.000Z,110,2020-11-28T08:53:06.434Z,45.48727,100,-61.14083,100,7.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,309,100,30.6,100,5.0,100,7,1,-0.8,1,1009.7,1,1009.7,100,1009.8,100,22.0,100,21.6,100,309,100,314,100,30.6,100,29.5,100
2020-11-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:00:00.000Z,108,2020-11-28T09:03:25.752Z,45.48723,100,-61.14083,100,7.0,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,6.3,100,3.8,100,7.4,100,1009.7,100,28.8,100,310,100,33.5,100,5.0,100,6,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,28.1,100,310,100,315,100,33.5,100,32.8,100
2020-11-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:10:00.000Z,110,2020-11-28T09:16:12.718Z,45.48722,100,-61.14082,100,6.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,311,100,33.8,100,5.0,100,8,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,27.0,100,311,100,316,100,33.8,100,34.2,100
2020-11-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:20:00.000Z,110,2020-11-28T09:23:21.076Z,45.4872,100,-61.1408,100,6.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,312,100,35.6,100,5.0,100,8,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,29.5,100,312,100,317,100,35.6,100,34.9,100
2020-11-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:30:00.000Z,110,2020-11-28T09:33:18.100Z,45.4872,100,-61.14086999999999,100,6.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.9,100,315,100,32.4,100,5.0,100,8,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,25.9,100,25.2,100,315,100,320,100,32.4,100,32.4,100
2020-11-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:40:00.000Z,110,2020-11-28T09:43:29.438Z,45.4872,100,-61.14085,100,6.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.1,100,319,100,29.5,100,5.0,100,7,1,-1.0,1,1009.5,1,1009.5,100,1009.6,100,24.1,100,23.8,100,319,100,324,100,29.5,100,29.5,100
2020-11-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:50:00.000Z,110,2020-11-28T09:53:31.313Z,45.4872,100,-61.14085,100,6.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.4,100,318,100,27.4,100,5.0,100,6,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,23.4,100,22.7,100,318,100,323,100,27.4,100,26.6,100
2020-11-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T10:00:00.000Z,108,2020-11-28T10:04:44.512Z,45.4872,100,-61.14085,100,6.8,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.4,100,3.4,100,6.9,100,1009.6,100,22.0,100,315,100,27.0,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.2,100,315,100,320,100,27.0,100,25.9,100
2020-11-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T10:10:00.000Z,110,2020-11-28T10:16:31.060Z,45.4872,100,-61.14083,100,6.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,313,100,25.6,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.6,100,313,100,318,100,25.6,100,25.2,100
2020-11-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T10:20:00.000Z,110,2020-11-28T10:23:35.154Z,45.4872,100,-61.14082,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,311,100,23.4,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,17.3,100,311,100,316,100,23.4,100,23.0,100
2020-11-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T10:30:00.000Z,110,2020-11-28T10:33:33.562Z,45.48722,100,-61.14085,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,305,100,19.1,100,5.0,100,6,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,16.6,100,16.2,100,305,100,310,100,19.1,100,19.1,100
2020-11-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T10:40:00.000Z,110,2020-11-28T10:43:43.644Z,45.48722,100,-61.14083,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,306,100,18.7,100,5.0,100,6,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,15.5,100,15.1,100,306,100,311,100,18.7,100,18.7,100
2020-11-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T10:50:00.000Z,110,2020-11-28T10:53:44.447Z,45.48722,100,-61.14085,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.8,100,297,100,22.3,100,5.0,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,15.8,100,15.5,100,297,100,302,100,22.3,100,21.6,100
2020-11-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T11:00:00.000Z,108,2020-11-28T11:03:50.272Z,45.48718,100,-61.14085,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.6,100,6.3,100,3.8,100,7.7,100,1009.8,100,23.0,100,301,100,27.4,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,22.3,100,301,100,306,100,27.4,100,26.6,100
2020-11-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T11:10:00.000Z,110,2020-11-28T11:15:48.363Z,45.4872,100,-61.14086999999999,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,313,100,27.7,100,5.0,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,23.0,100,313,100,318,100,27.7,100,27.4,100
2020-11-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T11:20:00.000Z,110,2020-11-28T11:22:45.828Z,45.4872,100,-61.14085,100,6.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,326,100,27.4,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,20.5,100,326,100,331,100,27.4,100,27.0,100
2020-11-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T11:30:00.000Z,110,2020-11-28T11:32:52.043Z,45.48722,100,-61.14085,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,323,100,21.6,100,5.0,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.6,100,323,100,328,100,21.6,100,21.2,100
2020-11-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T11:40:00.000Z,110,2020-11-28T11:42:48.064Z,45.48722,100,-61.14086999999999,100,6.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,320,100,27.4,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,20.2,100,320,100,325,100,27.4,100,27.0,100
2020-11-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T11:50:00.000Z,110,2020-11-28T11:52:49.809Z,45.48718,100,-61.14082,100,6.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,310,100,29.2,100,5.0,100,3,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,23.4,100,310,100,315,100,29.2,100,30.6,100
2020-11-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T12:00:00.000Z,108,2020-11-28T12:03:36.139Z,45.48717,100,-61.14083,100,6.7,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.2,100,4.1,100,6.7,100,1010.2,100,26.6,100,305,100,29.9,100,5.0,100,3,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,25.9,100,305,100,310,100,29.9,100,30.2,100
2020-11-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T12:10:00.000Z,110,2020-11-28T12:15:59.914Z,45.4872,100,-61.14083,100,6.7,100,7.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,310,100,27.4,100,5.0,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,23.0,100,22.7,100,310,100,315,100,27.4,100,27.4,100
2020-11-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T12:20:00.000Z,110,2020-11-28T12:23:05.130Z,45.4872,100,-61.14085,100,6.7,100,7.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,313,100,25.9,100,5.0,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,21.2,100,313,100,318,100,25.9,100,25.6,100
2020-11-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T12:30:00.000Z,110,2020-11-28T12:33:09.389Z,45.4872,100,-61.14083,100,6.6,100,7.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,323,100,26.3,100,5.0,100,0,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,22.0,100,323,100,328,100,26.3,100,25.9,100
2020-11-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T12:40:00.000Z,110,2020-11-28T12:43:07.726Z,45.48722,100,-61.14086999999999,100,6.5,100,7.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,323,100,25.9,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.6,100,323,100,328,100,25.9,100,25.9,100
2020-11-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T12:50:00.000Z,110,2020-11-28T12:53:11.354Z,45.48722,100,-61.14085,100,6.5,100,7.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.6,100,321,100,22.3,100,5.0,100,0,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,16.2,100,321,100,326,100,22.3,100,22.0,100
2020-11-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T13:00:00.000Z,108,2020-11-28T13:04:16.708Z,45.48722,100,-61.14086999999999,100,6.5,100,7.8,100,12.4,100,0.3,100,3.6,100,0.3,100,0.9,100,5.5,100,0.4,100,0.6,100,6.2,100,3.8,100,6.7,100,1009.9,100,14.0,100,325,100,17.6,100,5.0,100,0,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,14.0,100,325,100,330,100,17.6,100,17.6,100
2020-11-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T13:10:00.000Z,110,2020-11-28T13:16:11.210Z,45.48723,100,-61.14083,100,6.6,100,7.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,325,100,15.8,100,5.0,100,0,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,13.0,100,325,100,330,100,15.8,100,15.5,100
2020-11-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T13:20:00.000Z,110,2020-11-28T13:23:09.058Z,45.4872,100,-61.14085,100,6.7,100,7.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,319,100,15.1,100,5.0,100,0,1,0.2,1,1009.8,1,1009.8,100,1009.9,100,11.9,100,11.9,100,319,100,324,100,15.1,100,15.1,100
2020-11-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T13:30:00.000Z,110,2020-11-28T13:33:12.025Z,45.48722,100,-61.14085,100,6.7,100,7.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,311,100,14.0,100,5.0,100,1,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,10.8,100,311,100,316,100,14.0,100,13.3,100
2020-11-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T13:40:00.000Z,110,2020-11-28T13:43:27.004Z,45.48722,100,-61.14086999999999,100,6.7,100,7.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,311,100,13.3,100,5.0,100,3,1,0.7,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,10.8,100,311,100,317,100,13.3,100,13.3,100
2020-11-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T13:50:00.000Z,110,2020-11-28T13:53:27.159Z,45.48717,100,-61.14082,100,6.8,100,7.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,310,100,15.1,100,5.0,100,1,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,11.5,100,310,100,316,100,15.1,100,15.1,100
2020-11-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T14:00:00.000Z,108,2020-11-28T14:03:37.125Z,45.4872,100,-61.14085,100,6.8,100,7.8,100,12.6,100,0.8,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,6.6,100,4.7,100,7.7,100,1010.1,100,14.8,100,316,100,17.3,100,5.0,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,14.8,100,14.4,100,316,100,322,100,17.3,100,16.9,100
2020-11-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T14:10:00.000Z,110,2020-11-28T14:16:39.054Z,45.48722,100,-61.14085,100,6.8,100,7.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,316,100,14.4,100,5.0,100,2,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,11.2,100,316,100,321,100,14.4,100,14.8,100
2020-11-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T14:20:00.000Z,110,2020-11-28T14:23:38.669Z,45.4872,100,-61.14085,100,6.8,100,7.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.0,100,313,100,11.9,100,5.0,100,1,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,9.0,100,9.0,100,313,100,318,100,11.9,100,11.5,100
2020-11-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T14:30:00.000Z,110,2020-11-28T14:33:46.485Z,45.4872,100,-61.14086999999999,100,6.8,100,7.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,297,100,10.1,100,5.0,100,4,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,8.3,100,297,100,301,100,10.1,100,10.1,100
2020-11-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T14:40:00.000Z,110,2020-11-28T14:44:46.809Z,45.4872,100,-61.14085,100,6.7,100,7.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,288,100,11.2,100,5.0,100,0,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.0,100,288,100,293,100,11.2,100,10.8,100
2020-11-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T14:50:00.000Z,110,2020-11-28T14:53:42.908Z,45.48722,100,-61.14085,100,6.7,100,7.9,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,286,100,12.2,100,5.0,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,9.7,100,286,100,291,100,12.2,100,12.2,100
2020-11-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T15:00:00.000Z,108,2020-11-28T15:03:02.639Z,45.48718,100,-61.14085,100,6.8,100,7.9,100,12.5,100,0.4,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.0,100,5.8,100,7.7,100,1010.0,100,11.9,100,285,100,14.8,100,5.0,100,6,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,11.9,100,285,100,290,100,14.8,100,14.4,100
2020-11-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T15:10:00.000Z,110,2020-11-28T15:15:55.907Z,45.48718,100,-61.14086999999999,100,6.8,100,7.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,295,100,16.2,100,5.0,100,7,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,295,100,300,100,16.2,100,15.8,100
2020-11-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T15:20:00.000Z,110,2020-11-28T15:23:58.943Z,45.4872,100,-61.14083,100,6.9,100,7.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,309,100,15.1,100,5.0,100,7,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,12.6,100,309,100,314,100,15.1,100,15.1,100
2020-11-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T15:30:00.000Z,110,2020-11-28T15:33:01.288Z,45.48717,100,-61.14083,100,6.9,100,7.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,315,100,11.9,100,5.0,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,10.1,100,315,100,320,100,11.9,100,11.9,100
