sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T08:00:00.000Z,108,2021-03-07T08:04:10.192Z,45.48718,100,-61.14133,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.1,100,10.0,100,1017.1,100,25.2,100,250,100,30.2,100,5.0,100,1.2,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.5,100,250,100,257,100,30.2,100,29.9,100
2021-03-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T08:10:00.000Z,110,2021-03-07T08:17:08.325Z,45.48717,100,-61.14135,100,-2.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,249,100,31.3,100,5.0,100,1.4,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,24.8,100,249,100,256,100,31.3,100,30.2,100
2021-03-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T08:20:00.000Z,110,2021-03-07T08:24:08.729Z,45.48717,100,-61.14135,100,-2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,249,100,27.7,100,5.0,100,1.5,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,22.3,100,249,100,256,100,27.7,100,27.4,100
2021-03-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T08:30:00.000Z,110,2021-03-07T08:34:11.439Z,45.48717,100,-61.14135,100,-2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,246,100,27.7,100,5.0,100,1.5,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,22.3,100,246,100,254,100,27.7,100,27.4,100
2021-03-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T08:40:00.000Z,110,2021-03-07T08:44:09.314Z,45.4872,100,-61.14135,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,245,100,33.1,100,5.0,100,1.3,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.9,100,245,100,253,100,33.1,100,33.1,100
2021-03-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T08:50:00.000Z,110,2021-03-07T08:54:14.065Z,45.48718,100,-61.14133,100,-1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,254,100,32.8,100,5.0,100,1.5,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,27.0,100,254,100,261,100,32.8,100,32.4,100
2021-03-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T09:00:00.000Z,108,2021-03-07T09:04:28.144Z,45.48717,100,-61.14131999999999,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.5,100,3.7,100,3.1,100,10.5,100,1017.4,100,26.6,100,255,100,31.7,100,5.0,100,1.5,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,26.3,100,255,100,263,100,31.7,100,31.0,100
2021-03-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T09:10:00.000Z,110,2021-03-07T09:18:38.524Z,45.48717,100,-61.14133,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,251,100,29.9,100,5.0,100,1.5,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,24.8,100,251,100,259,100,29.9,100,29.5,100
2021-03-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T09:20:00.000Z,110,2021-03-07T09:23:33.183Z,45.48715,100,-61.14131999999999,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,249,100,28.8,100,5.0,100,1.6,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,25.2,100,24.8,100,249,100,257,100,28.8,100,28.1,100
2021-03-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T09:30:00.000Z,110,2021-03-07T09:34:33.545Z,45.4872,100,-61.14135,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,244,100,30.2,100,5.0,100,1.8,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.8,100,244,100,251,100,30.2,100,29.5,100
2021-03-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T09:40:00.000Z,110,2021-03-07T09:44:33.755Z,45.48717,100,-61.14135,100,-2.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,247,100,28.4,100,5.0,100,1.8,1,1.0,1,1017.8,1,1017.8,100,1017.9,100,24.1,100,23.8,100,247,100,255,100,28.4,100,28.1,100
2021-03-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T09:50:00.000Z,110,2021-03-07T09:53:37.969Z,45.48717,100,-61.14133,100,-2.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,252,100,28.4,100,5.0,100,1.9,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.7,100,252,100,259,100,28.4,100,28.1,100
2021-03-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T10:00:00.000Z,108,2021-03-07T10:04:25.453Z,45.48718,100,-61.14135,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.2,100,3.2,100,10.5,100,1018.1,100,22.3,100,252,100,26.3,100,5.0,100,2.1,1,1.0,1,1018.1,1,1018.1,100,1018.2,100,22.3,100,22.0,100,252,100,259,100,26.3,100,26.3,100
2021-03-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T10:10:00.000Z,110,2021-03-07T10:16:37.235Z,45.48715,100,-61.14135,100,-2.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,250,100,29.5,100,5.0,100,2.1,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,23.8,100,23.4,100,250,100,257,100,29.5,100,28.8,100
2021-03-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T10:20:00.000Z,110,2021-03-07T10:23:34.627Z,45.48715,100,-61.14133,100,-2.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,262,100,27.4,100,5.0,100,2.1,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.3,100,262,100,269,100,27.4,100,27.4,100
2021-03-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T10:30:00.000Z,110,2021-03-07T10:34:53.184Z,45.48715,100,-61.14135,100,-2.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,262,100,29.2,100,5.0,100,1.9,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.7,100,262,100,269,100,29.2,100,29.2,100
2021-03-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T10:40:00.000Z,110,2021-03-07T10:43:53.856Z,45.48715,100,-61.14133,100,-3.1,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,261,100,27.7,100,5.0,100,1.7,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.7,100,261,100,268,100,27.7,100,27.4,100
2021-03-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T10:50:00.000Z,110,2021-03-07T10:53:49.456Z,45.48715,100,-61.14135,100,-3.1,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,261,100,28.1,100,5.0,100,1.5,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.3,100,261,100,268,100,28.1,100,27.7,100
2021-03-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T11:00:00.000Z,108,2021-03-07T11:03:52.775Z,45.48713,100,-61.14133,100,-3.1,100,1.0,100,12.5,100,0.2,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,3.8,100,3.0,100,10.5,100,1018.6,100,24.5,100,263,100,29.9,100,5.0,100,1.5,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,24.1,100,263,100,270,100,29.9,100,29.5,100
2021-03-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T11:10:00.000Z,110,2021-03-07T11:16:52.584Z,45.48712,100,-61.14137,100,-3.4,100,1.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,270,100,29.5,100,5.0,100,1.6,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,23.0,100,270,100,277,100,29.5,100,29.2,100
2021-03-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T11:20:00.000Z,110,2021-03-07T11:24:02.462Z,45.48715,100,-61.14133,100,-3.4,100,1.0,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,267,100,26.3,100,5.0,100,1.6,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,21.2,100,267,100,274,100,26.3,100,27.0,100
2021-03-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T11:30:00.000Z,110,2021-03-07T11:33:57.293Z,45.48715,100,-61.14135,100,-3.1,100,1.0,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.7,100,264,100,27.4,100,5.0,100,1.7,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,22.7,100,22.3,100,264,100,271,100,27.4,100,27.4,100
2021-03-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T11:40:00.000Z,110,2021-03-07T11:44:01.354Z,45.48713,100,-61.14135,100,-3.0,100,1.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.6,100,259,100,31.7,100,5.0,100,1.8,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,24.8,100,259,100,266,100,31.7,100,30.6,100
2021-03-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T11:50:00.000Z,110,2021-03-07T11:54:03.534Z,45.48715,100,-61.14133,100,-3.0,100,1.0,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,255,100,28.1,100,5.0,100,1.9,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,23.0,100,255,100,263,100,28.1,100,28.1,100
2021-03-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T12:00:00.000Z,108,2021-03-07T12:05:39.853Z,45.48715,100,-61.14135,100,-2.8,100,1.0,100,13.9,100,2.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.4,100,0.4,100,3.7,100,2.9,100,10.5,100,1019.5,100,24.5,100,254,100,28.1,100,5.0,100,2.1,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,24.5,100,24.1,100,254,100,261,100,28.1,100,28.1,100
2021-03-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T12:10:00.000Z,110,2021-03-07T12:17:16.111Z,45.48715,100,-61.14133,100,-2.6,100,1.0,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,255,100,29.2,100,5.0,100,2.1,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,24.8,100,24.5,100,255,100,262,100,29.2,100,29.2,100
2021-03-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T12:20:00.000Z,110,2021-03-07T12:24:18.347Z,45.48715,100,-61.14133,100,-2.6,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.8,100,257,100,29.2,100,5.0,100,2.1,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,24.8,100,24.5,100,257,100,264,100,29.2,100,28.4,100
2021-03-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T12:30:00.000Z,110,2021-03-07T12:35:11.394Z,45.48715,100,-61.14135,100,-2.6,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.8,100,258,100,28.4,100,5.0,100,2.1,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,24.8,100,24.5,100,258,100,266,100,28.4,100,28.1,100
2021-03-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T12:40:00.000Z,110,2021-03-07T12:45:36.464Z,45.48715,100,-61.14135,100,-2.4,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,258,100,27.7,100,5.0,100,2.1,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,23.0,100,258,100,266,100,27.7,100,27.0,100
2021-03-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T12:50:00.000Z,110,2021-03-07T12:54:24.972Z,45.48715,100,-61.14135,100,-2.2,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,256,100,27.7,100,5.0,100,2.0,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.3,100,256,100,264,100,27.7,100,27.4,100
2021-03-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T13:00:00.000Z,108,2021-03-07T13:04:13.435Z,45.48717,100,-61.14135,100,-1.8,100,1.1,100,13.9,100,1.5,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,4.4,100,3.2,100,10.0,100,1019.9,100,24.8,100,258,100,30.6,100,5.0,100,1.8,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.5,100,258,100,266,100,30.6,100,29.9,100
2021-03-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T13:10:00.000Z,110,2021-03-07T13:16:20.532Z,45.48715,100,-61.14137,100,-1.5,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,255,100,28.4,100,5.0,100,1.9,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,23.0,100,255,100,263,100,28.4,100,28.1,100
2021-03-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T13:20:00.000Z,110,2021-03-07T13:23:18.014Z,45.48718,100,-61.14131999999999,100,-1.4,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,248,100,28.1,100,5.0,100,1.9,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.4,100,248,100,256,100,28.1,100,27.7,100
2021-03-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T13:30:00.000Z,110,2021-03-07T13:33:31.352Z,45.48717,100,-61.14135,100,-1.4,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,244,100,28.8,100,5.0,100,1.8,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.5,100,244,100,251,100,28.8,100,28.1,100
2021-03-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T13:40:00.000Z,110,2021-03-07T13:43:41.795Z,45.48718,100,-61.14135,100,-1.3,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,247,100,31.0,100,5.0,100,1.7,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.9,100,247,100,254,100,31.0,100,30.2,100
2021-03-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T13:50:00.000Z,110,2021-03-07T13:53:33.411Z,45.48718,100,-61.14137,100,-1.2,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,249,100,30.2,100,5.0,100,1.6,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.5,100,249,100,256,100,30.2,100,29.9,100
2021-03-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T14:00:00.000Z,108,2021-03-07T14:03:47.919Z,45.48717,100,-61.14133,100,-1.0,100,1.2,100,13.9,100,1.4,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.8,100,3.1,100,10.0,100,1020.1,100,23.0,100,250,100,29.2,100,5.0,100,1.5,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.7,100,250,100,257,100,29.2,100,28.8,100
2021-03-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T14:10:00.000Z,110,2021-03-07T14:16:48.689Z,45.48718,100,-61.14135,100,-0.7,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,250,100,28.1,100,5.0,100,1.1,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,23.0,100,250,100,258,100,28.1,100,27.4,100
2021-03-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T14:20:00.000Z,110,2021-03-07T14:23:48.756Z,45.48715,100,-61.14133,100,-0.2,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.0,100,253,100,34.2,100,5.0,100,0.9,1,0.0,1,1019.8,1,1019.8,100,1019.9,100,27.0,100,26.6,100,253,100,261,100,34.2,100,33.8,100
2021-03-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T14:30:00.000Z,110,2021-03-07T14:33:49.416Z,45.48717,100,-61.14131999999999,100,0.0,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,260,100,41.4,100,5.0,100,0.6,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,30.6,100,29.9,100,260,100,267,100,41.4,100,40.3,100
2021-03-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T14:40:00.000Z,110,2021-03-07T14:43:51.189Z,45.48715,100,-61.14131999999999,100,0.2,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.6,100,262,100,42.8,100,5.0,100,0.6,1,0.0,1,1019.7,1,1019.7,100,1019.7,100,34.6,100,33.5,100,262,100,270,100,42.8,100,42.1,100
2021-03-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T14:50:00.000Z,110,2021-03-07T14:53:51.711Z,45.48718,100,-61.14135,100,0.2,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.8,100,261,100,45.7,100,5.0,100,0.4,1,0.0,1,1019.7,1,1019.7,100,1019.7,100,37.8,100,36.7,100,261,100,268,100,45.7,100,44.6,100
2021-03-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T15:00:00.000Z,108,2021-03-07T15:05:02.005Z,45.48717,100,-61.14133,100,0.4,100,1.2,100,13.9,100,1.3,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,10.0,100,1019.8,100,36.4,100,252,100,47.2,100,5.0,100,0.3,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,36.4,100,35.6,100,252,100,259,100,47.2,100,45.4,100
2021-03-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T15:10:00.000Z,110,2021-03-07T15:17:08.087Z,45.48718,100,-61.14131999999999,100,0.5,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.5,100,246,100,43.6,100,5.0,100,0.2,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,33.5,100,32.8,100,246,100,253,100,43.6,100,42.5,100
2021-03-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T15:20:00.000Z,110,2021-03-07T15:25:10.289Z,45.48718,100,-61.14133,100,0.5,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.0,100,251,100,46.1,100,5.0,100,0.1,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,31.0,100,30.2,100,251,100,258,100,46.1,100,44.3,100
2021-03-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T15:30:00.000Z,110,2021-03-07T15:34:12.906Z,45.48718,100,-61.14133,100,0.6,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,245,100,47.9,100,5.0,100,0.0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,30.6,100,29.9,100,245,100,252,100,47.9,100,46.8,100
2021-03-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T15:40:00.000Z,110,2021-03-07T15:44:12.486Z,45.48718,100,-61.14135,100,0.6,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.7,100,245,100,43.9,100,5.0,100,-0.2,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,31.7,100,31.3,100,245,100,252,100,43.9,100,43.2,100
