sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T07:50:00.000Z,110,2020-11-09T07:52:54.937Z,45.48735,100,-61.14093,100,7.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,234,100,25.6,100,5.0,100,-1.8,1,7,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,19.1,100,234,100,239,100,25.6,100,24.8,100
2020-11-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:00:00.000Z,108,2020-11-09T08:02:55.237Z,45.48733,100,-61.1409,100,7.2,100,9.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1026.3,100,18.4,100,231,100,24.1,100,5.0,100,-1.7,1,8,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,18.4,100,231,100,236,100,24.1,100,23.8,100
2020-11-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:10:00.000Z,110,2020-11-09T08:16:18.781Z,45.48735,100,-61.14092,100,7.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.3,100,228,100,27.7,100,5.0,100,-1.6,1,8,1,1026.2,1,1026.2,100,1026.2,100,22.3,100,22.0,100,228,100,233,100,27.7,100,28.1,100
2020-11-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:20:00.000Z,110,2020-11-09T08:23:08.303Z,45.48735,100,-61.1409,100,7.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.3,100,228,100,30.6,100,5.0,100,-1.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,26.3,100,25.6,100,228,100,232,100,30.6,100,30.2,100
2020-11-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:30:00.000Z,110,2020-11-09T08:33:10.919Z,45.48737,100,-61.14092,100,7.5,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,226,100,31.0,100,5.0,100,-1.8,1,8,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,25.6,100,226,100,231,100,31.0,100,30.2,100
2020-11-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:40:00.000Z,110,2020-11-09T08:43:13.749Z,45.48735,100,-61.14088,100,7.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,222,100,32.0,100,5.0,100,-1.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,24.5,100,222,100,227,100,32.0,100,30.6,100
2020-11-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T08:50:00.000Z,110,2020-11-09T08:53:12.648Z,45.48737,100,-61.1409,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,223,100,31.7,100,5.0,100,-1.9,1,8,1,1025.6,1,1025.6,100,1025.7,100,27.0,100,26.3,100,223,100,228,100,31.7,100,31.3,100
2020-11-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:00:00.000Z,108,2020-11-09T09:03:54.351Z,45.48735,100,-61.1409,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1025.6,100,27.4,100,221,100,31.7,100,5.0,100,-2.0,1,8,1,1025.6,1,1025.6,100,1025.6,100,27.4,100,26.6,100,221,100,226,100,31.7,100,31.0,100
2020-11-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:10:00.000Z,110,2020-11-09T09:16:40.506Z,45.48735,100,-61.1409,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,220,100,32.0,100,5.0,100,-1.8,1,8,1,1025.6,1,1025.6,100,1025.6,100,27.0,100,26.3,100,220,100,225,100,32.0,100,31.3,100
2020-11-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:20:00.000Z,110,2020-11-09T09:23:34.908Z,45.48738,100,-61.14088,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.7,100,222,100,32.0,100,5.0,100,-1.9,1,8,1,1025.4,1,1025.4,100,1025.4,100,27.7,100,27.0,100,222,100,227,100,32.0,100,31.7,100
2020-11-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:30:00.000Z,110,2020-11-09T09:33:36.949Z,45.48737,100,-61.14088,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.1,100,221,100,32.4,100,5.0,100,-1.9,1,7,1,1025.2,1,1025.2,100,1025.2,100,28.1,100,27.0,100,221,100,226,100,32.4,100,32.0,100
2020-11-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:40:00.000Z,110,2020-11-09T09:43:34.374Z,45.48737,100,-61.14088,100,7.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.0,100,222,100,32.8,100,5.0,100,-2.1,1,7,1,1025.1,1,1025.1,100,1025.1,100,27.0,100,26.3,100,222,100,227,100,32.8,100,31.7,100
2020-11-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T09:50:00.000Z,110,2020-11-09T09:52:40.134Z,45.4874,100,-61.14088,100,7.9,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.4,100,223,100,31.3,100,5.0,100,-2.2,1,8,1,1024.9,1,1024.9,100,1024.9,100,27.4,100,26.6,100,223,100,228,100,31.3,100,30.6,100
2020-11-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T10:00:00.000Z,108,2020-11-09T10:02:44.372Z,45.48738,100,-61.14088,100,7.9,100,9.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1024.7,100,28.4,100,220,100,32.4,100,5.0,100,-2.2,1,8,1,1024.7,1,1024.7,100,1024.8,100,28.4,100,27.7,100,220,100,226,100,32.4,100,31.7,100
2020-11-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T10:10:00.000Z,110,2020-11-09T10:15:40.170Z,45.48738,100,-61.14086999999999,100,8.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.4,100,220,100,31.0,100,5.0,100,-2.3,1,7,1,1024.7,1,1024.7,100,1024.7,100,27.4,100,26.6,100,220,100,225,100,31.0,100,30.6,100
2020-11-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T10:20:00.000Z,110,2020-11-09T10:23:51.597Z,45.48738,100,-61.1409,100,8.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.4,100,220,100,31.0,100,5.0,100,-2.2,1,6,1,1024.7,1,1024.7,100,1024.7,100,27.4,100,26.6,100,220,100,225,100,31.0,100,30.2,100
2020-11-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T10:30:00.000Z,110,2020-11-09T10:32:52.951Z,45.48737,100,-61.14088,100,8.2,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.3,100,220,100,30.2,100,5.0,100,-1.9,1,6,1,1024.7,1,1024.7,100,1024.7,100,26.3,100,25.9,100,220,100,225,100,30.2,100,29.9,100
2020-11-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T10:40:00.000Z,110,2020-11-09T10:42:55.246Z,45.48738,100,-61.1409,100,8.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,218,100,29.9,100,5.0,100,-1.9,1,6,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,25.6,100,218,100,223,100,29.9,100,29.5,100
2020-11-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T10:50:00.000Z,110,2020-11-09T10:52:56.993Z,45.48737,100,-61.1409,100,8.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.5,100,220,100,28.1,100,5.0,100,-1.7,1,6,1,1024.7,1,1024.7,100,1024.7,100,24.5,100,23.8,100,220,100,225,100,28.1,100,27.7,100
2020-11-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T11:00:00.000Z,108,2020-11-09T11:02:55.954Z,45.48737,100,-61.1409,100,8.6,100,9.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.5,100,2.4,100,1024.7,100,24.1,100,221,100,27.4,100,5.0,100,-1.6,1,6,1,1024.7,1,1024.7,100,1024.7,100,24.1,100,23.4,100,221,100,226,100,27.4,100,27.0,100
2020-11-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T11:10:00.000Z,110,2020-11-09T11:15:59.026Z,45.48738,100,-61.14092,100,8.8,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.8,100,220,100,29.5,100,5.0,100,-1.4,1,6,1,1024.7,1,1024.7,100,1024.8,100,24.8,100,24.1,100,220,100,225,100,29.5,100,28.4,100
2020-11-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T11:20:00.000Z,110,2020-11-09T11:23:05.107Z,45.48737,100,-61.1409,100,8.9,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,223,100,28.1,100,5.0,100,-1.2,1,6,1,1024.8,1,1024.8,100,1024.8,100,24.5,100,23.8,100,223,100,228,100,28.1,100,27.7,100
2020-11-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T11:30:00.000Z,110,2020-11-09T11:33:04.314Z,45.48738,100,-61.14088,100,9.0,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.4,100,224,100,27.4,100,5.0,100,-1.2,1,6,1,1024.6,1,1024.6,100,1024.6,100,23.4,100,23.0,100,224,100,229,100,27.4,100,27.4,100
2020-11-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T11:40:00.000Z,110,2020-11-09T11:43:06.277Z,45.48733,100,-61.140919999999994,100,9.1,100,9.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,229,100,25.2,100,5.0,100,-1.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,21.6,100,229,100,234,100,25.2,100,24.8,100
2020-11-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T11:50:00.000Z,110,2020-11-09T11:58:16.399Z,45.48737,100,-61.14092,100,9.0,100,9.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.9,100,231,100,24.5,100,5.0,100,-1.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,20.9,100,20.2,100,231,100,236,100,24.5,100,23.4,100
2020-11-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T12:00:00.000Z,108,2020-11-09T12:05:44.435Z,45.48735,100,-61.1409,100,9.1,100,9.5,100,12.5,100,0.2,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.4,100,1024.4,100,25.6,100,233,100,30.2,100,5.0,100,-1.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,25.6,100,25.2,100,233,100,237,100,30.2,100,29.9,100
2020-11-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T12:10:00.000Z,110,2020-11-09T12:16:15.568Z,45.48742,100,-61.14092,100,9.3,100,9.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,230,100,28.8,100,5.0,100,-1.4,1,6,1,1024.2,1,1024.2,100,1024.2,100,25.6,100,24.8,100,230,100,235,100,28.8,100,28.4,100
2020-11-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T12:20:00.000Z,110,2020-11-09T12:23:25.046Z,45.48737,100,-61.1409,100,9.4,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,232,100,29.9,100,5.0,100,-1.2,1,7,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.5,100,232,100,237,100,29.9,100,29.2,100
2020-11-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T12:30:00.000Z,110,2020-11-09T12:33:21.781Z,45.48737,100,-61.14088,100,9.5,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,236,100,30.2,100,5.0,100,-1.2,1,7,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.5,100,236,100,240,100,30.2,100,29.9,100
2020-11-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T12:40:00.000Z,110,2020-11-09T12:43:22.739Z,45.48735,100,-61.14086999999999,100,9.5,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.6,100,238,100,32.0,100,5.0,100,-1.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,25.6,100,24.8,100,238,100,243,100,32.0,100,31.3,100
2020-11-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T12:50:00.000Z,110,2020-11-09T12:53:25.810Z,45.48735,100,-61.14086999999999,100,9.5,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,243,100,30.2,100,5.0,100,-0.9,1,8,1,1024.0,1,1024.0,100,1024.0,100,24.1,100,23.4,100,243,100,248,100,30.2,100,29.2,100
2020-11-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T13:00:00.000Z,108,2020-11-09T13:03:48.141Z,45.48737,100,-61.1409,100,9.5,100,9.5,100,12.6,100,0.4,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,14.3,100,1024.0,100,18.0,100,250,100,24.5,100,5.0,100,-0.8,1,8,1,1024.0,1,1024.0,100,1024.0,100,18.0,100,17.6,100,250,100,255,100,24.5,100,23.8,100
2020-11-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T13:10:00.000Z,110,2020-11-09T13:16:32.948Z,45.48737,100,-61.1409,100,9.5,100,9.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.3,100,254,100,31.3,100,5.0,100,-0.8,1,8,1,1023.9,1,1023.9,100,1023.9,100,22.3,100,21.6,100,254,100,258,100,31.3,100,30.6,100
2020-11-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T13:20:00.000Z,110,2020-11-09T13:23:35.514Z,45.48735,100,-61.1409,100,9.5,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.7,100,253,100,27.0,100,5.0,100,-0.9,1,8,1,1023.8,1,1023.8,100,1023.8,100,22.7,100,22.3,100,253,100,258,100,27.0,100,27.0,100
2020-11-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T13:30:00.000Z,110,2020-11-09T13:32:38.245Z,45.48733,100,-61.1409,100,9.6,100,9.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,255,100,25.2,100,5.0,100,-1.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,20.2,100,255,100,260,100,25.2,100,24.5,100
2020-11-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T13:40:00.000Z,110,2020-11-09T13:42:37.143Z,45.48738,100,-61.1409,100,9.6,100,9.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,254,100,25.6,100,5.0,100,-1.2,1,8,1,1023.4,1,1023.4,100,1023.5,100,21.6,100,21.2,100,254,100,259,100,25.6,100,24.8,100
2020-11-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T13:50:00.000Z,110,2020-11-09T13:52:41.686Z,45.48737,100,-61.14088,100,9.7,100,9.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.4,100,254,100,28.4,100,5.0,100,-1.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,23.4,100,23.0,100,254,100,258,100,28.4,100,28.1,100
2020-11-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T14:00:00.000Z,108,2020-11-09T14:03:40.275Z,45.48735,100,-61.14088,100,9.7,100,9.5,100,12.9,100,1.2,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.4,100,2.9,100,13.3,100,1023.1,100,22.7,100,252,100,27.4,100,5.0,100,-1.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.0,100,252,100,257,100,27.4,100,27.4,100
2020-11-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T14:10:00.000Z,110,2020-11-09T14:16:42.562Z,45.48738,100,-61.1409,100,9.7,100,9.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.6,100,256,100,25.2,100,5.0,100,-1.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,21.6,100,20.9,100,256,100,261,100,25.2,100,25.2,100
2020-11-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T14:20:00.000Z,110,2020-11-09T14:22:56.428Z,45.48737,100,-61.140919999999994,100,9.8,100,9.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,258,100,24.5,100,5.0,100,-1.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,19.1,100,258,100,263,100,24.5,100,24.1,100
2020-11-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T14:30:00.000Z,110,2020-11-09T14:39:05.077Z,45.48733,100,-61.14092,100,9.9,100,9.6,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.8,100,266,100,20.2,100,5.0,100,-1.5,1,7,1,1023.1,1,1023.1,100,1023.1,100,14.8,100,14.4,100,266,100,271,100,20.2,100,19.8,100
2020-11-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T14:40:00.000Z,110,2020-11-09T14:43:58.128Z,45.48733,100,-61.14088,100,9.9,100,9.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,273,100,15.5,100,5.0,100,-1.5,1,6,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,13.0,100,273,100,279,100,15.5,100,15.5,100
2020-11-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T14:50:00.000Z,110,2020-11-09T14:52:58.610Z,45.48738,100,-61.1409,100,10.0,100,9.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,278,100,16.9,100,5.0,100,-1.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,14.0,100,278,100,283,100,16.9,100,16.6,100
2020-11-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T15:00:00.000Z,108,2020-11-09T15:05:32.657Z,45.48733,100,-61.140919999999994,100,10.1,100,9.6,100,13.5,100,2.6,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.7,100,13.3,100,1022.9,100,11.9,100,286,100,14.8,100,5.0,100,-1.4,1,6,1,1022.9,1,1022.9,100,1022.9,100,11.9,100,11.5,100,286,100,291,100,14.8,100,14.0,100
2020-11-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T15:10:00.000Z,110,2020-11-09T15:16:12.027Z,45.48732,100,-61.1409,100,10.2,100,9.6,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,288,100,18.7,100,5.0,100,-1.5,1,7,1,1022.7,1,1022.7,100,1022.8,100,16.6,100,16.2,100,288,100,293,100,18.7,100,18.4,100
2020-11-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T15:20:00.000Z,110,2020-11-09T15:23:23.263Z,45.48735,100,-61.140919999999994,100,10.3,100,9.6,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,285,100,17.3,100,5.0,100,-1.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,14.8,100,285,100,290,100,17.3,100,16.9,100
2020-11-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T15:30:00.000Z,110,2020-11-09T15:33:31.146Z,45.48733,100,-61.1409,100,10.4,100,9.7,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,277,100,17.3,100,5.0,100,-1.8,1,8,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,15.1,100,277,100,282,100,17.3,100,16.9,100
