sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T08:00:00.000Z,108,2023-07-16T08:03:11.592Z,45.48695,100,-61.14100000000001,100,18.5,100,18.0,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,6.6,100,4.9,100,7.1,100,1020.0,100,13.0,100,221,100,14.4,100,5,100,-0.1,1,6,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,221,100,216,100,14.4,100,14.0,100
2023-07-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T08:10:00.000Z,110,2023-07-16T08:16:15.316Z,45.48695,100,-61.14102,100,18.4,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,211,100,14.0,100,5,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.0,100,12.2,100,11.9,100,211,100,206,100,14.0,100,13.7,100
2023-07-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T08:20:00.000Z,110,2023-07-16T08:23:10.566Z,45.48693,100,-61.14102,100,18.3,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,208,100,11.2,100,5,100,-0.2,1,5,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.4,100,208,100,204,100,11.2,100,11.2,100
2023-07-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T08:30:00.000Z,110,2023-07-16T08:33:19.639Z,45.48693,100,-61.14102,100,18.4,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,220,100,13.3,100,5,100,-0.1,1,5,1,1020.1,1,1020.1,100,1020.0,100,10.4,100,10.1,100,220,100,216,100,13.3,100,13.0,100
2023-07-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T08:40:00.000Z,110,2023-07-16T08:43:14.369Z,45.48695,100,-61.14102,100,18.4,100,18.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,225,100,11.2,100,5,100,-0.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.4,100,225,100,220,100,11.2,100,11.2,100
2023-07-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T08:50:00.000Z,110,2023-07-16T08:53:13.570Z,45.48693,100,-61.14102,100,18.5,100,18.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,218,100,10.8,100,5,100,-0.2,1,6,1,1020.0,1,1020.0,100,1019.9,100,9.0,100,8.6,100,218,100,214,100,10.8,100,10.4,100
2023-07-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T09:00:00.000Z,108,2023-07-16T09:03:17.799Z,45.48693,100,-61.14103000000001,100,18.5,100,18.0,100,12.3,100,0.0,100,2.8,100,0.3,100,0.9,100,6.5,100,0.4,100,0.6,100,6.9,100,5.1,100,8.3,100,1020.0,100,10.1,100,198,100,11.9,100,5,100,0.0,1,4,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,10.1,100,198,100,193,100,11.9,100,11.5,100
2023-07-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T09:10:00.000Z,110,2023-07-16T09:16:33.161Z,45.48693,100,-61.14103000000001,100,18.4,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,191,100,11.5,100,5,100,0.1,1,1,1,1020.1,1,1020.1,100,1020.0,100,9.7,100,9.0,100,191,100,186,100,11.5,100,11.2,100
2023-07-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T09:20:00.000Z,110,2023-07-16T09:23:30.361Z,45.48692,100,-61.14103000000001,100,18.4,100,18.0,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,200,100,12.6,100,5,100,0.2,1,3,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,10.8,100,200,100,195,100,12.6,100,12.2,100
2023-07-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T09:30:00.000Z,110,2023-07-16T09:33:30.999Z,45.4869,100,-61.14102,100,18.4,100,18.0,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,203,100,13.0,100,5,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.2,100,203,100,198,100,13.0,100,12.6,100
2023-07-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T09:40:00.000Z,110,2023-07-16T09:43:35.543Z,45.48695,100,-61.14102,100,18.3,100,18.0,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,202,100,12.6,100,5,100,0.0,1,5,1,1020.1,1,1020.1,100,1020.0,100,11.2,100,11.2,100,202,100,197,100,12.6,100,12.6,100
2023-07-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T09:50:00.000Z,110,2023-07-16T09:52:31.774Z,45.48693,100,-61.14102,100,18.3,100,18.0,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,211,100,11.9,100,5,100,0.2,1,3,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.7,100,211,100,207,100,11.9,100,11.2,100
2023-07-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T10:00:00.000Z,108,2023-07-16T10:03:36.374Z,45.48693,100,-61.14103000000001,100,18.4,100,18.0,100,12.4,100,0.2,100,2.8,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,7.8,100,5.6,100,12.5,100,1020.3,100,10.1,100,216,100,11.5,100,5,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.2,100,10.1,100,9.7,100,216,100,211,100,11.5,100,11.5,100
2023-07-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T10:10:00.000Z,110,2023-07-16T10:16:40.187Z,45.48695,100,-61.14102,100,18.5,100,18.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,221,100,11.5,100,5,100,0.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.4,100,221,100,217,100,11.5,100,11.5,100
2023-07-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T10:20:00.000Z,110,2023-07-16T10:22:36.771Z,45.48693,100,-61.14102,100,18.5,100,18.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,221,100,12.6,100,5,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,221,100,216,100,12.6,100,11.9,100
2023-07-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T10:30:00.000Z,110,2023-07-16T10:32:39.795Z,45.48692,100,-61.14103000000001,100,18.7,100,18.1,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,224,100,13.3,100,5,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.3,100,12.2,100,11.5,100,224,100,219,100,13.3,100,12.6,100
2023-07-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T10:40:00.000Z,110,2023-07-16T10:43:40.964Z,45.48693,100,-61.14103000000001,100,18.7,100,18.1,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,216,100,13.0,100,5,100,0.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,11.9,100,11.2,100,216,100,211,100,13.0,100,12.6,100
2023-07-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T10:50:00.000Z,110,2023-07-16T10:53:55.590Z,45.48693,100,-61.14102,100,18.7,100,18.1,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,213,100,13.0,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.2,100,213,100,208,100,13.0,100,13.0,100
2023-07-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T11:00:00.000Z,108,2023-07-16T11:02:53.037Z,45.48692,100,-61.14102,100,18.6,100,18.1,100,12.5,100,0.5,100,2.8,100,0.3,100,0.6,100,7.4,100,0.4,100,0.5,100,8.1,100,5.6,100,11.8,100,1020.5,100,11.2,100,213,100,13.7,100,5,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.4,100,11.2,100,10.4,100,213,100,208,100,13.7,100,13.3,100
2023-07-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T11:10:00.000Z,110,2023-07-16T11:16:00.758Z,45.48692,100,-61.14102,100,18.7,100,18.1,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,221,100,15.1,100,5,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.4,100,11.5,100,11.2,100,221,100,216,100,15.1,100,15.5,100
2023-07-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T11:20:00.000Z,110,2023-07-16T11:22:59.195Z,45.48692,100,-61.14100000000001,100,18.7,100,18.1,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,209,100,14.0,100,5,100,0.5,1,2,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,209,100,204,100,14.0,100,13.7,100
2023-07-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T11:30:00.000Z,110,2023-07-16T11:33:00.266Z,45.48692,100,-61.14100000000001,100,18.6,100,18.1,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,196,100,10.8,100,5,100,0.5,1,3,1,1020.6,1,1020.6,100,1020.5,100,9.7,100,9.4,100,196,100,191,100,10.8,100,10.4,100
2023-07-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T11:40:00.000Z,110,2023-07-16T11:43:05.271Z,45.48693,100,-61.14102,100,18.7,100,18.1,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,205,100,11.5,100,5,100,0.6,1,3,1,1020.6,1,1020.6,100,1020.5,100,10.1,100,9.7,100,205,100,200,100,11.5,100,11.2,100
2023-07-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T11:50:00.000Z,110,2023-07-16T11:53:06.716Z,45.48692,100,-61.14100000000001,100,18.8,100,18.2,100,12.8,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,214,100,13.0,100,5,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,9.7,100,9.4,100,214,100,209,100,13.0,100,12.2,100
2023-07-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T12:00:00.000Z,108,2023-07-16T12:03:04.086Z,45.48692,100,-61.14100000000001,100,19.0,100,18.2,100,12.9,100,1.8,100,2.8,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.0,100,6.2,100,11.8,100,1020.6,100,7.6,100,221,100,9.4,100,5,100,0.6,1,1,1,1020.6,1,1020.6,100,1020.5,100,7.6,100,7.6,100,221,100,216,100,9.4,100,9.0,100
2023-07-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T12:10:00.000Z,110,2023-07-16T12:16:05.752Z,45.48692,100,-61.14100000000001,100,19.1,100,18.3,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,231,100,12.2,100,5,100,0.5,1,1,1,1020.6,1,1020.6,100,1020.5,100,8.6,100,8.3,100,231,100,226,100,12.2,100,11.9,100
2023-07-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T12:20:00.000Z,110,2023-07-16T12:23:05.660Z,45.48692,100,-61.140980000000006,100,19.2,100,18.3,100,13.3,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,238,100,13.7,100,5,100,0.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,11.9,100,11.5,100,238,100,233,100,13.7,100,13.7,100
2023-07-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T12:30:00.000Z,110,2023-07-16T12:33:18.507Z,45.48697,100,-61.14093,100,19.3,100,18.4,100,13.2,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,227,100,11.5,100,5,100,0.4,1,0,1,1020.5,1,1020.5,100,1020.4,100,9.0,100,8.6,100,227,100,222,100,11.5,100,11.2,100
2023-07-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T12:40:00.000Z,110,2023-07-16T12:43:17.271Z,45.4869,100,-61.140980000000006,100,19.2,100,18.4,100,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.5,100,172,100,9.0,100,5,100,0.4,1,0,1,1020.5,1,1020.5,100,1020.5,100,6.5,100,5.8,100,172,100,167,100,9.0,100,8.6,100
2023-07-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T12:50:00.000Z,110,2023-07-16T12:53:19.002Z,45.48692,100,-61.140980000000006,100,19.2,100,18.5,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,174,100,10.4,100,5,100,0.4,1,0,1,1020.5,1,1020.5,100,1020.4,100,7.9,100,7.6,100,174,100,169,100,10.4,100,10.1,100
2023-07-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T13:00:00.000Z,108,2023-07-16T13:03:23.749Z,45.48692,100,-61.140980000000006,100,19.1,100,18.6,100,13.3,100,2.0,100,2.8,100,0.3,100,0.7,100,7.3,100,0.4,100,0.5,100,7.0,100,6.0,100,8.3,100,1020.5,100,9.4,100,183,100,10.1,100,5,100,0.2,1,0,1,1020.5,1,1020.5,100,1020.4,100,9.4,100,9.0,100,183,100,178,100,10.1,100,9.7,100
2023-07-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T13:10:00.000Z,110,2023-07-16T13:15:23.398Z,45.4869,100,-61.14095,100,19.2,100,18.6,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,177,100,11.9,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.4,100,9.4,100,9.0,100,177,100,172,100,11.9,100,11.5,100
2023-07-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T13:20:00.000Z,110,2023-07-16T13:23:23.752Z,45.48692,100,-61.140969999999996,100,19.1,100,18.6,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,173,100,11.5,100,5,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.3,100,9.0,100,8.6,100,173,100,168,100,11.5,100,11.5,100
2023-07-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T13:30:00.000Z,110,2023-07-16T13:33:26.029Z,45.48692,100,-61.14097,100,19.6,100,18.7,100,13.4,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,208,100,15.5,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.2,100,12.2,100,11.5,100,208,100,203,100,15.5,100,14.8,100
2023-07-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T13:40:00.000Z,110,2023-07-16T13:43:28.670Z,45.48692,100,-61.140980000000006,100,19.6,100,18.7,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,215,100,19.1,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.1,100,16.2,100,15.8,100,215,100,210,100,19.1,100,18.7,100
2023-07-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T13:50:00.000Z,110,2023-07-16T13:52:27.716Z,45.48693,100,-61.14097,100,19.6,100,18.6,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,207,100,16.9,100,5,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.1,100,15.1,100,14.8,100,207,100,202,100,16.9,100,16.6,100
2023-07-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T14:00:00.000Z,108,2023-07-16T14:02:38.952Z,45.48693,100,-61.14100000000001,100,19.5,100,18.6,100,13.4,100,1.4,100,2.8,100,0.3,100,0.7,100,7.7,100,0.4,100,0.5,100,8.4,100,6.2,100,11.1,100,1020.3,100,12.2,100,190,100,14.4,100,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.2,100,12.2,100,11.9,100,190,100,185,100,14.4,100,14.4,100
2023-07-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T14:10:00.000Z,110,2023-07-16T14:15:43.950Z,45.48693,100,-61.14100000000001,100,19.6,100,18.7,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,189,100,13.3,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.2,100,189,100,184,100,13.3,100,12.6,100
2023-07-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T14:20:00.000Z,110,2023-07-16T14:22:45.439Z,45.48695,100,-61.14100000000001,100,19.7,100,18.8,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,192,100,14.4,100,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,11.9,100,192,100,187,100,14.4,100,14.4,100
2023-07-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T14:30:00.000Z,110,2023-07-16T14:34:48.478Z,45.48693,100,-61.14100000000001,100,19.8,100,18.8,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,193,100,14.8,100,5,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,12.6,100,193,100,188,100,14.8,100,14.4,100
2023-07-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T14:40:00.000Z,110,2023-07-16T14:42:43.930Z,45.48692,100,-61.14100000000001,100,19.9,100,18.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,193,100,18.7,100,5,100,-0.3,1,5,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.1,100,193,100,188,100,18.7,100,18.4,100
2023-07-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T14:50:00.000Z,110,2023-07-16T14:52:45.802Z,45.48695,100,-61.14102,100,19.8,100,18.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,200,100,18.0,100,5,100,-0.4,1,5,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.8,100,200,100,195,100,18.0,100,17.6,100
2023-07-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T15:00:00.000Z,108,2023-07-16T15:02:58.036Z,45.48695,100,-61.14100000000001,100,20.8,100,18.8,100,13.4,100,1.6,100,2.8,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.9,100,6.1,100,11.8,100,1020.2,100,20.5,100,220,100,26.3,100,5,100,-0.4,1,7,1,1020.2,1,1020.2,100,1020.1,100,20.5,100,19.8,100,220,100,215,100,26.3,100,25.6,100
2023-07-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T15:10:00.000Z,110,2023-07-16T15:16:01.202Z,45.48695,100,-61.14102,100,20.5,100,18.7,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,205,100,20.9,100,5,100,-0.3,1,6,1,1020.3,1,1020.3,100,1020.2,100,18.0,100,17.3,100,205,100,200,100,20.9,100,19.8,100
2023-07-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T15:20:00.000Z,110,2023-07-16T15:23:03.610Z,45.48693,100,-61.14100000000001,100,20.3,100,18.7,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,204,100,20.9,100,5,100,-0.3,1,6,1,1020.3,1,1020.3,100,1020.2,100,18.7,100,17.6,100,204,100,198,100,20.9,100,20.5,100
2023-07-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T15:30:00.000Z,110,2023-07-16T15:33:04.274Z,45.48693,100,-61.140980000000006,100,20.1,100,18.7,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,207,100,19.8,100,5,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,16.2,100,207,100,202,100,19.8,100,19.4,100
2023-07-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T15:40:00.000Z,110,2023-07-16T15:43:05.598Z,45.48693,100,-61.14100000000001,100,20.3,100,18.8,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,205,100,18.7,100,5,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.2,100,16.9,100,16.2,100,205,100,200,100,18.7,100,18.4,100
2023-07-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T15:50:00.000Z,110,2023-07-16T15:53:02.144Z,45.48695,100,-61.14100000000001,100,20.6,100,18.8,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,196,100,18.4,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.5,100,196,100,191,100,18.4,100,17.3,100
