sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T08:00:00.000Z,108,2021-09-06T08:03:07.986Z,45.48705,100,-61.14125,100,15.8,100,16.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,8.3,100,1015.3,100,15.8,100,152,100,19.1,100,5.0,100,8.0,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.5,100,152,100,155,100,19.1,100,19.1,100
2021-09-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T08:10:00.000Z,110,2021-09-06T08:16:16.569Z,45.48705,100,-61.14122,100,15.8,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,149,100,16.6,100,5.0,100,8.0,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,13.7,100,149,100,153,100,16.6,100,16.6,100
2021-09-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T08:20:00.000Z,110,2021-09-06T08:23:21.054Z,45.48705,100,-61.14122,100,15.8,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.8,100,148,100,16.9,100,5.0,100,8.0,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,14.8,100,14.0,100,148,100,152,100,16.9,100,16.9,100
2021-09-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T08:30:00.000Z,110,2021-09-06T08:33:19.987Z,45.48703,100,-61.14122,100,15.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,150,100,19.4,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.6,100,150,100,153,100,19.4,100,18.7,100
2021-09-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T08:40:00.000Z,110,2021-09-06T08:43:20.333Z,45.48702,100,-61.14118000000001,100,15.8,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,154,100,20.2,100,5.0,100,8.0,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.9,100,154,100,157,100,20.2,100,19.8,100
2021-09-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T08:50:00.000Z,110,2021-09-06T08:53:26.726Z,45.48708,100,-61.14125,100,15.9,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,155,100,20.2,100,5.0,100,8.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,155,100,159,100,20.2,100,19.8,100
2021-09-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T09:00:00.000Z,108,2021-09-06T09:03:25.351Z,45.48707,100,-61.14125,100,16.0,100,16.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1015.1,100,18.0,100,157,100,20.9,100,5.0,100,7.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.6,100,157,100,161,100,20.9,100,20.5,100
2021-09-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T09:10:00.000Z,110,2021-09-06T09:17:32.805Z,45.48703,100,-61.1412,100,16.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,160,100,21.6,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.4,100,160,100,164,100,21.6,100,21.2,100
2021-09-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T09:20:00.000Z,110,2021-09-06T09:23:31.889Z,45.48705,100,-61.14123000000001,100,16.1,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,164,100,20.9,100,5.0,100,7.0,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,18.0,100,164,100,168,100,20.9,100,20.5,100
2021-09-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T09:30:00.000Z,110,2021-09-06T09:33:23.494Z,45.48705,100,-61.14122,100,16.1,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,166,100,18.4,100,5.0,100,5.0,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.5,100,166,100,170,100,18.4,100,18.0,100
2021-09-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T09:40:00.000Z,110,2021-09-06T09:43:39.371Z,45.48705,100,-61.14123000000001,100,16.2,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,168,100,17.3,100,5.0,100,5.0,1,-0.4,1,1015.2,1,1015.2,100,1015.3,100,14.4,100,14.0,100,168,100,171,100,17.3,100,17.3,100
2021-09-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T09:50:00.000Z,110,2021-09-06T09:53:36.721Z,45.48703,100,-61.14123000000001,100,16.2,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,167,100,18.7,100,5.0,100,5.0,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,167,100,171,100,18.7,100,18.4,100
2021-09-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T10:00:00.000Z,108,2021-09-06T10:03:39.900Z,45.48705,100,-61.14122,100,16.2,100,16.9,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1015.6,100,16.9,100,179,100,19.4,100,5.0,100,5.0,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.6,100,179,100,183,100,19.4,100,19.1,100
2021-09-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T10:10:00.000Z,110,2021-09-06T10:15:39.705Z,45.48703,100,-61.14123000000001,100,16.2,100,16.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,174,100,19.8,100,5.0,100,3.0,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,16.2,100,174,100,178,100,19.8,100,19.8,100
2021-09-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T10:20:00.000Z,110,2021-09-06T10:22:43.462Z,45.48703,100,-61.14125,100,16.2,100,16.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,165,100,18.0,100,5.0,100,3.0,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,165,100,169,100,18.0,100,18.0,100
2021-09-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T10:30:00.000Z,110,2021-09-06T10:32:44.127Z,45.48703,100,-61.14122,100,16.3,100,17.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,171,100,18.7,100,5.0,100,3.0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,171,100,175,100,18.7,100,18.7,100
2021-09-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T10:40:00.000Z,110,2021-09-06T10:42:47.173Z,45.48703,100,-61.14123000000001,100,16.3,100,17.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,167,100,17.3,100,5.0,100,3.0,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,13.7,100,167,100,171,100,17.3,100,16.6,100
2021-09-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T10:50:00.000Z,110,2021-09-06T10:52:53.953Z,45.48705,100,-61.14125,100,16.5,100,17.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,162,100,17.6,100,5.0,100,3.0,1,0.5,1,1015.8,1,1015.8,100,1015.9,100,14.8,100,14.4,100,162,100,166,100,17.6,100,17.6,100
2021-09-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T11:00:00.000Z,108,2021-09-06T11:04:57.723Z,45.48702,100,-61.14123000000001,100,16.5,100,17.1,100,12.6,100,0.5,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1015.8,100,14.4,100,154,100,17.3,100,5.0,100,3.0,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.0,100,154,100,158,100,17.3,100,17.3,100
2021-09-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T11:10:00.000Z,110,2021-09-06T11:15:55.738Z,45.48705,100,-61.14123000000001,100,16.5,100,17.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,152,100,20.2,100,5.0,100,3.0,1,0.5,1,1015.8,1,1015.8,100,1015.9,100,16.6,100,16.2,100,152,100,156,100,20.2,100,19.4,100
2021-09-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T11:20:00.000Z,110,2021-09-06T11:23:00.058Z,45.48702,100,-61.14123000000001,100,16.5,100,17.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.6,100,148,100,20.2,100,5.0,100,3.0,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,17.3,100,148,100,152,100,20.2,100,19.8,100
2021-09-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T11:30:00.000Z,110,2021-09-06T11:34:02.031Z,45.48703,100,-61.14118000000001,100,16.6,100,17.1,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,150,100,19.8,100,5.0,100,2.0,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.9,100,150,100,154,100,19.8,100,19.8,100
2021-09-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T11:40:00.000Z,110,2021-09-06T11:43:00.592Z,45.48703,100,-61.14127,100,16.7,100,17.1,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,155,100,20.2,100,5.0,100,1.0,1,0.8,1,1015.8,1,1015.8,100,1015.9,100,17.3,100,16.9,100,155,100,159,100,20.2,100,19.8,100
2021-09-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T11:50:00.000Z,110,2021-09-06T11:53:05.541Z,45.48703,100,-61.14122,100,16.7,100,17.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,156,100,22.3,100,5.0,100,0.0,1,0.7,1,1015.7,1,1015.7,100,1015.8,100,18.0,100,17.3,100,156,100,160,100,22.3,100,21.6,100
2021-09-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T12:00:00.000Z,108,2021-09-06T12:03:04.057Z,45.48705,100,-61.14125,100,16.9,100,17.2,100,13.4,100,2.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1015.6,100,18.0,100,152,100,21.6,100,5.0,100,0.0,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,17.6,100,152,100,156,100,21.6,100,21.6,100
2021-09-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T12:10:00.000Z,110,2021-09-06T12:17:12.655Z,45.48703,100,-61.14127,100,17.0,100,17.2,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,151,100,24.5,100,5.0,100,0.0,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,19.1,100,151,100,155,100,24.5,100,23.8,100
2021-09-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T12:20:00.000Z,110,2021-09-06T12:23:14.450Z,45.48705,100,-61.14125,100,17.1,100,17.2,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,159,100,24.5,100,5.0,100,0.0,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,19.8,100,19.1,100,159,100,162,100,24.5,100,23.8,100
2021-09-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T12:30:00.000Z,110,2021-09-06T12:33:15.313Z,45.48708,100,-61.14123000000001,100,17.2,100,17.2,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,168,100,24.5,100,5.0,100,0.0,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,19.8,100,19.4,100,168,100,172,100,24.5,100,23.8,100
2021-09-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T12:40:00.000Z,110,2021-09-06T12:43:17.073Z,45.48705,100,-61.14125,100,17.2,100,17.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,165,100,26.6,100,5.0,100,0.0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.9,100,165,100,169,100,26.6,100,26.6,100
2021-09-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T12:50:00.000Z,110,2021-09-06T12:53:20.896Z,45.48707,100,-61.14127,100,17.2,100,17.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,163,100,25.9,100,5.0,100,0.0,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,21.6,100,163,100,167,100,25.9,100,25.6,100
2021-09-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T13:00:00.000Z,108,2021-09-06T13:03:30.636Z,45.48708,100,-61.14125,100,17.2,100,17.3,100,13.4,100,1.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1015.3,100,23.8,100,166,100,28.8,100,5.0,100,8.0,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,23.0,100,166,100,169,100,28.8,100,28.4,100
2021-09-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T13:10:00.000Z,110,2021-09-06T13:17:23.248Z,45.48708,100,-61.14128,100,17.3,100,17.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,167,100,30.2,100,5.0,100,8.0,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,24.8,100,167,100,171,100,30.2,100,29.5,100
2021-09-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T13:20:00.000Z,110,2021-09-06T13:23:32.304Z,45.48708,100,-61.1413,100,17.3,100,17.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,163,100,32.0,100,5.0,100,8.0,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,24.8,100,163,100,167,100,32.0,100,30.6,100
2021-09-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T13:30:00.000Z,110,2021-09-06T13:34:47.263Z,45.48707,100,-61.14128,100,17.4,100,17.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,159,100,29.9,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,23.8,100,159,100,163,100,29.9,100,28.4,100
2021-09-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T13:40:00.000Z,110,2021-09-06T13:43:45.182Z,45.487120000000004,100,-61.14128,100,17.5,100,17.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,159,100,29.2,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,23.8,100,159,100,163,100,29.2,100,28.1,100
2021-09-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T13:50:00.000Z,110,2021-09-06T13:53:44.700Z,45.48713,100,-61.1413,100,17.4,100,17.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,155,100,31.7,100,5.0,100,8.0,1,-0.8,1,1015.0,1,1015.0,100,1015.1,100,25.6,100,24.5,100,155,100,159,100,31.7,100,31.7,100
2021-09-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T14:00:00.000Z,108,2021-09-06T14:04:44.466Z,45.48708,100,-61.14128,100,17.3,100,17.2,100,13.5,100,1.6,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1015.1,100,25.9,100,156,100,30.6,100,5.0,100,7.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.8,100,156,100,160,100,30.6,100,31.0,100
2021-09-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T14:10:00.000Z,110,2021-09-06T14:15:48.455Z,45.4871,100,-61.14128,100,17.4,100,17.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,154,100,29.5,100,5.0,100,6.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.4,100,154,100,158,100,29.5,100,28.8,100
2021-09-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T14:20:00.000Z,110,2021-09-06T14:26:20.933Z,45.487120000000004,100,-61.14131999999999,100,17.4,100,17.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,155,100,29.5,100,5.0,100,7.0,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,24.5,100,155,100,159,100,29.5,100,29.2,100
2021-09-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T14:30:00.000Z,110,2021-09-06T14:33:53.061Z,45.48713,100,-61.14133,100,17.4,100,17.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,157,100,30.6,100,5.0,100,7.0,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.6,100,157,100,161,100,30.6,100,30.6,100
2021-09-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T14:40:00.000Z,110,2021-09-06T14:43:49.307Z,45.4871,100,-61.14131999999999,100,17.4,100,17.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,151,100,31.0,100,5.0,100,6.0,1,-1.0,1,1014.8,1,1014.8,100,1014.9,100,26.6,100,25.9,100,151,100,155,100,31.0,100,30.6,100
2021-09-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T14:50:00.000Z,110,2021-09-06T14:54:06.411Z,45.48713,100,-61.1413,100,17.4,100,17.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,153,100,33.1,100,5.0,100,6.0,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.7,100,153,100,157,100,33.1,100,33.1,100
2021-09-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T15:00:00.000Z,108,2021-09-06T15:03:02.483Z,45.487120000000004,100,-61.14133,100,17.4,100,17.2,100,13.4,100,1.2,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.6,100,1014.7,100,26.6,100,153,100,31.3,100,5.0,100,7.0,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.9,100,153,100,157,100,31.3,100,31.0,100
2021-09-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T15:10:00.000Z,110,2021-09-06T15:17:12.461Z,45.48718,100,-61.1413,100,17.4,100,17.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,152,100,31.7,100,5.0,100,8.0,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.1,100,152,100,156,100,31.7,100,31.0,100
2021-09-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T15:20:00.000Z,110,2021-09-06T15:23:03.969Z,45.487120000000004,100,-61.1413,100,17.5,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,152,100,29.2,100,5.0,100,8.0,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.7,100,152,100,156,100,29.2,100,28.8,100
2021-09-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T15:30:00.000Z,110,2021-09-06T15:33:05.300Z,45.4871,100,-61.14131999999999,100,17.5,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,149,100,27.0,100,5.0,100,8.0,1,-1.2,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.3,100,149,100,153,100,27.0,100,27.0,100
2021-09-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T15:40:00.000Z,110,2021-09-06T15:44:11.360Z,45.48708,100,-61.1413,100,17.6,100,17.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,156,100,28.4,100,5.0,100,8.0,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.7,100,156,100,160,100,28.4,100,28.1,100
